sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24745;SDS011;12845;52.042;6.838;2023-04-03T00:01:16;6.38;;;2.03;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:03:42;5.38;;;2.17;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:06:08;5.18;;;1.90;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:08:35;7.45;;;1.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:11:01;4.95;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:13:27;3.25;;;1.77;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:15:53;6.03;;;1.98;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:18:18;3.85;;;1.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:20:43;5.55;;;1.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:23:09;4.50;;;2.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:25:34;4.03;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:28:00;6.40;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:30:26;3.97;;;1.92;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:32:51;6.38;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:35:18;5.25;;;2.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:37:44;4.80;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:40:10;4.10;;;2.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:42:37;5.85;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:47:30;5.28;;;2.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:49:56;8.85;;;2.67;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:52:23;7.32;;;2.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:54:53;4.75;;;1.92;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:57:21;7.25;;;2.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T00:59:52;6.57;;;2.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:02:22;6.10;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:04:48;6.13;;;2.22;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:07:15;7.45;;;2.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:09:42;6.15;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:12:28;6.40;;;2.67;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:14:57;6.43;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:17:32;6.80;;;2.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:22:56;5.80;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:25:30;4.85;;;2.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:27:56;7.55;;;2.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:30:23;6.57;;;2.47;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:32:52;5.40;;;2.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:35:18;5.53;;;2.65;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:37:43;7.03;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:40:08;4.97;;;2.47;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:42:34;5.63;;;2.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:44:59;7.22;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:47:25;5.10;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:49:50;6.28;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:52:15;4.97;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:54:41;9.02;;;2.22;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:57:06;7.07;;;2.92;;
24745;SDS011;12845;52.042;6.838;2023-04-03T01:59:31;4.78;;;2.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:01:57;5.47;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:04:22;6.50;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:06:48;6.82;;;2.63;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:09:13;5.93;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:11:39;5.13;;;2.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:14:04;5.60;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:16:30;5.40;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:18:55;5.70;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:21:21;7.55;;;2.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:23:47;8.85;;;3.15;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:26:13;6.80;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:28:39;9.88;;;2.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:31:06;7.20;;;2.38;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:33:32;8.23;;;2.05;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:35:58;5.40;;;2.35;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:38:24;6.70;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:40:50;5.68;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:43:16;5.03;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:45:41;8.00;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:48:06;6.57;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:50:32;7.72;;;2.78;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:52:57;10.52;;;2.53;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:55:22;10.15;;;2.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T02:57:48;6.05;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:00:13;5.50;;;3.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:02:39;6.60;;;2.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:05:05;7.40;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:07:31;5.72;;;2.63;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:09:57;10.73;;;3.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:12:22;7.57;;;2.90;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:14:49;8.13;;;3.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:17:14;7.32;;;2.83;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:19:40;8.05;;;3.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:22:05;8.43;;;2.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:24:30;5.47;;;2.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:26:56;7.95;;;3.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:29:21;7.47;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:31:47;7.68;;;2.72;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:34:12;6.32;;;2.75;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:36:38;5.78;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:39:03;9.93;;;3.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:41:29;7.28;;;3.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:43:54;6.72;;;3.03;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:46:20;6.55;;;2.92;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:48:45;8.70;;;2.92;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:51:11;7.00;;;3.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:53:36;4.70;;;2.38;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:56:01;7.93;;;3.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T03:58:27;8.43;;;2.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:00:52;7.13;;;3.08;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:03:18;7.88;;;2.97;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:05:43;6.45;;;2.83;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:08:08;6.53;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:10:34;5.28;;;2.67;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:13:01;5.68;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:15:26;7.25;;;3.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:17:52;7.22;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:20:18;6.40;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:22:43;7.82;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:25:09;6.35;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:27:34;5.47;;;2.53;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:30:00;6.55;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:32:26;8.15;;;2.75;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:34:51;7.68;;;2.90;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:37:16;6.07;;;2.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:39:42;4.97;;;2.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:42:07;9.85;;;2.78;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:44:37;6.20;;;2.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:47:03;7.53;;;2.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:49:28;8.32;;;2.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:51:53;7.10;;;2.47;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:54:19;8.65;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:56:44;8.35;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T04:59:10;7.15;;;2.72;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:01:35;8.77;;;2.47;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:04:00;5.97;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:06:26;6.05;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:08:51;5.30;;;2.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:11:16;4.97;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:13:42;6.32;;;2.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:16:07;6.63;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:18:32;6.40;;;2.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:20:58;8.05;;;2.72;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:23:24;8.35;;;2.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:25:49;6.07;;;2.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:28:15;5.22;;;2.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:30:40;7.65;;;2.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:33:06;7.78;;;3.42;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:35:31;8.35;;;3.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:37:57;6.93;;;2.92;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:40:22;7.18;;;2.67;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:42:48;9.40;;;3.05;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:45:13;4.90;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:47:38;11.00;;;3.53;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:50:04;8.55;;;3.05;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:52:31;7.25;;;2.92;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:55:00;7.78;;;2.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:57:25;7.40;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T05:59:51;6.00;;;2.67;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:02:21;5.07;;;2.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:04:48;9.35;;;3.15;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:07:16;8.20;;;2.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:09:44;6.70;;;2.47;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:12:10;7.93;;;2.38;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:14:36;5.30;;;2.17;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:17:02;6.55;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:19:28;7.05;;;2.65;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:21:53;4.63;;;1.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:24:19;5.97;;;2.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:26:47;8.23;;;2.90;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:29:12;5.43;;;2.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:31:38;6.90;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:34:03;5.95;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:36:29;9.57;;;2.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:38:55;6.03;;;2.22;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:41:20;8.63;;;2.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:43:46;5.60;;;2.53;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:46:13;5.15;;;1.67;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:48:43;8.00;;;2.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:51:19;7.82;;;2.47;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:53:53;5.88;;;2.22;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:56:20;6.72;;;2.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T06:58:46;7.70;;;2.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:01:13;5.85;;;1.98;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:03:40;5.18;;;2.15;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:06:06;4.88;;;1.67;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:08:33;7.00;;;2.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:10:59;7.15;;;2.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:13:24;4.35;;;1.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:15:50;6.75;;;1.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:18:16;5.03;;;1.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:20:42;4.45;;;1.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:23:08;5.57;;;1.77;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:25:33;6.63;;;1.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:27:59;4.70;;;1.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:30:24;5.78;;;1.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:32:50;4.90;;;1.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:35:16;4.43;;;1.38;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:37:42;6.07;;;1.73;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:40:07;8.05;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:42:33;4.63;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:45:00;4.75;;;1.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:47:26;4.90;;;1.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:49:52;4.05;;;1.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:52:17;4.68;;;1.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:54:42;4.10;;;1.65;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:57:08;4.25;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T07:59:33;3.90;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:01:59;3.40;;;1.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:04:24;2.85;;;1.15;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:06:51;3.55;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:09:16;4.70;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:11:43;3.80;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:14:09;3.35;;;1.38;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:16:40;2.50;;;0.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:19:06;2.72;;;1.13;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:21:32;6.32;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:23:58;5.43;;;1.63;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:26:23;4.50;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:28:48;3.95;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:31:16;3.75;;;1.17;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:36:16;4.15;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:38:44;2.03;;;1.13;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:43:47;2.80;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:46:32;3.38;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:49:02;4.85;;;1.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:51:34;4.15;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:54:06;2.65;;;0.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:56:58;4.07;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T08:59:28;4.22;;;0.93;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:01:57;2.40;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:04:27;2.25;;;0.90;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:06:58;3.10;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:09:35;2.58;;;0.73;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:20:12;3.03;;;0.77;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:22:45;1.92;;;0.68;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:27:45;4.05;;;0.77;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:30:18;2.63;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:32:48;3.88;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:35:19;3.85;;;1.02;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:37:48;1.70;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:42:51;2.63;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:45:31;2.70;;;0.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:51:00;0.85;;;0.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:55:56;3.67;;;0.97;;
24745;SDS011;12845;52.042;6.838;2023-04-03T09:58:29;3.80;;;1.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:01:07;3.25;;;1.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:03:47;5.65;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:06:29;1.55;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:09:01;3.35;;;1.02;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:11:32;1.85;;;0.75;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:14:01;2.08;;;0.73;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:25:04;2.05;;;0.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:36:29;1.98;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:39:04;4.38;;;1.17;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:44:20;2.90;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:52:54;3.80;;;1.05;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:55:44;3.60;;;0.93;;
24745;SDS011;12845;52.042;6.838;2023-04-03T10:58:31;2.85;;;0.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:01:01;3.30;;;0.75;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:03:35;1.95;;;0.73;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:06:07;2.55;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:11:20;2.50;;;0.85;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:14:05;3.47;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:16:40;3.08;;;0.88;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:22:08;4.18;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:24:41;2.90;;;0.82;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:27:14;1.30;;;0.75;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:29:47;2.35;;;0.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:34:55;3.33;;;1.05;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:40:17;3.22;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:42:47;3.00;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:47:59;2.88;;;0.93;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:50:40;3.05;;;1.02;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:55:46;4.18;;;1.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T11:58:19;3.03;;;1.38;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:00:48;3.27;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:13:36;3.42;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:16:23;2.90;;;0.98;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:45:47;2.42;;;1.23;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:48:22;2.72;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:50:51;4.55;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:53:21;3.42;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T12:55:54;3.85;;;1.23;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:01:00;4.18;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:03:34;2.70;;;1.15;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:06:17;4.55;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:08:50;5.43;;;1.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:11:16;3.22;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:13:55;3.10;;;1.17;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:16:21;2.80;;;0.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:18:50;2.33;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:21:17;3.00;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:23:49;2.75;;;0.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:26:17;2.22;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:28:45;4.97;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:31:19;5.05;;;1.48;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:33:55;3.13;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:36:32;4.00;;;1.35;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:39:02;4.50;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:41:32;3.90;;;1.13;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:46:40;3.92;;;1.48;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:49:17;3.40;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:51:53;7.03;;;1.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:54:20;2.38;;;1.08;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:56:52;3.53;;;1.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T13:59:24;3.83;;;1.35;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:04:27;4.10;;;1.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:06:55;3.58;;;1.08;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:09:21;3.97;;;1.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:11:49;3.05;;;1.25;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:14:24;2.50;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:16:56;3.17;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:21:58;4.25;;;1.95;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:24:24;3.15;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:26:51;3.10;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:29:18;4.43;;;1.52;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:31:45;3.65;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:34:13;3.72;;;1.35;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:36:40;3.35;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:39:07;3.05;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:41:35;3.97;;;1.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:44:00;5.07;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:46:30;5.18;;;1.63;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:48:58;4.38;;;1.35;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:51:23;3.38;;;1.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:53:50;3.70;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:56:23;5.63;;;1.63;;
24745;SDS011;12845;52.042;6.838;2023-04-03T14:58:52;3.28;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:01:20;4.22;;;1.48;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:03:46;2.40;;;1.23;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:06:11;3.63;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:08:38;3.60;;;1.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:11:06;3.03;;;1.08;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:13:31;3.63;;;1.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:15:57;2.85;;;1.00;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:18:23;2.53;;;1.15;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:20:51;3.53;;;1.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:23:17;5.05;;;1.42;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:25:43;4.32;;;1.38;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:28:22;4.03;;;1.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:30:52;3.47;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:33:18;4.15;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:35:43;4.63;;;1.27;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:38:09;4.05;;;1.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:40:35;3.25;;;1.48;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:43:00;3.72;;;1.30;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:45:28;3.20;;;1.40;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:47:55;4.88;;;1.77;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:50:21;6.28;;;2.50;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:52:48;6.30;;;3.47;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:55:19;6.22;;;3.08;;
24745;SDS011;12845;52.042;6.838;2023-04-03T15:57:47;4.00;;;1.35;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:00:13;6.88;;;1.90;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:02:39;11.60;;;5.13;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:05:05;4.38;;;2.33;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:07:31;11.70;;;5.70;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:09:56;12.02;;;6.03;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:12:22;6.68;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:14:47;6.53;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:17:13;7.90;;;4.18;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:19:38;8.60;;;3.80;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:22:03;9.63;;;5.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:24:29;7.57;;;4.55;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:26:55;4.78;;;2.60;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:29:20;5.63;;;2.03;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:31:46;4.10;;;1.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:34:11;5.93;;;2.13;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:36:37;2.90;;;1.45;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:39:03;2.15;;;1.10;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:41:28;2.63;;;1.20;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:43:53;5.80;;;1.48;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:46:19;3.60;;;1.35;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:48:45;3.70;;;1.58;;
24745;SDS011;12845;52.042;6.838;2023-04-03T16:51:11;4.70;;;1.60;;