sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56400;BME280;42298;53.638;9.876;2023-05-23T00:00:19;101083.78;;;20.38;75.90
56400;BME280;42298;53.638;9.876;2023-05-23T00:02:49;101088.00;;;20.47;75.46
56400;BME280;42298;53.638;9.876;2023-05-23T00:05:15;101075.31;;;20.34;75.74
56400;BME280;42298;53.638;9.876;2023-05-23T00:07:42;101077.38;;;20.37;75.62
56400;BME280;42298;53.638;9.876;2023-05-23T00:10:10;101085.84;;;20.41;76.00
56400;BME280;42298;53.638;9.876;2023-05-23T00:12:35;101080.25;;;20.41;75.66
56400;BME280;42298;53.638;9.876;2023-05-23T00:15:04;101073.09;;;20.43;75.84
56400;BME280;42298;53.638;9.876;2023-05-23T00:17:32;101071.03;;;20.40;76.10
56400;BME280;42298;53.638;9.876;2023-05-23T00:19:57;101066.63;;;20.39;75.85
56400;BME280;42298;53.638;9.876;2023-05-23T00:22:22;101066.03;;;20.49;75.62
56400;BME280;42298;53.638;9.876;2023-05-23T00:24:47;101064.78;;;20.47;75.83
56400;BME280;42298;53.638;9.876;2023-05-23T00:27:13;101053.88;;;20.42;75.99
56400;BME280;42298;53.638;9.876;2023-05-23T00:29:38;101066.91;;;20.34;76.42
56400;BME280;42298;53.638;9.876;2023-05-23T00:32:03;101061.25;;;20.31;76.82
56400;BME280;42298;53.638;9.876;2023-05-23T00:34:29;101070.16;;;20.36;77.03
56400;BME280;42298;53.638;9.876;2023-05-23T00:36:54;101063.75;;;20.36;75.63
56400;BME280;42298;53.638;9.876;2023-05-23T00:39:19;101045.88;;;20.21;76.41
56400;BME280;42298;53.638;9.876;2023-05-23T00:41:49;101053.88;;;20.23;76.65
56400;BME280;42298;53.638;9.876;2023-05-23T00:44:14;101044.25;;;20.20;76.24
56400;BME280;42298;53.638;9.876;2023-05-23T00:46:42;101044.41;;;20.27;75.84
56400;BME280;42298;53.638;9.876;2023-05-23T00:49:08;101040.34;;;20.25;76.08
56400;BME280;42298;53.638;9.876;2023-05-23T00:51:34;101038.81;;;20.27;75.81
56400;BME280;42298;53.638;9.876;2023-05-23T00:54:00;101037.47;;;20.21;76.10
56400;BME280;42298;53.638;9.876;2023-05-23T00:56:28;101043.66;;;20.30;76.62
56400;BME280;42298;53.638;9.876;2023-05-23T00:58:54;101036.28;;;20.22;76.04
56400;BME280;42298;53.638;9.876;2023-05-23T01:01:20;101027.59;;;20.27;76.23
56400;BME280;42298;53.638;9.876;2023-05-23T01:03:46;101023.78;;;20.35;75.98
56400;BME280;42298;53.638;9.876;2023-05-23T01:06:12;101031.59;;;20.45;75.81
56400;BME280;42298;53.638;9.876;2023-05-23T01:08:38;101022.38;;;20.45;75.43
56400;BME280;42298;53.638;9.876;2023-05-23T01:11:11;101025.69;;;20.50;75.19
56400;BME280;42298;53.638;9.876;2023-05-23T01:13:46;101027.31;;;20.51;75.48
56400;BME280;42298;53.638;9.876;2023-05-23T01:16:16;101016.94;;;20.52;75.20
56400;BME280;42298;53.638;9.876;2023-05-23T01:18:57;101025.84;;;20.57;75.18
56400;BME280;42298;53.638;9.876;2023-05-23T01:21:24;101019.78;;;20.55;75.36
56400;BME280;42298;53.638;9.876;2023-05-23T01:24:20;101025.97;;;20.64;75.19
56400;BME280;42298;53.638;9.876;2023-05-23T01:27:37;101015.59;;;20.65;74.82
56400;BME280;42298;53.638;9.876;2023-05-23T01:30:03;101020.38;;;20.64;74.88
56400;BME280;42298;53.638;9.876;2023-05-23T01:32:31;101021.97;;;20.65;74.53
56400;BME280;42298;53.638;9.876;2023-05-23T01:34:58;101016.69;;;20.60;75.12
56400;BME280;42298;53.638;9.876;2023-05-23T01:37:23;101012.94;;;20.53;75.12
56400;BME280;42298;53.638;9.876;2023-05-23T01:39:48;101016.41;;;20.46;75.88
56400;BME280;42298;53.638;9.876;2023-05-23T01:42:15;101007.81;;;20.36;75.67
56400;BME280;42298;53.638;9.876;2023-05-23T01:44:43;101006.78;;;20.25;76.03
56400;BME280;42298;53.638;9.876;2023-05-23T01:47:08;101025.78;;;20.16;77.15
56400;BME280;42298;53.638;9.876;2023-05-23T01:49:35;101021.38;;;19.99;77.08
56400;BME280;42298;53.638;9.876;2023-05-23T01:52:01;101021.94;;;19.89;76.76
56400;BME280;42298;53.638;9.876;2023-05-23T01:54:28;101022.38;;;19.72;77.02
56400;BME280;42298;53.638;9.876;2023-05-23T01:56:56;101017.72;;;19.45;76.97
56400;BME280;42298;53.638;9.876;2023-05-23T01:59:22;101015.50;;;19.35;77.63
56400;BME280;42298;53.638;9.876;2023-05-23T02:01:48;101018.78;;;19.25;76.72
56400;BME280;42298;53.638;9.876;2023-05-23T02:04:13;101021.41;;;19.18;78.19
56400;BME280;42298;53.638;9.876;2023-05-23T02:06:39;101027.09;;;19.22;77.25
56400;BME280;42298;53.638;9.876;2023-05-23T02:09:06;101018.88;;;19.13;76.93
56400;BME280;42298;53.638;9.876;2023-05-23T02:11:32;101024.28;;;19.06;76.74
56400;BME280;42298;53.638;9.876;2023-05-23T02:13:57;101021.56;;;18.94;76.77
56400;BME280;42298;53.638;9.876;2023-05-23T02:16:23;101038.03;;;18.83;76.68
56400;BME280;42298;53.638;9.876;2023-05-23T02:18:50;101036.31;;;18.79;76.85
56400;BME280;42298;53.638;9.876;2023-05-23T02:21:16;101026.69;;;18.76;76.63
56400;BME280;42298;53.638;9.876;2023-05-23T02:23:42;101033.34;;;18.72;76.03
56400;BME280;42298;53.638;9.876;2023-05-23T02:26:07;101038.81;;;18.68;76.88
56400;BME280;42298;53.638;9.876;2023-05-23T02:28:32;101035.56;;;18.66;77.02
56400;BME280;42298;53.638;9.876;2023-05-23T02:30:57;101044.16;;;18.73;76.05
56400;BME280;42298;53.638;9.876;2023-05-23T02:33:23;101046.59;;;18.75;76.57
56400;BME280;42298;53.638;9.876;2023-05-23T02:35:48;101046.94;;;18.73;76.37
56400;BME280;42298;53.638;9.876;2023-05-23T02:38:15;101042.50;;;18.72;76.36
56400;BME280;42298;53.638;9.876;2023-05-23T02:40:40;101052.16;;;18.75;76.16
56400;BME280;42298;53.638;9.876;2023-05-23T02:43:06;101037.22;;;18.67;75.88
56400;BME280;42298;53.638;9.876;2023-05-23T02:45:31;101044.50;;;18.72;76.06
56400;BME280;42298;53.638;9.876;2023-05-23T02:47:58;101048.91;;;18.73;75.62
56400;BME280;42298;53.638;9.876;2023-05-23T02:50:23;101043.34;;;18.73;75.84
56400;BME280;42298;53.638;9.876;2023-05-23T02:52:48;101049.38;;;18.75;75.90
56400;BME280;42298;53.638;9.876;2023-05-23T02:55:14;101032.41;;;18.68;76.36
56400;BME280;42298;53.638;9.876;2023-05-23T02:57:39;101047.19;;;18.68;76.00
56400;BME280;42298;53.638;9.876;2023-05-23T03:00:05;101037.09;;;18.64;76.75
56400;BME280;42298;53.638;9.876;2023-05-23T03:02:31;101048.72;;;18.66;76.33
56400;BME280;42298;53.638;9.876;2023-05-23T03:04:56;101045.63;;;18.55;76.27
56400;BME280;42298;53.638;9.876;2023-05-23T03:07:21;101054.72;;;18.52;76.42
56400;BME280;42298;53.638;9.876;2023-05-23T03:09:47;101042.53;;;18.45;76.71
56400;BME280;42298;53.638;9.876;2023-05-23T03:12:12;101050.22;;;18.48;76.40
56400;BME280;42298;53.638;9.876;2023-05-23T03:14:38;101038.22;;;18.47;76.93
56400;BME280;42298;53.638;9.876;2023-05-23T03:17:04;101039.03;;;18.48;76.02
56400;BME280;42298;53.638;9.876;2023-05-23T03:19:29;101047.41;;;18.48;76.50
56400;BME280;42298;53.638;9.876;2023-05-23T03:21:55;101038.38;;;18.39;76.40
56400;BME280;42298;53.638;9.876;2023-05-23T03:24:20;101044.19;;;18.34;76.15
56400;BME280;42298;53.638;9.876;2023-05-23T03:26:45;101042.00;;;18.39;76.66
56400;BME280;42298;53.638;9.876;2023-05-23T03:29:12;101043.50;;;18.37;76.66
56400;BME280;42298;53.638;9.876;2023-05-23T03:31:37;101035.63;;;18.27;76.53
56400;BME280;42298;53.638;9.876;2023-05-23T03:34:03;101036.44;;;18.27;76.45
56400;BME280;42298;53.638;9.876;2023-05-23T03:36:30;101040.25;;;18.35;76.73
56400;BME280;42298;53.638;9.876;2023-05-23T03:38:57;101043.38;;;18.33;75.71
56400;BME280;42298;53.638;9.876;2023-05-23T03:41:22;101033.53;;;18.24;75.38
56400;BME280;42298;53.638;9.876;2023-05-23T03:43:48;101021.88;;;18.06;75.74
56400;BME280;42298;53.638;9.876;2023-05-23T03:46:13;101032.19;;;18.06;77.43
56400;BME280;42298;53.638;9.876;2023-05-23T03:48:38;101029.88;;;18.08;77.08
56400;BME280;42298;53.638;9.876;2023-05-23T03:51:04;101030.59;;;18.05;76.95
56400;BME280;42298;53.638;9.876;2023-05-23T03:53:29;101023.38;;;18.04;76.53
56400;BME280;42298;53.638;9.876;2023-05-23T03:55:54;101031.03;;;18.07;77.01
56400;BME280;42298;53.638;9.876;2023-05-23T03:58:22;101028.88;;;17.88;76.18
56400;BME280;42298;53.638;9.876;2023-05-23T04:00:49;101036.44;;;17.76;77.32
56400;BME280;42298;53.638;9.876;2023-05-23T04:03:15;101043.53;;;17.73;77.59
56400;BME280;42298;53.638;9.876;2023-05-23T04:05:41;101033.88;;;17.71;77.60
56400;BME280;42298;53.638;9.876;2023-05-23T04:08:07;101035.25;;;17.77;77.48
56400;BME280;42298;53.638;9.876;2023-05-23T04:10:32;101046.84;;;17.91;77.31
56400;BME280;42298;53.638;9.876;2023-05-23T04:12:57;101041.06;;;17.96;76.78
56400;BME280;42298;53.638;9.876;2023-05-23T04:15:23;101050.47;;;17.91;76.24
56400;BME280;42298;53.638;9.876;2023-05-23T04:17:49;101049.53;;;17.87;76.08
56400;BME280;42298;53.638;9.876;2023-05-23T04:20:16;101048.84;;;17.78;76.60
56400;BME280;42298;53.638;9.876;2023-05-23T04:22:42;101064.06;;;17.81;76.79
56400;BME280;42298;53.638;9.876;2023-05-23T04:25:07;101062.91;;;17.82;77.24
56400;BME280;42298;53.638;9.876;2023-05-23T04:27:33;101052.66;;;17.86;76.85
56400;BME280;42298;53.638;9.876;2023-05-23T04:29:59;101064.97;;;17.85;76.42
56400;BME280;42298;53.638;9.876;2023-05-23T04:32:24;101067.78;;;17.85;76.44
56400;BME280;42298;53.638;9.876;2023-05-23T04:34:50;101055.72;;;17.81;76.80
56400;BME280;42298;53.638;9.876;2023-05-23T04:37:16;101072.06;;;17.94;76.38
56400;BME280;42298;53.638;9.876;2023-05-23T04:39:46;101068.78;;;18.04;76.37
56400;BME280;42298;53.638;9.876;2023-05-23T04:42:12;101079.47;;;18.02;76.40
56400;BME280;42298;53.638;9.876;2023-05-23T04:44:37;101070.06;;;17.95;77.05
56400;BME280;42298;53.638;9.876;2023-05-23T04:47:02;101068.94;;;17.96;76.97
56400;BME280;42298;53.638;9.876;2023-05-23T04:49:28;101055.06;;;17.99;76.69
56400;BME280;42298;53.638;9.876;2023-05-23T04:51:53;101059.94;;;18.02;76.40
56400;BME280;42298;53.638;9.876;2023-05-23T04:54:18;101067.53;;;18.02;76.08
56400;BME280;42298;53.638;9.876;2023-05-23T04:56:44;101070.31;;;18.02;76.58
56400;BME280;42298;53.638;9.876;2023-05-23T04:59:09;101052.19;;;17.96;77.30
56400;BME280;42298;53.638;9.876;2023-05-23T05:01:35;101054.72;;;18.01;76.61
56400;BME280;42298;53.638;9.876;2023-05-23T05:04:05;101062.84;;;18.06;76.43
56400;BME280;42298;53.638;9.876;2023-05-23T05:06:31;101061.81;;;17.98;76.99
56400;BME280;42298;53.638;9.876;2023-05-23T05:08:57;101064.72;;;18.02;77.21
56400;BME280;42298;53.638;9.876;2023-05-23T05:11:22;101061.00;;;17.98;77.55
56400;BME280;42298;53.638;9.876;2023-05-23T05:13:47;101055.53;;;18.01;77.28
56400;BME280;42298;53.638;9.876;2023-05-23T05:16:13;101054.38;;;18.02;76.86
56400;BME280;42298;53.638;9.876;2023-05-23T05:18:38;101063.31;;;18.08;77.48
56400;BME280;42298;53.638;9.876;2023-05-23T05:21:04;101057.03;;;18.11;77.23
56400;BME280;42298;53.638;9.876;2023-05-23T05:23:30;101064.34;;;18.15;76.50
56400;BME280;42298;53.638;9.876;2023-05-23T05:25:57;101066.00;;;18.04;77.56
56400;BME280;42298;53.638;9.876;2023-05-23T05:28:22;101068.06;;;18.07;77.25
56400;BME280;42298;53.638;9.876;2023-05-23T05:30:47;101072.84;;;18.07;77.03
56400;BME280;42298;53.638;9.876;2023-05-23T05:33:18;101074.69;;;18.15;77.41
56400;BME280;42298;53.638;9.876;2023-05-23T05:35:44;101076.66;;;18.14;77.00
56400;BME280;42298;53.638;9.876;2023-05-23T05:38:09;101080.97;;;18.12;77.61
56400;BME280;42298;53.638;9.876;2023-05-23T05:40:35;101074.56;;;18.11;77.57
56400;BME280;42298;53.638;9.876;2023-05-23T05:43:00;101070.03;;;18.07;78.17
56400;BME280;42298;53.638;9.876;2023-05-23T05:45:25;101076.22;;;18.12;78.10
56400;BME280;42298;53.638;9.876;2023-05-23T05:47:51;101075.03;;;18.13;77.59
56400;BME280;42298;53.638;9.876;2023-05-23T05:50:16;101082.00;;;18.19;78.13
56400;BME280;42298;53.638;9.876;2023-05-23T05:52:44;101081.63;;;18.21;77.48
56400;BME280;42298;53.638;9.876;2023-05-23T05:55:10;101090.00;;;18.21;77.09
56400;BME280;42298;53.638;9.876;2023-05-23T05:57:38;101087.56;;;18.19;77.49
56400;BME280;42298;53.638;9.876;2023-05-23T06:00:06;101089.06;;;18.29;77.69
56400;BME280;42298;53.638;9.876;2023-05-23T06:02:40;101093.63;;;18.21;76.64
56400;BME280;42298;53.638;9.876;2023-05-23T06:05:08;101101.50;;;18.19;77.48
56400;BME280;42298;53.638;9.876;2023-05-23T06:07:37;101095.47;;;18.17;77.49
56400;BME280;42298;53.638;9.876;2023-05-23T06:10:02;101104.63;;;18.18;77.68
56400;BME280;42298;53.638;9.876;2023-05-23T06:12:28;101094.00;;;18.08;77.82
56400;BME280;42298;53.638;9.876;2023-05-23T06:14:53;101099.22;;;18.09;77.72
56400;BME280;42298;53.638;9.876;2023-05-23T06:17:18;101109.06;;;18.07;77.77
56400;BME280;42298;53.638;9.876;2023-05-23T06:19:43;101109.19;;;18.10;78.67
56400;BME280;42298;53.638;9.876;2023-05-23T06:22:09;101117.91;;;18.09;78.34
56400;BME280;42298;53.638;9.876;2023-05-23T06:24:34;101105.00;;;18.04;78.08
56400;BME280;42298;53.638;9.876;2023-05-23T06:26:59;101111.41;;;18.05;78.45
56400;BME280;42298;53.638;9.876;2023-05-23T06:29:25;101113.16;;;18.09;78.00
56400;BME280;42298;53.638;9.876;2023-05-23T06:31:50;101110.72;;;18.08;77.99
56400;BME280;42298;53.638;9.876;2023-05-23T06:34:16;101122.91;;;18.15;78.08
56400;BME280;42298;53.638;9.876;2023-05-23T06:36:41;101135.44;;;18.21;77.91
56400;BME280;42298;53.638;9.876;2023-05-23T06:39:07;101133.69;;;18.17;77.77
56400;BME280;42298;53.638;9.876;2023-05-23T06:41:35;101154.81;;;18.18;77.59
56400;BME280;42298;53.638;9.876;2023-05-23T06:44:01;101136.38;;;18.13;76.75
56400;BME280;42298;53.638;9.876;2023-05-23T06:46:26;101147.19;;;18.03;76.27
56400;BME280;42298;53.638;9.876;2023-05-23T06:48:51;101152.88;;;17.94;75.49
56400;BME280;42298;53.638;9.876;2023-05-23T06:51:17;101156.81;;;17.93;75.42
56400;BME280;42298;53.638;9.876;2023-05-23T06:53:42;101151.00;;;17.74;75.30
56400;BME280;42298;53.638;9.876;2023-05-23T06:56:07;101154.63;;;17.75;75.61
56400;BME280;42298;53.638;9.876;2023-05-23T06:58:33;101154.03;;;17.81;75.24
56400;BME280;42298;53.638;9.876;2023-05-23T07:00:58;101162.38;;;17.81;74.76
56400;BME280;42298;53.638;9.876;2023-05-23T07:03:23;101172.47;;;17.86;74.88
56400;BME280;42298;53.638;9.876;2023-05-23T07:05:49;101182.00;;;17.85;74.61
56400;BME280;42298;53.638;9.876;2023-05-23T07:08:15;101174.81;;;17.84;74.15
56400;BME280;42298;53.638;9.876;2023-05-23T07:10:40;101173.88;;;17.68;74.63
56400;BME280;42298;53.638;9.876;2023-05-23T07:13:07;101164.81;;;17.71;74.44
56400;BME280;42298;53.638;9.876;2023-05-23T07:15:32;101173.19;;;17.83;74.13
56400;BME280;42298;53.638;9.876;2023-05-23T07:17:57;101167.38;;;17.88;74.32
56400;BME280;42298;53.638;9.876;2023-05-23T07:20:23;101177.63;;;17.96;74.52
56400;BME280;42298;53.638;9.876;2023-05-23T07:22:48;101173.66;;;17.97;74.46
56400;BME280;42298;53.638;9.876;2023-05-23T07:25:15;101185.84;;;18.04;74.51
56400;BME280;42298;53.638;9.876;2023-05-23T07:27:41;101192.47;;;18.12;73.51
56400;BME280;42298;53.638;9.876;2023-05-23T07:30:07;101188.75;;;18.08;73.63
56400;BME280;42298;53.638;9.876;2023-05-23T07:32:34;101192.00;;;17.98;72.29
56400;BME280;42298;53.638;9.876;2023-05-23T07:34:59;101190.94;;;18.02;73.11
56400;BME280;42298;53.638;9.876;2023-05-23T07:37:24;101199.66;;;17.89;72.56
56400;BME280;42298;53.638;9.876;2023-05-23T07:39:51;101192.47;;;17.88;72.68
56400;BME280;42298;53.638;9.876;2023-05-23T07:42:17;101205.00;;;17.82;72.53
56400;BME280;42298;53.638;9.876;2023-05-23T07:44:42;101210.34;;;17.87;72.26
56400;BME280;42298;53.638;9.876;2023-05-23T07:47:07;101208.47;;;17.79;73.01
56400;BME280;42298;53.638;9.876;2023-05-23T07:49:32;101205.22;;;17.77;72.48
56400;BME280;42298;53.638;9.876;2023-05-23T07:51:58;101224.28;;;17.75;72.59
56400;BME280;42298;53.638;9.876;2023-05-23T07:54:23;101215.09;;;17.74;73.17
56400;BME280;42298;53.638;9.876;2023-05-23T07:56:48;101230.78;;;17.79;72.40
56400;BME280;42298;53.638;9.876;2023-05-23T07:59:14;101229.84;;;17.75;72.42
56400;BME280;42298;53.638;9.876;2023-05-23T08:01:39;101220.09;;;17.69;72.35
56400;BME280;42298;53.638;9.876;2023-05-23T08:04:06;101228.88;;;17.59;73.03
56400;BME280;42298;53.638;9.876;2023-05-23T08:06:31;101240.72;;;17.68;72.99
56400;BME280;42298;53.638;9.876;2023-05-23T08:08:57;101228.41;;;17.57;71.17
56400;BME280;42298;53.638;9.876;2023-05-23T08:11:23;101241.38;;;17.53;71.16
56400;BME280;42298;53.638;9.876;2023-05-23T08:13:48;101237.56;;;17.57;70.78
56400;BME280;42298;53.638;9.876;2023-05-23T08:16:13;101239.31;;;17.62;71.00
56400;BME280;42298;53.638;9.876;2023-05-23T08:18:38;101238.88;;;17.60;70.62
56400;BME280;42298;53.638;9.876;2023-05-23T08:21:05;101244.66;;;17.55;70.89
56400;BME280;42298;53.638;9.876;2023-05-23T08:23:30;101246.25;;;17.56;70.88
56400;BME280;42298;53.638;9.876;2023-05-23T08:25:56;101262.91;;;17.64;71.42
56400;BME280;42298;53.638;9.876;2023-05-23T08:28:21;101261.38;;;17.67;71.29
56400;BME280;42298;53.638;9.876;2023-05-23T08:30:47;101262.09;;;17.76;72.65
56400;BME280;42298;53.638;9.876;2023-05-23T08:33:12;101264.69;;;17.81;72.25
56400;BME280;42298;53.638;9.876;2023-05-23T08:35:37;101276.97;;;17.80;72.56
56400;BME280;42298;53.638;9.876;2023-05-23T08:38:06;101271.41;;;17.80;73.07
56400;BME280;42298;53.638;9.876;2023-05-23T08:40:33;101274.88;;;17.77;73.07
56400;BME280;42298;53.638;9.876;2023-05-23T08:43:00;101273.81;;;17.69;73.59
56400;BME280;42298;53.638;9.876;2023-05-23T08:45:27;101284.59;;;17.71;72.97
56400;BME280;42298;53.638;9.876;2023-05-23T08:47:59;101285.63;;;17.66;74.04
56400;BME280;42298;53.638;9.876;2023-05-23T08:50:27;101287.00;;;17.60;74.54
56400;BME280;42298;53.638;9.876;2023-05-23T08:55:44;101304.25;;;17.21;75.32
56400;BME280;42298;53.638;9.876;2023-05-23T08:58:10;101297.38;;;16.98;75.79
56400;BME280;42298;53.638;9.876;2023-05-23T09:00:41;101314.94;;;16.90;76.11
56400;BME280;42298;53.638;9.876;2023-05-23T09:03:07;101310.47;;;16.77;75.69
56400;BME280;42298;53.638;9.876;2023-05-23T09:05:33;101311.00;;;16.70;76.03
56400;BME280;42298;53.638;9.876;2023-05-23T09:07:58;101317.44;;;16.62;75.44
56400;BME280;42298;53.638;9.876;2023-05-23T09:10:24;101322.41;;;16.48;76.11
56400;BME280;42298;53.638;9.876;2023-05-23T09:12:49;101327.66;;;16.41;76.04
56400;BME280;42298;53.638;9.876;2023-05-23T09:15:14;101331.44;;;16.37;75.69
56400;BME280;42298;53.638;9.876;2023-05-23T09:17:41;101331.28;;;16.33;75.93
56400;BME280;42298;53.638;9.876;2023-05-23T09:20:10;101333.22;;;16.41;75.81
56400;BME280;42298;53.638;9.876;2023-05-23T09:22:38;101338.97;;;16.36;75.88
56400;BME280;42298;53.638;9.876;2023-05-23T09:25:04;101358.09;;;16.38;75.63
56400;BME280;42298;53.638;9.876;2023-05-23T09:27:29;101354.84;;;16.36;75.60
56400;BME280;42298;53.638;9.876;2023-05-23T09:29:55;101359.97;;;16.25;75.67
56400;BME280;42298;53.638;9.876;2023-05-23T09:32:21;101349.16;;;16.24;76.25
56400;BME280;42298;53.638;9.876;2023-05-23T09:35:00;101359.28;;;16.20;75.99
56400;BME280;42298;53.638;9.876;2023-05-23T09:39:55;101374.31;;;16.36;74.94
56400;BME280;42298;53.638;9.876;2023-05-23T09:42:21;101362.53;;;16.30;74.97
56400;BME280;42298;53.638;9.876;2023-05-23T09:44:47;101371.50;;;16.44;75.23
56400;BME280;42298;53.638;9.876;2023-05-23T09:47:14;101383.91;;;16.47;75.23
56400;BME280;42298;53.638;9.876;2023-05-23T09:49:42;101377.03;;;16.53;75.21
56400;BME280;42298;53.638;9.876;2023-05-23T09:52:08;101384.06;;;16.50;74.59
56400;BME280;42298;53.638;9.876;2023-05-23T09:54:33;101387.66;;;16.51;74.92
56400;BME280;42298;53.638;9.876;2023-05-23T09:57:00;101396.66;;;16.56;74.03
56400;BME280;42298;53.638;9.876;2023-05-23T09:59:30;101393.22;;;16.51;74.22
56400;BME280;42298;53.638;9.876;2023-05-23T10:01:59;101391.94;;;16.40;73.38
56400;BME280;42298;53.638;9.876;2023-05-23T10:04:30;101405.50;;;16.41;73.17
56400;BME280;42298;53.638;9.876;2023-05-23T10:07:02;101410.75;;;16.43;72.92
56400;BME280;42298;53.638;9.876;2023-05-23T10:09:32;101398.97;;;16.46;73.23
56400;BME280;42298;53.638;9.876;2023-05-23T10:14:52;101410.34;;;16.61;71.99
56400;BME280;42298;53.638;9.876;2023-05-23T10:17:28;101412.00;;;16.62;71.99
56400;BME280;42298;53.638;9.876;2023-05-23T10:20:00;101415.44;;;16.59;71.69
56400;BME280;42298;53.638;9.876;2023-05-23T10:22:33;101412.34;;;16.52;71.52
56400;BME280;42298;53.638;9.876;2023-05-23T10:24:58;101408.44;;;16.53;70.28
56400;BME280;42298;53.638;9.876;2023-05-23T10:27:24;101426.44;;;16.47;70.17
56400;BME280;42298;53.638;9.876;2023-05-23T10:29:50;101426.56;;;16.59;71.13
56400;BME280;42298;53.638;9.876;2023-05-23T10:32:16;101431.25;;;16.67;69.86
56400;BME280;42298;53.638;9.876;2023-05-23T10:37:28;101438.59;;;16.72;70.23
56400;BME280;42298;53.638;9.876;2023-05-23T10:40:09;101441.59;;;16.67;69.44
56400;BME280;42298;53.638;9.876;2023-05-23T10:45:41;101446.63;;;16.73;69.52
56400;BME280;42298;53.638;9.876;2023-05-23T10:48:31;101452.19;;;16.73;68.70
56400;BME280;42298;53.638;9.876;2023-05-23T10:51:08;101454.13;;;16.81;68.41
56400;BME280;42298;53.638;9.876;2023-05-23T10:53:44;101472.81;;;17.10;67.37
56400;BME280;42298;53.638;9.876;2023-05-23T10:56:18;101466.72;;;17.17;66.01
56400;BME280;42298;53.638;9.876;2023-05-23T10:58:53;101458.53;;;17.41;65.45
56400;BME280;42298;53.638;9.876;2023-05-23T11:01:20;101456.06;;;17.68;65.12
56400;BME280;42298;53.638;9.876;2023-05-23T11:06:39;101461.41;;;17.94;62.98
56400;BME280;42298;53.638;9.876;2023-05-23T11:09:12;101473.44;;;17.86;61.93
56400;BME280;42298;53.638;9.876;2023-05-23T11:14:13;101473.50;;;17.98;61.35
56400;BME280;42298;53.638;9.876;2023-05-23T11:16:42;101475.31;;;18.14;60.73
56400;BME280;42298;53.638;9.876;2023-05-23T11:21:43;101477.53;;;18.41;59.51
56400;BME280;42298;53.638;9.876;2023-05-23T11:24:09;101487.94;;;18.65;59.09
56400;BME280;42298;53.638;9.876;2023-05-23T11:26:35;101472.25;;;18.72;59.05
56400;BME280;42298;53.638;9.876;2023-05-23T11:29:01;101485.53;;;18.87;60.30
56400;BME280;42298;53.638;9.876;2023-05-23T11:31:28;101473.75;;;18.70;57.74
56400;BME280;42298;53.638;9.876;2023-05-23T11:33:54;101486.53;;;18.59;57.83
56400;BME280;42298;53.638;9.876;2023-05-23T11:36:23;101501.88;;;18.65;56.85
56400;BME280;42298;53.638;9.876;2023-05-23T11:38:50;101489.69;;;18.69;56.84
56400;BME280;42298;53.638;9.876;2023-05-23T11:41:17;101503.75;;;18.73;55.36
56400;BME280;42298;53.638;9.876;2023-05-23T11:43:50;101488.78;;;18.89;54.70
56400;BME280;42298;53.638;9.876;2023-05-23T11:46:16;101507.53;;;19.13;55.15
56400;BME280;42298;53.638;9.876;2023-05-23T11:48:45;101496.63;;;19.08;54.71
56400;BME280;42298;53.638;9.876;2023-05-23T11:51:10;101506.13;;;19.19;54.63
56400;BME280;42298;53.638;9.876;2023-05-23T11:53:36;101500.47;;;19.28;53.56
56400;BME280;42298;53.638;9.876;2023-05-23T11:56:02;101499.16;;;19.25;53.41
56400;BME280;42298;53.638;9.876;2023-05-23T11:58:30;101519.44;;;19.46;53.60
56400;BME280;42298;53.638;9.876;2023-05-23T12:01:09;101506.63;;;19.45;51.48
56400;BME280;42298;53.638;9.876;2023-05-23T12:03:47;101510.81;;;19.51;52.02
56400;BME280;42298;53.638;9.876;2023-05-23T12:06:22;101506.72;;;19.61;52.50
56400;BME280;42298;53.638;9.876;2023-05-23T12:08:50;101504.59;;;19.70;52.22
56400;BME280;42298;53.638;9.876;2023-05-23T12:11:15;101501.38;;;19.95;52.71
56400;BME280;42298;53.638;9.876;2023-05-23T12:13:41;101500.84;;;20.29;52.53
56400;BME280;42298;53.638;9.876;2023-05-23T12:16:07;101519.13;;;20.54;50.49
56400;BME280;42298;53.638;9.876;2023-05-23T12:18:33;101512.09;;;20.60;49.16
56400;BME280;42298;53.638;9.876;2023-05-23T12:21:03;101514.06;;;20.44;48.25
56400;BME280;42298;53.638;9.876;2023-05-23T12:23:31;101515.44;;;20.50;49.98
56400;BME280;42298;53.638;9.876;2023-05-23T12:25:56;101516.75;;;20.41;47.20
56400;BME280;42298;53.638;9.876;2023-05-23T12:28:38;101525.34;;;20.48;47.92
56400;BME280;42298;53.638;9.876;2023-05-23T12:31:17;101524.44;;;20.44;48.70
56400;BME280;42298;53.638;9.876;2023-05-23T12:33:44;101528.31;;;20.39;49.57
56400;BME280;42298;53.638;9.876;2023-05-23T12:36:23;101529.72;;;20.33;48.37
56400;BME280;42298;53.638;9.876;2023-05-23T12:38:49;101526.88;;;20.18;48.17
56400;BME280;42298;53.638;9.876;2023-05-23T12:41:15;101532.31;;;20.26;49.28
56400;BME280;42298;53.638;9.876;2023-05-23T12:43:49;101537.81;;;20.23;48.20
56400;BME280;42298;53.638;9.876;2023-05-23T12:46:15;101532.72;;;20.13;47.57
56400;BME280;42298;53.638;9.876;2023-05-23T12:48:41;101532.16;;;19.95;48.19
56400;BME280;42298;53.638;9.876;2023-05-23T12:51:06;101551.28;;;19.93;47.80
56400;BME280;42298;53.638;9.876;2023-05-23T12:53:31;101536.69;;;20.00;47.98
56400;BME280;42298;53.638;9.876;2023-05-23T12:55:56;101551.13;;;20.02;47.73
56400;BME280;42298;53.638;9.876;2023-05-23T12:58:22;101556.38;;;20.03;47.91
56400;BME280;42298;53.638;9.876;2023-05-23T13:00:48;101556.28;;;19.76;47.48
56400;BME280;42298;53.638;9.876;2023-05-23T13:03:13;101567.88;;;19.50;47.88
56400;BME280;42298;53.638;9.876;2023-05-23T13:05:38;101562.72;;;19.40;48.77
56400;BME280;42298;53.638;9.876;2023-05-23T13:08:03;101574.16;;;19.47;49.20
56400;BME280;42298;53.638;9.876;2023-05-23T13:10:29;101584.28;;;19.40;48.42