sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29713;DHT22;16623;53.632;10.016;2022-08-19T00:01:41;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:04:12;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:06:41;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:09:08;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:11:36;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:14:04;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:16:30;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:18:55;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:21:23;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:23:48;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:26:14;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:28:40;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:31:08;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:33:34;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:36:01;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:38:27;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:40:53;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:43:20;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:45:47;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:48:14;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:50:42;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:53:10;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:55:38;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T00:58:09;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:00:35;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:03:09;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:05:35;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:08:06;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:10:37;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:13:04;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:15:33;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:18:02;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:20:30;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:22:58;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:25:31;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:27:58;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:30:28;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:32:55;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:35:22;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:37:58;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:40:30;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:42:56;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:45:25;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:47:51;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:50:17;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:52:44;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:55:16;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T01:57:46;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:00:15;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:02:41;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:05:08;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:07:34;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:10:04;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:12:30;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:14:56;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:17:22;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:19:47;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:22:14;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:24:39;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:27:05;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:29:31;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:31:56;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:34:23;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:36:51;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:39:16;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:41:42;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:44:07;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:46:34;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:49:04;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:51:37;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:54:05;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:56:37;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T02:59:05;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:01:33;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:04:03;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:06:30;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:08:56;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:11:30;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:13:56;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:16:25;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:18:52;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:21:24;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:23:53;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:26:19;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:28:45;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:31:16;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:33:43;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:36:15;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:38:44;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:41:14;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:43:41;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:46:10;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:48:37;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:51:04;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:53:31;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:55:58;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T03:58:26;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:00:54;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:03:20;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:05:46;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:08:13;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:10:38;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:13:05;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:15:32;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:18:04;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:20:31;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:22:57;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:25:22;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:27:48;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:30:14;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:32:40;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:35:09;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:37:34;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:40:00;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:42:44;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:45:13;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:47:41;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:50:08;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:52:36;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:55:02;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:57:28;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T04:59:55;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:02:21;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:04:49;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:07:14;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:09:40;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:12:05;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:14:31;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:16:57;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:19:22;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:22:06;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:24:51;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:27:16;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:29:42;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:32:07;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:34:36;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:37:04;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:39:32;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:42:00;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:44:30;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:47:01;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:49:28;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:51:54;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:54:22;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:56:49;18.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T05:59:16;18.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:01:44;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:04:10;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:06:36;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:09:03;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:14:05;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:16:41;18.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:19:14;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:21:42;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:24:10;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:26:37;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:29:05;19.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:31:32;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:34:03;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:36:34;19.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:39:09;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:41:37;19.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:44:04;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:46:30;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:48:57;19.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:51:23;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:53:51;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:56:24;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T06:58:55;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:01:20;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:03:46;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:06:15;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:08:43;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:11:11;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:13:39;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:16:07;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:18:33;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:21:04;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:23:30;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:25:56;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:28:22;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:30:48;19.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:33:15;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:35:40;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:38:06;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:40:32;19.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:42:57;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:45:23;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:47:49;19.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:50:15;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:52:41;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:55:09;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T07:57:35;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:00:04;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:02:29;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:04:55;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:07:39;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:10:23;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:12:50;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:15:16;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:17:44;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:20:10;19.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:22:36;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:25:22;19.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:27:48;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:30:23;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:32:50;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:35:20;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:37:49;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:40:23;19.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:46:02;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:51:14;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:53:42;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:56:09;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T08:59:00;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:01:27;20.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:03:53;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:06:44;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:09:17;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:17:08;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:19:50;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:22:15;20.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:24:41;20.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:27:07;20.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:29:32;20.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:32:00;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:34:26;20.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:36:51;20.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:39:18;20.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:41:44;20.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:44:09;20.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:46:37;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:49:02;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:51:31;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:54:03;20.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:56:29;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T09:58:58;20.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:01:27;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:03:56;21.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:06:24;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:08:52;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:11:19;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:13:45;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:16:14;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:18:41;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:21:14;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:23:42;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:26:17;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:28:44;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:31:19;20.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:33:45;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:36:18;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:38:50;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:41:30;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:44:07;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:46:35;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:49:02;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:51:27;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:54:18;20.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:56:46;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T10:59:20;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:01:47;20.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:04:13;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:06:46;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:09:22;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:11:53;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:14:20;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:16:49;20.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:19:16;20.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:21:47;20.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:24:19;20.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:26:47;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:29:16;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:31:45;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:34:18;21.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:36:46;21.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:39:14;21.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:41:40;21.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:44:06;21.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:46:36;21.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:49:04;21.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:51:31;21.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:53:58;21.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:56:25;21.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T11:58:51;22.00;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:01:21;22.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:03:50;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:06:22;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:08:58;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:11:24;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:13:49;22.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:16:21;22.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:18:46;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:21:18;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:23:46;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:26:12;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:28:39;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:31:05;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:33:31;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:36:04;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:38:30;22.10;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:40:57;22.20;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:43:23;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:45:55;22.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:48:22;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:50:47;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:53:14;22.30;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:55:40;22.40;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T12:58:06;22.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:00:32;22.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:02:59;22.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:05:28;22.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:07:56;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:10:24;22.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:12:51;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:15:18;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:17:49;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:20:17;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:22:44;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:25:11;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:27:38;22.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:30:06;22.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:32:50;22.50;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:35:35;22.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:38:00;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:40:31;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:43:00;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:45:28;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:47:56;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:50:26;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:52:53;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:55:19;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T13:57:45;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:00:14;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:02:41;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:05:09;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:07:35;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:10:02;22.60;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:12:28;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:14:54;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:17:19;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:19:45;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:22:11;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:24:39;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:27:06;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:29:32;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:31:58;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:34:25;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:36:52;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:39:17;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:41:43;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:44:10;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:46:38;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:49:04;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:51:30;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:53:56;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:56:24;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T14:58:50;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:01:21;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:03:48;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:06:13;22.70;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:08:41;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:11:10;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:13:36;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:16:02;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:18:28;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:20:54;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:23:20;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:25:46;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:28:13;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:30:40;22.90;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:33:06;22.80;99.90
29713;DHT22;16623;53.632;10.016;2022-08-19T15:35:32;22.90;99.90