sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51877;SDS011;37911;51.526;11.536;2022-11-23T00:00:16;26.67;;;12.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:03:20;27.73;;;11.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:06:26;22.48;;;10.65;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:09:30;24.92;;;9.98;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:12:33;22.70;;;10.07;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:15:39;20.73;;;9.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:18:42;19.77;;;9.18;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:21:49;22.75;;;9.00;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:24:52;27.55;;;11.82;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:27:56;22.45;;;9.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:30:59;24.92;;;9.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:34:03;21.50;;;8.00;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:37:09;15.00;;;6.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:40:13;16.58;;;7.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:43:17;16.45;;;6.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:46:21;15.30;;;7.53;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:49:25;20.17;;;6.63;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:52:31;16.90;;;7.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:55:37;14.75;;;6.68;;
51877;SDS011;37911;51.526;11.536;2022-11-23T00:58:41;15.30;;;6.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:01:47;15.15;;;6.32;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:04:51;17.83;;;8.02;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:07:57;16.25;;;7.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:11:01;18.80;;;7.18;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:14:08;16.60;;;6.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:17:13;23.95;;;9.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:20:17;31.15;;;11.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:23:23;28.13;;;11.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:26:27;40.63;;;14.52;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:29:31;28.80;;;13.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:32:35;32.97;;;12.93;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:35:38;31.95;;;12.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:38:45;31.42;;;12.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:41:49;25.30;;;10.45;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:45:05;22.80;;;10.07;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:48:35;20.70;;;9.82;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:51:43;19.00;;;8.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:54:51;19.80;;;8.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T01:57:57;20.27;;;8.73;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:01:01;16.35;;;8.35;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:04:06;20.20;;;8.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:07:15;25.08;;;8.68;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:10:23;18.77;;;8.63;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:13:27;23.58;;;9.48;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:16:31;21.98;;;9.55;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:19:37;19.23;;;8.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:22:50;21.85;;;8.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:26:04;18.83;;;8.98;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:32:18;24.23;;;8.27;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:35:29;22.02;;;9.43;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:38:32;19.90;;;9.73;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:41:39;27.95;;;12.27;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:44:45;22.95;;;10.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:47:55;21.27;;;8.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:50:59;23.27;;;8.55;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:54:04;16.83;;;7.68;;
51877;SDS011;37911;51.526;11.536;2022-11-23T02:57:12;19.90;;;8.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:00:19;16.47;;;6.67;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:03:23;14.80;;;7.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:06:26;15.27;;;7.57;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:09:30;16.35;;;6.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:12:36;17.83;;;7.22;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:15:39;13.05;;;6.13;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:18:44;12.77;;;5.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:21:47;11.07;;;5.72;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:24:51;12.73;;;5.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:27:58;15.82;;;6.07;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:31:02;14.18;;;5.72;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:34:06;13.07;;;5.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:37:12;23.02;;;9.02;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:40:15;29.88;;;10.65;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:43:48;22.50;;;8.73;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:46:52;23.67;;;10.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:49:55;22.23;;;9.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:52:59;16.45;;;7.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:56:03;20.08;;;8.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T03:59:14;28.10;;;9.98;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:02:18;20.25;;;9.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:05:35;17.75;;;9.07;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:08:57;22.05;;;8.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:12:22;15.63;;;7.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:15:28;15.95;;;7.72;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:18:35;15.35;;;8.02;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:21:41;14.10;;;7.78;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:24:51;20.80;;;9.13;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:27:56;15.68;;;7.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:31:02;20.95;;;8.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:34:15;14.95;;;8.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:37:19;16.17;;;7.47;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:40:26;14.02;;;7.43;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:43:34;12.77;;;7.18;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:46:40;11.80;;;6.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:49:46;13.57;;;6.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:52:51;13.35;;;6.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:56:00;15.10;;;6.55;;
51877;SDS011;37911;51.526;11.536;2022-11-23T04:59:09;13.95;;;6.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:02:15;17.33;;;6.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:05:27;18.45;;;6.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:08:31;11.05;;;6.68;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:11:51;11.77;;;6.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:14:54;22.83;;;10.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:21:13;44.95;;;23.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:24:17;156.82;;;76.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:27:33;105.03;;;54.45;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:30:37;49.08;;;27.23;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:33:45;26.15;;;13.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:39:57;15.13;;;8.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:43:01;26.85;;;15.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:46:05;36.65;;;21.27;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:49:12;27.08;;;14.27;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:52:16;22.67;;;10.45;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:55:21;19.02;;;8.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T05:58:24;15.93;;;7.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:01:28;14.95;;;6.93;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:04:36;13.52;;;7.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:07:43;16.03;;;7.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:10:47;15.65;;;7.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:13:51;13.93;;;6.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:16:54;13.52;;;7.03;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:20:10;13.90;;;6.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:23:17;16.02;;;7.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:26:21;14.85;;;8.68;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:29:25;21.48;;;10.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:32:28;17.08;;;8.18;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:35:35;15.50;;;7.18;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:38:39;16.55;;;7.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:41:50;17.73;;;6.25;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:44:55;17.25;;;7.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:47:59;14.63;;;7.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:51:07;16.42;;;7.65;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:54:11;15.02;;;6.82;;
51877;SDS011;37911;51.526;11.536;2022-11-23T06:57:15;15.98;;;6.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:00:20;18.23;;;7.32;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:03:23;12.73;;;6.43;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:06:40;20.40;;;7.43;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:09:57;17.65;;;8.68;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:13:26;15.55;;;8.23;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:16:31;19.20;;;9.82;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:19:36;19.88;;;8.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:22:45;17.92;;;8.63;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:25:49;15.85;;;9.02;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:28:52;17.50;;;9.07;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:31:56;18.08;;;8.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:38:16;18.42;;;8.18;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:41:20;19.00;;;8.13;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:44:49;22.80;;;8.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:47:56;21.25;;;9.57;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:51:08;21.92;;;10.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:54:14;23.65;;;10.93;;
51877;SDS011;37911;51.526;11.536;2022-11-23T07:57:20;25.63;;;12.27;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:00:24;22.13;;;11.27;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:03:39;20.15;;;10.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:06:44;18.52;;;10.25;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:09:50;20.52;;;9.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:12:55;18.92;;;9.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:15:59;20.63;;;9.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:19:03;18.38;;;10.02;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:22:07;21.20;;;10.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:25:13;20.90;;;9.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:28:17;17.45;;;9.35;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:31:21;18.73;;;9.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:34:25;16.63;;;9.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:37:29;17.88;;;9.35;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:40:39;21.05;;;8.52;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:43:43;23.27;;;9.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:46:46;20.80;;;10.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:49:50;23.08;;;12.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:52:54;20.75;;;10.32;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:56:01;23.75;;;10.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T08:59:07;20.10;;;9.82;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:02:11;21.65;;;9.07;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:05:15;15.68;;;7.55;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:08:19;17.30;;;7.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:11:25;11.43;;;4.57;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:14:28;15.35;;;5.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:17:32;12.25;;;5.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:20:38;15.25;;;5.03;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:23:41;11.18;;;4.00;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:26:47;10.20;;;3.42;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:29:51;13.73;;;3.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:32:54;12.05;;;3.22;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:35:59;11.73;;;3.42;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:39:03;11.40;;;3.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:42:16;14.18;;;3.03;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:45:44;7.85;;;2.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:52:18;8.82;;;2.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:55:27;11.68;;;2.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T09:58:41;6.20;;;2.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:01:44;10.30;;;3.00;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:04:47;7.80;;;2.67;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:07:57;10.98;;;3.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:11:13;12.30;;;2.72;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:14:37;7.97;;;2.22;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:21:16;12.55;;;2.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:24:27;13.95;;;2.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:27:35;10.77;;;2.55;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:30:44;8.75;;;2.63;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:33:52;9.80;;;2.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:36:58;8.82;;;2.55;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:40:01;7.05;;;2.55;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:43:09;12.70;;;2.92;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:46:27;9.93;;;2.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:49:33;8.20;;;3.13;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:52:37;13.18;;;2.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:55:45;15.00;;;2.67;;
51877;SDS011;37911;51.526;11.536;2022-11-23T10:58:54;9.00;;;2.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:02:02;7.45;;;2.22;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:05:29;6.03;;;2.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:08:36;11.52;;;3.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:11:52;13.32;;;3.08;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:14:59;8.50;;;3.28;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:18:20;5.72;;;2.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:24:36;10.38;;;2.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:27:49;5.63;;;2.47;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:30:56;13.15;;;2.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:34:20;8.93;;;2.83;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:37:29;7.47;;;2.08;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:40:38;10.55;;;2.33;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:43:48;14.43;;;1.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:46:56;8.00;;;2.42;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:50:13;4.10;;;1.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:53:23;8.40;;;2.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:56:33;6.72;;;2.33;;
51877;SDS011;37911;51.526;11.536;2022-11-23T11:59:40;4.80;;;1.92;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:02:53;10.95;;;2.58;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:06:06;5.95;;;1.98;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:09:13;5.75;;;1.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:12:22;6.85;;;2.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:15:27;5.57;;;2.58;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:18:38;9.18;;;2.47;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:21:58;7.93;;;2.13;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:25:14;8.80;;;2.03;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:28:30;13.80;;;3.03;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:31:46;13.43;;;2.42;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:34:59;23.13;;;10.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:41:35;14.30;;;5.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:44:47;16.50;;;7.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:47:59;62.63;;;31.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:51:18;12.68;;;3.53;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:54:37;15.82;;;2.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T12:57:51;9.60;;;3.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:01:02;3.65;;;1.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:04:25;5.00;;;1.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:08:00;7.15;;;1.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:11:20;10.05;;;1.77;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:14:41;4.78;;;1.52;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:17:51;8.18;;;2.17;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:21:14;15.57;;;6.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:24:23;14.50;;;4.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:27:37;8.68;;;2.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:30:45;7.68;;;3.00;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:48:40;20.25;;;8.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:51:44;6.87;;;2.37;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:55:20;6.47;;;1.98;;
51877;SDS011;37911;51.526;11.536;2022-11-23T13:58:35;4.57;;;1.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:05:30;12.43;;;2.93;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:08:59;8.05;;;2.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:12:13;6.80;;;2.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:15:23;7.95;;;2.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:22:00;7.72;;;2.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:25:12;13.35;;;4.57;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:28:34;15.27;;;4.43;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:31:49;10.50;;;3.45;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:35:19;11.38;;;3.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:45:05;11.93;;;3.47;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:48:18;9.55;;;3.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:51:25;11.02;;;4.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:54:30;13.00;;;4.45;;
51877;SDS011;37911;51.526;11.536;2022-11-23T14:57:35;16.15;;;4.90;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:00:44;13.95;;;4.22;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:03:55;13.48;;;4.82;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:07:02;11.48;;;3.58;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:10:29;15.05;;;3.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:13:42;14.05;;;4.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:16:47;13.63;;;6.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:19:54;17.00;;;6.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:23:02;13.93;;;6.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:26:11;13.02;;;5.47;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:29:28;14.63;;;3.97;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:32:33;12.15;;;4.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:35:37;19.42;;;6.78;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:38:45;17.52;;;6.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:41:50;18.35;;;6.93;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:44:54;16.85;;;6.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:47:58;12.30;;;5.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:51:03;17.92;;;7.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:54:14;16.33;;;7.25;;
51877;SDS011;37911;51.526;11.536;2022-11-23T15:57:20;14.95;;;6.70;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:00:28;15.73;;;6.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:03:34;14.48;;;6.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:06:44;15.98;;;6.32;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:10:02;11.98;;;5.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:16:38;15.60;;;5.53;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:19:44;16.40;;;5.78;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:22:49;19.25;;;7.05;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:25:59;18.42;;;7.28;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:29:04;13.63;;;7.25;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:32:19;19.63;;;4.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:35:25;13.15;;;5.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:38:28;18.40;;;8.77;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:41:34;14.68;;;6.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:44:38;18.73;;;5.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:47:49;14.20;;;5.68;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:50:55;14.48;;;4.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:53:59;10.23;;;4.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T16:57:05;14.20;;;3.92;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:00:13;8.60;;;3.22;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:03:18;11.60;;;3.75;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:06:23;16.95;;;5.93;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:09:27;14.45;;;4.88;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:12:33;11.77;;;4.65;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:15:38;18.15;;;6.25;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:18:42;16.30;;;6.00;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:21:46;17.92;;;5.53;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:24:50;14.77;;;5.82;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:27:56;20.25;;;4.65;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:31:00;10.00;;;3.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:34:04;13.05;;;4.35;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:37:08;12.18;;;4.45;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:40:19;28.23;;;13.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:43:26;57.00;;;26.15;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:46:30;58.10;;;31.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:49:33;47.83;;;29.63;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:52:37;49.83;;;31.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:55:43;53.53;;;29.08;;
51877;SDS011;37911;51.526;11.536;2022-11-23T17:58:50;40.25;;;25.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:01:54;39.22;;;17.85;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:04:57;28.75;;;14.25;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:08:01;27.70;;;13.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:11:04;24.73;;;12.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:14:10;23.75;;;11.63;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:17:14;28.10;;;13.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:20:21;31.67;;;12.60;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:23:24;19.00;;;11.30;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:26:28;22.67;;;12.10;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:29:34;20.88;;;11.38;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:32:39;23.90;;;10.93;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:35:43;19.48;;;8.50;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:38:46;14.00;;;7.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:41:50;18.60;;;6.80;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:44:56;18.25;;;6.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:48:00;15.18;;;5.63;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:51:04;17.58;;;5.35;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:54:10;11.65;;;4.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T18:57:15;17.73;;;5.20;;
51877;SDS011;37911;51.526;11.536;2022-11-23T19:00:21;16.40;;;5.72;;
51877;SDS011;37911;51.526;11.536;2022-11-23T19:03:26;21.73;;;6.97;;
51877;SDS011;37911;51.526;11.536;2022-11-23T19:06:29;17.30;;;6.47;;
51877;SDS011;37911;51.526;11.536;2022-11-23T19:09:33;14.85;;;5.95;;
51877;SDS011;37911;51.526;11.536;2022-11-23T19:12:37;16.52;;;6.40;;
51877;SDS011;37911;51.526;11.536;2022-11-23T19:15:43;14.32;;;5.68;;