sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3369;SDS011;42042;51.948;7.628;2023-01-09T00:01:11;10.20;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:03:38;2.75;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:06:05;4.25;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:08:33;4.05;;;2.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:11:00;3.35;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:13:27;3.10;;;2.58;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:15:54;2.88;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:18:23;5.95;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:20:50;2.72;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:23:17;3.85;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:25:44;4.45;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:28:12;3.67;;;2.97;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:30:39;3.10;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:33:06;6.28;;;2.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:35:35;9.10;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:38:03;8.15;;;2.85;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:40:30;5.15;;;2.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:42:57;4.13;;;3.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:45:25;4.10;;;3.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:47:54;4.88;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:50:24;3.35;;;2.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:52:54;2.90;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:55:22;3.30;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-01-09T00:57:50;5.50;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:00:17;4.72;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:02:45;7.00;;;4.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:05:12;3.47;;;3.08;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:07:58;5.82;;;3.28;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:10:26;4.27;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:12:53;3.58;;;2.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:15:21;2.78;;;2.58;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:17:49;2.60;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:20:17;2.80;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:22:44;2.65;;;2.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:25:13;3.40;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:27:41;3.03;;;2.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:30:10;3.35;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:32:37;2.95;;;2.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:35:05;3.08;;;2.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:37:32;4.67;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:39:59;2.42;;;2.22;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:42:28;4.18;;;2.28;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:45:05;4.43;;;2.67;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:47:43;2.53;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:50:13;4.20;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:52:43;2.80;;;2.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:55:11;4.00;;;1.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T01:57:41;2.10;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:00:09;5.07;;;2.57;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:02:37;2.70;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:05:04;2.30;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:07:32;6.25;;;4.82;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:09:59;2.20;;;2.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:12:26;4.75;;;3.38;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:14:56;2.75;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:17:28;5.10;;;2.28;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:20:07;2.00;;;1.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:22:43;3.45;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:25:18;3.08;;;2.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:28:14;3.67;;;2.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:30:47;4.60;;;3.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:33:21;4.20;;;3.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:35:52;3.03;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:38:22;4.00;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:40:53;3.08;;;2.88;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:43:22;4.28;;;3.97;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:45:51;3.70;;;3.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:48:19;3.90;;;3.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:50:46;3.65;;;3.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:53:26;3.78;;;2.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:55:57;2.90;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T02:58:31;3.78;;;3.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:01:04;4.03;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:03:36;5.78;;;3.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:06:05;5.60;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:08:35;4.65;;;3.05;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:11:04;8.00;;;3.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:13:35;3.53;;;3.22;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:16:06;3.10;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:18:34;3.95;;;3.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:21:03;5.05;;;3.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:23:43;3.80;;;3.38;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:26:11;4.20;;;3.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:28:38;9.20;;;4.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:31:07;5.80;;;4.82;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:33:34;5.10;;;4.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:36:02;8.15;;;5.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:38:29;4.80;;;4.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:40:56;6.28;;;5.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:43:23;10.93;;;5.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:45:51;6.00;;;4.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:48:19;6.32;;;4.93;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:50:47;7.70;;;4.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:53:15;6.75;;;4.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:55:42;6.55;;;4.43;;
3369;SDS011;42042;51.948;7.628;2023-01-09T03:58:10;4.88;;;4.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:00:37;6.07;;;3.83;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:03:04;6.28;;;4.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:05:33;6.38;;;4.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:08:00;4.95;;;3.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:10:27;6.05;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:12:55;3.90;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:15:22;2.88;;;2.58;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:17:49;6.07;;;4.03;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:20:16;5.40;;;3.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:22:46;3.42;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:25:13;4.93;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:27:41;6.20;;;3.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:30:08;4.22;;;2.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:32:35;5.03;;;3.05;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:35:03;4.97;;;3.08;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:37:30;5.05;;;3.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:40:01;3.75;;;2.92;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:42:30;7.75;;;3.58;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:44:57;6.63;;;4.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:47:25;5.18;;;4.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:49:52;4.60;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:52:19;9.32;;;4.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:54:46;7.20;;;4.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:57:15;9.27;;;4.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T04:59:42;4.47;;;3.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:02:09;5.88;;;4.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:04:36;6.55;;;4.32;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:07:04;5.10;;;4.07;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:09:31;7.47;;;4.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:11:58;5.93;;;3.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:14:27;5.93;;;3.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:16:54;8.82;;;4.88;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:19:21;6.07;;;4.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:21:48;5.80;;;5.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:24:15;5.35;;;4.85;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:26:43;7.47;;;4.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:29:10;10.40;;;5.43;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:31:39;19.67;;;6.88;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:34:06;6.60;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:36:33;10.77;;;6.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:39:00;9.95;;;7.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:41:27;10.25;;;7.57;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:43:55;15.43;;;11.18;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:46:22;8.80;;;7.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:48:50;13.05;;;8.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:51:17;11.68;;;8.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:53:45;9.18;;;8.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:56:12;13.18;;;8.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T05:58:39;10.87;;;7.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:01:06;14.18;;;9.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:03:34;14.23;;;8.77;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:06:02;10.00;;;6.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:08:29;8.73;;;6.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:10:57;9.05;;;7.03;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:13:24;13.32;;;6.68;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:15:51;13.77;;;5.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:18:18;6.93;;;5.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:20:46;11.77;;;5.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:23:14;9.50;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:25:41;10.70;;;5.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:28:08;6.45;;;4.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:30:36;6.50;;;4.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:33:03;4.70;;;3.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:35:30;9.20;;;3.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:37:57;11.25;;;4.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:40:28;8.65;;;4.03;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:42:55;5.22;;;3.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:45:22;3.97;;;3.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:47:49;5.03;;;4.03;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:50:17;5.18;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:52:44;8.02;;;3.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:55:11;5.75;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T06:57:40;12.32;;;3.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:00:07;3.90;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:02:35;5.30;;;2.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:05:02;4.18;;;2.83;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:07:32;8.13;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:09:59;7.63;;;3.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:12:26;6.20;;;3.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:14:55;3.95;;;2.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:17:22;6.28;;;2.85;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:19:49;4.75;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:22:17;4.63;;;1.98;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:24:44;9.65;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:27:12;3.65;;;2.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:29:39;4.95;;;2.28;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:32:08;6.90;;;2.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:34:35;4.75;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:37:02;2.60;;;2.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:39:29;5.07;;;2.42;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:41:57;5.10;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:44:24;3.33;;;2.17;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:46:51;4.57;;;2.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:49:19;3.53;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:51:47;5.38;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:54:14;3.08;;;2.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:56:41;5.18;;;2.58;;
3369;SDS011;42042;51.948;7.628;2023-01-09T07:59:08;6.10;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:01:36;5.10;;;3.17;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:04:03;3.47;;;2.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:06:31;11.10;;;2.88;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:08:58;6.50;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:11:26;4.85;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:13:53;4.18;;;2.22;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:16:20;7.55;;;2.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:18:47;5.50;;;2.22;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:21:14;7.70;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:23:43;4.22;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:26:10;4.10;;;2.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:28:37;9.40;;;3.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:31:05;4.40;;;3.22;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:33:32;3.55;;;1.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:35:59;6.38;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:38:26;7.22;;;2.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:40:55;7.15;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:43:22;3.72;;;2.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:46:08;7.57;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:48:56;6.88;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:51:23;4.47;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:53:51;8.30;;;2.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:56:19;8.77;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T08:58:46;5.13;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:01:14;6.13;;;2.33;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:03:41;6.22;;;2.17;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:06:08;6.33;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:08:35;5.15;;;2.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:11:02;8.93;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:13:31;5.47;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:15:58;6.20;;;2.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:18:25;7.88;;;2.28;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:20:52;6.95;;;2.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:23:19;6.97;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:25:47;5.97;;;2.58;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:28:14;7.97;;;2.42;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:30:43;8.75;;;3.28;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:33:10;6.82;;;2.08;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:35:38;4.30;;;2.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:38:05;5.53;;;2.73;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:40:45;10.60;;;3.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:43:17;3.67;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:46:18;3.03;;;2.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:48:48;3.50;;;2.93;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:54:06;4.82;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:56:37;6.05;;;3.22;;
3369;SDS011;42042;51.948;7.628;2023-01-09T09:59:06;7.07;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:01:39;5.05;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:04:08;10.53;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:06:38;5.05;;;3.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:09:15;4.57;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:11:44;9.02;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:14:13;6.35;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:16:45;4.00;;;2.88;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:19:20;3.43;;;2.03;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:21:52;10.00;;;2.83;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:24:26;4.05;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:27:01;4.68;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:29:47;6.68;;;2.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:32:22;3.00;;;2.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:34:56;5.18;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:37:28;6.78;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:39:58;6.30;;;3.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:42:27;10.63;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:45:01;3.70;;;2.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:47:31;7.55;;;2.85;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:49:59;7.10;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:52:29;7.38;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:54:59;8.10;;;3.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T10:57:42;8.80;;;3.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:00:14;8.93;;;3.67;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:02:43;7.55;;;3.85;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:05:11;6.70;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:07:39;6.43;;;3.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:10:08;6.85;;;3.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:12:36;9.27;;;3.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:17:55;7.20;;;3.38;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:20:24;10.25;;;3.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:22:53;5.27;;;3.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:25:21;5.72;;;3.42;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:28:03;9.25;;;3.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:30:30;7.18;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:32:59;9.35;;;3.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:35:27;7.82;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:37:57;8.82;;;3.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:40:25;9.48;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:43:07;5.72;;;3.42;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:45:40;8.13;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:48:16;5.03;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:50:51;8.90;;;4.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:53:19;3.70;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:55:49;7.75;;;3.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T11:58:20;3.42;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:00:49;4.78;;;3.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:03:23;4.88;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:05:56;4.75;;;2.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:08:27;3.73;;;3.47;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:11:02;7.45;;;2.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:13:37;4.37;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:16:08;5.70;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:18:45;3.33;;;2.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:21:21;2.88;;;2.42;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:26:38;3.10;;;2.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:29:11;3.10;;;2.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:31:47;6.82;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:34:26;3.92;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:36:57;5.75;;;2.85;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:39:29;4.68;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:42:04;3.90;;;3.57;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:44:38;5.60;;;3.17;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:47:22;5.07;;;3.08;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:49:56;5.40;;;2.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:52:26;10.15;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:54:57;4.57;;;3.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:57:26;5.95;;;3.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T12:59:56;4.70;;;2.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:02:25;6.18;;;3.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:04:58;8.93;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:07:27;3.33;;;2.97;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:09:57;6.22;;;3.83;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:12:25;3.35;;;2.55;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:14:54;6.55;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:17:24;5.70;;;3.08;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:19:53;3.88;;;2.88;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:22:22;4.45;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:27:37;4.28;;;3.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:30:07;3.72;;;2.83;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:32:41;7.13;;;3.13;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:35:14;3.55;;;3.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:37:43;2.58;;;2.38;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:40:25;5.40;;;3.00;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:42:54;3.60;;;2.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:45:21;7.10;;;2.73;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:50:31;6.47;;;3.50;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:53:03;2.92;;;2.72;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:56:02;8.90;;;3.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T13:58:30;4.20;;;3.28;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:00:58;6.30;;;3.65;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:03:27;3.50;;;3.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:08:46;3.72;;;2.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:11:18;5.35;;;3.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:13:50;5.00;;;3.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:16:18;11.13;;;3.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:18:48;4.88;;;3.45;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:21:16;5.10;;;3.75;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:23:48;7.78;;;3.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:26:18;9.93;;;3.85;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:28:46;7.43;;;4.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:31:25;4.53;;;2.70;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:36:35;4.95;;;4.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:39:04;5.75;;;4.35;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:41:35;4.60;;;4.15;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:44:23;11.10;;;5.40;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:46:52;13.68;;;5.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:49:22;9.25;;;5.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:51:52;16.27;;;6.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:54:23;7.57;;;4.78;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:56:53;8.88;;;5.25;;
3369;SDS011;42042;51.948;7.628;2023-01-09T14:59:20;4.88;;;4.03;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:01:47;11.48;;;5.38;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:04:21;9.15;;;4.95;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:06:49;7.72;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:09:19;7.80;;;5.80;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:11:56;13.60;;;5.53;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:14:29;8.13;;;5.60;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:16:57;8.25;;;5.10;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:19:25;8.02;;;6.20;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:21:56;9.75;;;5.30;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:24:25;8.02;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:26:53;11.85;;;5.90;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:29:22;6.93;;;5.88;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:31:50;9.23;;;5.63;;
3369;SDS011;42042;51.948;7.628;2023-01-09T15:34:20;6.50;;;5.40;;