sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50093;BME280;35974;47.752;10.290;2023-04-27T00:01:56;93840.00;;;6.25;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:04:23;93846.44;;;6.29;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:06:50;93845.63;;;6.28;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:09:17;93836.69;;;6.31;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:11:44;93837.31;;;6.33;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:14:10;93828.19;;;6.37;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:16:36;93828.81;;;6.39;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:19:03;93831.06;;;6.42;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:21:29;93842.06;;;6.44;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:23:57;93840.72;;;6.63;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:26:23;93830.16;;;6.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:28:49;93833.66;;;6.57;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:31:16;93831.22;;;6.55;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:33:43;93831.94;;;6.49;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:36:09;93834.34;;;6.51;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:38:35;93817.88;;;6.58;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:41:02;93825.09;;;6.48;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:43:28;93829.06;;;6.44;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:46:08;93829.97;;;6.51;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:48:35;93825.09;;;6.48;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:51:02;93824.50;;;6.46;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:53:28;93827.00;;;6.54;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:55:56;93827.00;;;6.54;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T00:58:23;93818.03;;;6.57;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:00:51;93819.47;;;6.59;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:03:17;93828.34;;;6.50;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:05:44;93831.94;;;6.49;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:08:10;93824.59;;;6.68;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:10:37;93819.03;;;6.41;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:13:03;93817.41;;;6.40;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:15:30;93821.19;;;6.52;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:17:59;93821.34;;;6.66;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:20:26;93814.56;;;6.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:22:55;93824.41;;;6.54;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:25:22;93815.44;;;6.72;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:27:48;93826.38;;;6.52;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:30:14;93824.41;;;6.54;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:32:41;93821.19;;;6.52;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:35:07;93832.66;;;6.43;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:37:34;93834.53;;;6.49;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:40:00;93833.13;;;6.47;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:42:27;93839.63;;;6.57;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:44:53;93840.44;;;6.43;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:47:19;93842.78;;;6.53;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:49:46;93848.25;;;6.43;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:52:12;93853.66;;;6.56;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:54:38;93842.84;;;6.59;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:57:05;93841.44;;;6.42;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T01:59:31;93852.19;;;6.39;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:01:57;93855.25;;;6.57;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:04:24;93854.59;;;6.85;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:09:27;93867.63;;;6.55;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:11:53;93857.19;;;6.85;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:14:20;93860.91;;;6.76;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:16:46;93869.16;;;6.80;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:19:15;93874.34;;;6.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:21:41;93877.66;;;6.58;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:24:08;93869.25;;;6.56;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:26:35;93855.78;;;6.68;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:29:01;93860.44;;;6.57;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:31:29;93867.63;;;6.55;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:33:56;93866.69;;;6.48;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:36:22;93869.59;;;6.53;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:38:48;93870.19;;;6.85;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:41:15;93866.56;;;6.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:43:41;93868.16;;;6.66;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:46:07;93872.38;;;6.52;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:48:34;93874.97;;;6.67;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:51:03;93874.72;;;6.62;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:53:30;93870.84;;;6.57;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:55:56;93878.78;;;6.26;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T02:58:23;93857.34;;;6.09;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:00:56;93868.66;;;6.16;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:03:23;93861.47;;;6.18;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:05:49;93876.31;;;6.48;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:08:16;93865.47;;;6.44;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:10:42;93873.00;;;6.69;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:13:08;93865.56;;;6.51;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:15:35;93856.69;;;6.45;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:18:01;93856.94;;;6.35;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:20:27;93864.56;;;6.52;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:22:54;93862.03;;;6.29;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:25:20;93858.63;;;6.43;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:27:47;93869.78;;;6.37;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:30:13;93871.91;;;6.48;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:32:40;93865.09;;;6.32;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:35:06;93868.50;;;6.33;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:37:33;93870.47;;;6.31;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:39:59;93878.00;;;6.26;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:42:26;93877.06;;;6.18;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:44:52;93876.72;;;6.21;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:47:18;93878.69;;;6.19;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:49:45;93885.50;;;6.20;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:52:11;93882.28;;;6.18;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:54:40;93878.09;;;6.32;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:57:06;93888.59;;;6.39;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T03:59:37;93888.00;;;6.29;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:02:04;93893.22;;;6.29;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:04:30;93899.78;;;6.39;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:06:57;93895.28;;;6.33;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:09:23;93904.28;;;6.46;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:11:50;93902.94;;;6.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:14:17;93896.66;;;6.74;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:16:43;93904.72;;;6.79;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:19:09;93903.94;;;6.78;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:21:36;93901.50;;;6.77;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:24:03;93897.75;;;6.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:26:29;93898.47;;;6.58;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:28:56;93896.47;;;6.60;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:31:22;93891.28;;;6.60;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:36:20;93899.34;;;6.66;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:38:46;93897.00;;;6.71;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:41:24;93902.59;;;6.68;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:43:55;93903.84;;;6.72;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:49:12;93907.06;;;6.89;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:51:43;93911.91;;;7.07;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:54:09;93912.63;;;7.01;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:56:36;93916.72;;;7.10;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T04:59:06;93911.91;;;7.07;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:01:35;93913.59;;;7.14;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:04:03;93910.38;;;7.12;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:06:29;93905.25;;;7.19;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:11:28;93918.63;;;7.16;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:13:54;93916.44;;;7.20;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:16:21;93921.38;;;7.29;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:18:47;93923.00;;;7.30;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:21:14;93915.81;;;7.32;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:23:41;93918.41;;;7.32;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:26:11;93922.28;;;7.37;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:28:37;93921.00;;;7.32;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:31:04;93921.09;;;7.39;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:33:30;93925.13;;;7.42;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:35:56;93926.22;;;7.32;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:38:23;93920.91;;;7.41;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:40:53;93928.34;;;7.44;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:43:20;93913.47;;;7.38;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:45:47;93913.09;;;7.41;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:48:13;93912.00;;;7.50;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:50:40;93914.56;;;7.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:53:06;93913.41;;;7.67;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:55:32;93916.63;;;7.69;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T05:58:05;93912.72;;;7.59;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:00:34;93918.25;;;7.70;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:03:01;93918.59;;;7.67;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:05:28;93910.72;;;7.82;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:07:54;93913.81;;;7.71;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:10:20;93913.53;;;7.81;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:12:47;93914.28;;;7.96;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:15:13;93924.22;;;8.07;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:17:39;93916.88;;;8.18;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:20:06;93914.19;;;8.33;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:22:33;93918.59;;;8.54;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:25:00;93922.66;;;8.63;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:27:26;93925.75;;;8.73;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:29:52;93934.44;;;8.81;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:32:19;93922.13;;;9.09;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:34:46;93922.16;;;9.16;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:37:12;93936.47;;;9.27;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:39:40;93931.31;;;9.40;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:42:07;93933.47;;;9.30;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:44:33;93926.25;;;9.32;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:46:59;93932.88;;;9.28;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:49:26;93933.31;;;9.03;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:51:52;93932.25;;;9.26;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:54:18;93933.34;;;9.51;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:56:44;93938.44;;;9.73;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T06:59:12;93936.50;;;9.88;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:01:39;93933.72;;;10.10;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:04:05;93941.34;;;10.18;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:06:32;93940.16;;;10.14;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:08:58;93949.41;;;10.10;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:11:25;93945.78;;;10.24;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:13:51;93945.41;;;10.14;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:16:17;93952.47;;;10.34;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:18:44;93950.50;;;10.62;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:21:10;93949.44;;;10.77;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:23:38;93949.03;;;10.80;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:26:04;93945.41;;;10.94;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:28:32;93945.78;;;11.18;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:31:02;93948.63;;;11.10;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:33:29;93950.41;;;11.09;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:35:56;93958.97;;;11.50;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:38:28;93956.63;;;11.28;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:40:59;93954.56;;;11.44;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:43:27;93960.59;;;11.51;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:45:53;93953.38;;;11.40;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:48:20;93952.44;;;11.72;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:51:00;93954.94;;;11.54;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:53:26;93952.78;;;11.89;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:55:53;93955.66;;;11.68;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T07:58:19;93956.84;;;11.79;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:00:46;93967.38;;;11.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:03:12;93959.53;;;11.65;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:05:39;93960.19;;;11.54;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:08:05;93961.97;;;11.60;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:10:32;93964.63;;;11.53;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:12:58;93960.41;;;11.46;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:15:25;93935.19;;;11.51;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:17:51;93961.63;;;11.95;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:20:17;93967.22;;;12.05;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:22:44;93953.94;;;12.00;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:25:10;93963.25;;;11.96;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:27:37;93960.28;;;12.18;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:30:04;93959.00;;;12.34;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:32:31;93958.22;;;12.26;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:37:26;93951.00;;;12.15;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:39:53;93958.41;;;12.25;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:42:19;93953.28;;;12.43;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:44:45;93955.16;;;12.61;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:47:12;93950.38;;;12.52;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:49:38;93957.75;;;12.87;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:52:10;93952.50;;;12.87;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:54:37;93952.50;;;12.87;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T08:57:07;93951.47;;;13.13;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:02:20;93947.94;;;13.44;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:04:47;93941.06;;;13.43;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:07:14;93940.91;;;13.19;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:09:41;93936.50;;;13.13;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:14:40;93940.63;;;13.46;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:17:07;93929.38;;;13.76;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:19:34;93934.06;;;13.55;98.28
50093;BME280;35974;47.752;10.290;2023-04-27T09:24:30;93935.09;;;13.36;94.31
50093;BME280;35974;47.752;10.290;2023-04-27T09:26:56;93938.66;;;13.42;94.91
50093;BME280;35974;47.752;10.290;2023-04-27T09:29:32;93935.22;;;13.23;96.47
50093;BME280;35974;47.752;10.290;2023-04-27T09:31:59;93935.53;;;13.33;96.39
50093;BME280;35974;47.752;10.290;2023-04-27T09:34:42;93934.66;;;13.39;95.42
50093;BME280;35974;47.752;10.290;2023-04-27T09:37:08;93945.41;;;13.12;98.55
50093;BME280;35974;47.752;10.290;2023-04-27T09:39:35;93937.22;;;12.84;95.44
50093;BME280;35974;47.752;10.290;2023-04-27T09:42:01;93937.56;;;12.87;93.72
50093;BME280;35974;47.752;10.290;2023-04-27T09:44:30;93939.13;;;12.95;92.36
50093;BME280;35974;47.752;10.290;2023-04-27T09:46:57;93939.47;;;12.55;97.96
50093;BME280;35974;47.752;10.290;2023-04-27T09:49:23;93930.59;;;12.49;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:51:51;93936.09;;;12.16;97.64
50093;BME280;35974;47.752;10.290;2023-04-27T09:54:19;93933.31;;;12.11;100.00
50093;BME280;35974;47.752;10.290;2023-04-27T09:56:53;93934.16;;;12.04;99.21
50093;BME280;35974;47.752;10.290;2023-04-27T10:02:10;93930.34;;;12.82;93.99
50093;BME280;35974;47.752;10.290;2023-04-27T10:07:26;93922.75;;;12.93;95.97
50093;BME280;35974;47.752;10.290;2023-04-27T10:09:53;93916.97;;;13.28;93.23
50093;BME280;35974;47.752;10.290;2023-04-27T10:14:55;93920.34;;;13.53;91.83
50093;BME280;35974;47.752;10.290;2023-04-27T10:17:29;93924.00;;;13.52;93.51
50093;BME280;35974;47.752;10.290;2023-04-27T10:19:57;93929.53;;;13.63;95.60
50093;BME280;35974;47.752;10.290;2023-04-27T10:22:35;93928.84;;;13.12;95.21
50093;BME280;35974;47.752;10.290;2023-04-27T10:25:11;93923.81;;;12.92;94.71
50093;BME280;35974;47.752;10.290;2023-04-27T10:27:38;93928.00;;;12.74;95.49
50093;BME280;35974;47.752;10.290;2023-04-27T10:30:08;93929.84;;;12.67;97.66
50093;BME280;35974;47.752;10.290;2023-04-27T10:32:35;93934.69;;;12.70;97.96
50093;BME280;35974;47.752;10.290;2023-04-27T10:35:02;93930.78;;;12.79;98.26
50093;BME280;35974;47.752;10.290;2023-04-27T10:37:37;93927.31;;;13.04;98.42
50093;BME280;35974;47.752;10.290;2023-04-27T10:40:05;93928.38;;;13.89;93.69
50093;BME280;35974;47.752;10.290;2023-04-27T10:42:32;93928.38;;;13.59;94.48
50093;BME280;35974;47.752;10.290;2023-04-27T10:44:59;93927.94;;;13.92;89.82
50093;BME280;35974;47.752;10.290;2023-04-27T10:47:35;93922.47;;;14.36;92.46
50093;BME280;35974;47.752;10.290;2023-04-27T10:50:02;93928.56;;;14.48;90.39
50093;BME280;35974;47.752;10.290;2023-04-27T10:52:29;93921.66;;;14.89;84.92
50093;BME280;35974;47.752;10.290;2023-04-27T10:54:55;93918.16;;;14.53;85.65
50093;BME280;35974;47.752;10.290;2023-04-27T10:57:22;93913.00;;;14.35;88.37
50093;BME280;35974;47.752;10.290;2023-04-27T10:59:49;93916.06;;;14.32;91.29
50093;BME280;35974;47.752;10.290;2023-04-27T11:02:16;93919.97;;;13.68;93.56
50093;BME280;35974;47.752;10.290;2023-04-27T11:04:42;93920.59;;;13.82;92.33
50093;BME280;35974;47.752;10.290;2023-04-27T11:07:09;93916.81;;;13.78;92.03
50093;BME280;35974;47.752;10.290;2023-04-27T11:09:36;93910.97;;;13.58;89.35
50093;BME280;35974;47.752;10.290;2023-04-27T11:12:06;93917.41;;;13.92;91.22
50093;BME280;35974;47.752;10.290;2023-04-27T11:14:33;93915.38;;;13.64;92.49
50093;BME280;35974;47.752;10.290;2023-04-27T11:17:00;93922.88;;;13.42;95.49
50093;BME280;35974;47.752;10.290;2023-04-27T11:19:26;93925.97;;;13.87;94.03
50093;BME280;35974;47.752;10.290;2023-04-27T11:22:05;93929.78;;;13.91;93.89
50093;BME280;35974;47.752;10.290;2023-04-27T11:24:32;93929.22;;;13.89;94.92
50093;BME280;35974;47.752;10.290;2023-04-27T11:26:58;93929.66;;;13.86;93.01
50093;BME280;35974;47.752;10.290;2023-04-27T11:29:25;93923.59;;;13.86;94.75
50093;BME280;35974;47.752;10.290;2023-04-27T11:31:51;93928.59;;;13.87;92.80
50093;BME280;35974;47.752;10.290;2023-04-27T11:34:22;93923.31;;;14.06;94.55
50093;BME280;35974;47.752;10.290;2023-04-27T11:37:01;93918.81;;;14.37;91.05
50093;BME280;35974;47.752;10.290;2023-04-27T11:39:43;93926.38;;;14.45;91.58
50093;BME280;35974;47.752;10.290;2023-04-27T11:42:16;93929.56;;;14.77;89.41
50093;BME280;35974;47.752;10.290;2023-04-27T11:47:19;93933.56;;;14.80;87.48
50093;BME280;35974;47.752;10.290;2023-04-27T11:49:48;93931.44;;;14.04;92.52
50093;BME280;35974;47.752;10.290;2023-04-27T11:52:14;93922.31;;;14.19;91.82
50093;BME280;35974;47.752;10.290;2023-04-27T11:54:48;93928.38;;;14.19;89.51
50093;BME280;35974;47.752;10.290;2023-04-27T11:57:14;93927.84;;;13.99;93.24
50093;BME280;35974;47.752;10.290;2023-04-27T11:59:41;93935.03;;;13.43;93.25
50093;BME280;35974;47.752;10.290;2023-04-27T12:02:08;93934.91;;;13.86;95.93
50093;BME280;35974;47.752;10.290;2023-04-27T12:04:35;93935.44;;;14.49;94.16
50093;BME280;35974;47.752;10.290;2023-04-27T12:07:03;93933.28;;;14.46;91.36
50093;BME280;35974;47.752;10.290;2023-04-27T12:09:30;93937.91;;;14.62;93.22
50093;BME280;35974;47.752;10.290;2023-04-27T12:11:56;93929.47;;;14.42;90.71
50093;BME280;35974;47.752;10.290;2023-04-27T12:14:23;93927.59;;;14.73;90.49
50093;BME280;35974;47.752;10.290;2023-04-27T12:16:49;93926.59;;;14.74;88.84
50093;BME280;35974;47.752;10.290;2023-04-27T12:19:16;93921.53;;;14.96;88.75
50093;BME280;35974;47.752;10.290;2023-04-27T12:21:43;93918.44;;;14.87;90.58
50093;BME280;35974;47.752;10.290;2023-04-27T12:24:10;93916.00;;;14.62;89.29
50093;BME280;35974;47.752;10.290;2023-04-27T12:26:38;93918.22;;;15.00;88.76
50093;BME280;35974;47.752;10.290;2023-04-27T12:29:04;93916.84;;;15.10;90.38
50093;BME280;35974;47.752;10.290;2023-04-27T12:34:11;93923.69;;;14.63;91.33
50093;BME280;35974;47.752;10.290;2023-04-27T12:36:38;93917.06;;;14.73;89.72
50093;BME280;35974;47.752;10.290;2023-04-27T12:39:12;93916.38;;;14.66;90.60
50093;BME280;35974;47.752;10.290;2023-04-27T12:41:43;93916.81;;;15.33;85.49
50093;BME280;35974;47.752;10.290;2023-04-27T12:44:13;93912.34;;;15.34;86.65
50093;BME280;35974;47.752;10.290;2023-04-27T12:46:48;93907.59;;;15.48;85.04
50093;BME280;35974;47.752;10.290;2023-04-27T12:49:15;93914.22;;;15.62;84.72
50093;BME280;35974;47.752;10.290;2023-04-27T12:51:42;93906.88;;;15.12;86.94
50093;BME280;35974;47.752;10.290;2023-04-27T12:54:09;93910.88;;;15.26;85.44
50093;BME280;35974;47.752;10.290;2023-04-27T12:59:08;93905.47;;;15.73;82.00
50093;BME280;35974;47.752;10.290;2023-04-27T13:01:34;93905.13;;;15.29;82.89
50093;BME280;35974;47.752;10.290;2023-04-27T13:04:02;93905.38;;;15.16;83.07
50093;BME280;35974;47.752;10.290;2023-04-27T13:09:18;93900.19;;;15.33;82.49
50093;BME280;35974;47.752;10.290;2023-04-27T13:11:45;93898.06;;;14.94;84.56
50093;BME280;35974;47.752;10.290;2023-04-27T13:14:16;93893.03;;;14.81;82.92
50093;BME280;35974;47.752;10.290;2023-04-27T13:16:48;93891.63;;;14.78;83.36
50093;BME280;35974;47.752;10.290;2023-04-27T13:19:15;93887.44;;;15.42;83.52
50093;BME280;35974;47.752;10.290;2023-04-27T13:24:24;93878.19;;;15.80;78.50
50093;BME280;35974;47.752;10.290;2023-04-27T13:26:52;93891.63;;;15.14;78.82
50093;BME280;35974;47.752;10.290;2023-04-27T13:29:23;93890.28;;;14.76;80.77
50093;BME280;35974;47.752;10.290;2023-04-27T13:31:50;93879.38;;;15.08;77.86