sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19948;BMP180;10135;50.702;7.276;2023-12-20T06:00:50;99452.00;;;10.50
19948;BMP180;10135;50.702;7.276;2023-12-20T06:02:51;99457.00;;;10.50
19948;BMP180;10135;50.702;7.276;2023-12-20T06:04:52;99452.00;;;10.50
19948;BMP180;10135;50.702;7.276;2023-12-20T06:06:52;99443.00;;;10.50
19948;BMP180;10135;50.702;7.276;2023-12-20T06:08:53;99446.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:10:53;99436.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:12:54;99432.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:14:55;99447.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:16:57;99448.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:18:58;99448.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:20:59;99450.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:22:59;99443.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:25:00;99445.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:27:01;99441.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:29:01;99444.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:31:02;99440.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:33:03;99452.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:35:05;99441.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:37:06;99454.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:39:06;99449.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:41:07;99447.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:43:08;99453.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:45:09;99452.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:47:10;99449.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:49:11;99456.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:51:15;99466.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:53:16;99455.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:55:17;99458.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:57:18;99461.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T06:59:20;99464.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:01:20;99461.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:03:21;99467.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T07:05:22;99462.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T07:07:22;99468.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T07:09:24;99464.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T07:11:26;99453.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:13:26;99455.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:15:27;99455.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:17:29;99460.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:19:30;99461.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:21:31;99456.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:23:31;99453.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:25:32;99459.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:27:33;99458.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:29:33;99463.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:31:34;99475.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:33:35;99481.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:35:36;99485.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:37:36;99477.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:39:41;99479.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:41:42;99475.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:43:42;99481.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:45:43;99476.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:47:44;99480.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:49:44;99478.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:51:45;99475.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:53:45;99474.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:55:46;99482.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T07:57:47;99470.00;;;10.60
19948;BMP180;10135;50.702;7.276;2023-12-20T07:59:47;99473.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:01:48;99470.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:03:49;99466.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:05:50;99451.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:07:51;99461.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:09:52;99474.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:11:53;99478.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:13:54;99476.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:15:55;99472.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:17:56;99481.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:19:57;99478.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:21:57;99479.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:23:58;99479.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:26:06;99472.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:28:06;99476.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:30:10;99478.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:32:11;99486.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:34:12;99489.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:36:15;99484.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:38:18;99481.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:40:18;99481.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:42:20;99486.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:44:21;99484.00;;;10.70
19948;BMP180;10135;50.702;7.276;2023-12-20T08:46:23;99473.00;;;10.80
19948;BMP180;10135;50.702;7.276;2023-12-20T08:48:23;99474.00;;;10.80
19948;BMP180;10135;50.702;7.276;2023-12-20T08:50:24;99468.00;;;10.80
19948;BMP180;10135;50.702;7.276;2023-12-20T08:52:26;99475.00;;;10.80
19948;BMP180;10135;50.702;7.276;2023-12-20T08:54:27;99468.00;;;10.80
19948;BMP180;10135;50.702;7.276;2023-12-20T08:56:28;99470.00;;;10.90
19948;BMP180;10135;50.702;7.276;2023-12-20T08:58:28;99466.00;;;10.90
19948;BMP180;10135;50.702;7.276;2023-12-20T09:00:29;99468.00;;;10.90
19948;BMP180;10135;50.702;7.276;2023-12-20T09:02:30;99472.00;;;10.90
19948;BMP180;10135;50.702;7.276;2023-12-20T09:04:30;99458.00;;;10.90
19948;BMP180;10135;50.702;7.276;2023-12-20T09:06:31;99468.00;;;10.90
19948;BMP180;10135;50.702;7.276;2023-12-20T09:08:32;99468.00;;;10.90
19948;BMP180;10135;50.702;7.276;2023-12-20T09:10:33;99474.00;;;11.00
19948;BMP180;10135;50.702;7.276;2023-12-20T09:12:34;99472.00;;;11.00
19948;BMP180;10135;50.702;7.276;2023-12-20T09:14:35;99480.00;;;11.00
19948;BMP180;10135;50.702;7.276;2023-12-20T09:16:35;99478.00;;;11.00
19948;BMP180;10135;50.702;7.276;2023-12-20T09:18:36;99476.00;;;11.00
19948;BMP180;10135;50.702;7.276;2023-12-20T09:20:36;99480.00;;;11.00
19948;BMP180;10135;50.702;7.276;2023-12-20T09:22:37;99468.00;;;11.00
19948;BMP180;10135;50.702;7.276;2023-12-20T09:24:39;99476.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:26:40;99478.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:28:42;99480.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:30:42;99482.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:32:45;99475.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:34:47;99469.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:36:48;99471.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:38:49;99488.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:40:49;99474.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:42:56;99470.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:45:00;99477.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:47:06;99470.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:49:07;99467.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:51:08;99468.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T09:53:14;99470.00;;;11.10
19948;BMP180;10135;50.702;7.276;2023-12-20T09:55:19;99476.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T09:57:21;99469.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T09:59:21;99466.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:01:23;99466.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:03:25;99460.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:05:33;99468.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:07:37;99463.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:09:38;99463.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:11:39;99463.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:13:41;99460.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:15:42;99465.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:17:42;99463.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:19:43;99470.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:21:43;99471.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:23:45;99476.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:25:57;99462.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:28:15;99464.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:30:23;99456.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:32:27;99450.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:34:27;99451.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:36:31;99449.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:38:34;99450.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:40:36;99438.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:42:38;99435.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:44:41;99445.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:46:43;99432.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:48:53;99421.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T10:50:55;99427.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T10:52:57;99423.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T10:54:58;99423.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T10:57:00;99419.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T10:59:02;99418.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:01:06;99424.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:03:09;99421.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:05:40;99415.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:08:06;99420.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:10:19;99411.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:12:39;99412.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:14:50;99416.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:17:05;99414.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:19:06;99421.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:21:07;99410.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:23:09;99413.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:25:11;99407.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T11:27:13;99411.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:29:30;99418.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:31:42;99423.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:33:43;99421.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:35:46;99427.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:37:47;99434.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:42:12;99425.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:44:17;99438.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:46:17;99433.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:48:39;99430.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:50:45;99428.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T11:52:46;99424.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T11:54:47;99420.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:56:48;99411.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T11:58:49;99406.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T12:00:50;99409.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T12:02:59;99417.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T12:04:59;99405.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T12:07:00;99406.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T12:09:01;99402.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T12:11:26;99392.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T12:13:34;99392.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:15:36;99381.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:17:37;99378.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:19:40;99380.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:21:41;99378.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:23:41;99376.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:25:42;99368.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:27:43;99369.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:30:04;99369.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T12:32:09;99365.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:34:10;99374.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:36:12;99368.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:38:12;99353.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:40:16;99353.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:42:17;99346.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:44:17;99345.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:46:18;99340.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:48:19;99342.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:50:19;99339.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:52:20;99342.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:54:21;99336.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:56:21;99338.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T12:58:22;99335.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:00:23;99328.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:02:25;99321.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:04:26;99326.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:06:26;99331.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:08:28;99324.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:10:29;99327.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:12:30;99326.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:14:33;99326.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:16:34;99326.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:18:35;99322.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:20:36;99321.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:22:36;99316.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:24:37;99314.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:26:38;99309.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:28:38;99315.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:30:39;99311.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T13:32:40;99304.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:34:41;99307.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:36:43;99300.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:38:46;99285.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:40:46;99292.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:42:47;99289.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:45:42;99280.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:51:07;99286.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T13:53:15;99290.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T14:02:12;99267.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T14:07:53;99274.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T14:09:56;99267.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T14:35:31;99246.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T14:38:51;99245.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T14:43:49;99241.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T15:04:10;99236.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T15:06:47;99238.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T15:09:10;99245.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T15:11:33;99235.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T15:13:38;99238.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T15:15:50;99244.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T15:17:54;99247.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T15:19:57;99246.00;;;11.20
19948;BMP180;10135;50.702;7.276;2023-12-20T15:22:04;99237.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T15:39:43;99228.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T15:56:05;99229.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:05:34;99224.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:18:32;99219.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:20:33;99219.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:22:34;99215.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:24:34;99216.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:26:35;99211.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:28:36;99214.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:30:37;99209.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:32:37;99223.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:34:38;99218.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:36:51;99220.00;;;11.30
19948;BMP180;10135;50.702;7.276;2023-12-20T16:38:52;99211.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:40:53;99213.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:42:55;99214.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:44:59;99215.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:46:59;99220.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:49:00;99220.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:51:01;99222.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T16:53:05;99214.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T16:58:07;99216.00;;;11.50
19948;BMP180;10135;50.702;7.276;2023-12-20T17:07:14;99214.00;;;11.40
19948;BMP180;10135;50.702;7.276;2023-12-20T17:48:12;99170.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T17:50:17;99172.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T17:52:17;99172.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T17:54:18;99164.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T17:56:21;99162.00;;;11.60
19948;BMP180;10135;50.702;7.276;2023-12-20T17:58:22;99158.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:00:28;99162.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:02:31;99164.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:04:32;99164.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:06:33;99159.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:08:42;99155.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:10:46;99144.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:12:49;99144.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:14:49;99154.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:16:53;99148.00;;;11.70
19948;BMP180;10135;50.702;7.276;2023-12-20T18:18:53;99146.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:20:54;99140.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:22:55;99144.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:24:55;99147.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:26:56;99153.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:28:57;99146.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:30:58;99143.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:32:58;99143.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:34:59;99129.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:37:00;99125.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:39:01;99135.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:41:01;99132.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:43:02;99137.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:45:04;99129.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:47:05;99127.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:49:05;99127.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:51:09;99125.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:53:10;99123.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:55:10;99117.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:57:11;99112.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T18:59:11;99109.00;;;11.80
19948;BMP180;10135;50.702;7.276;2023-12-20T19:01:13;99114.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:03:14;99089.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:05:15;99086.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:07:15;99088.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:09:16;99087.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:11:17;99088.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:13:18;99083.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:15:19;99080.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:17:19;99077.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:19:21;99081.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:21:21;99077.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:23:22;99076.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:25:23;99080.00;;;11.90
19948;BMP180;10135;50.702;7.276;2023-12-20T19:27:23;99082.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:29:24;99088.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:31:25;99088.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:33:26;99076.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:35:26;99069.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:37:27;99062.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:39:28;99060.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:41:28;99047.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:43:29;99050.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:45:32;99054.00;;;12.00
19948;BMP180;10135;50.702;7.276;2023-12-20T19:47:33;99034.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T19:49:34;99042.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T19:51:34;99027.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T19:53:35;99024.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T19:55:36;99039.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T19:57:37;99031.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T19:59:37;99036.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T20:01:38;99026.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T20:03:43;99018.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T20:05:44;99010.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T20:07:44;99006.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T20:09:49;98999.00;;;12.10
19948;BMP180;10135;50.702;7.276;2023-12-20T20:11:50;99003.00;;;12.20
19948;BMP180;10135;50.702;7.276;2023-12-20T20:13:50;98994.00;;;12.20
19948;BMP180;10135;50.702;7.276;2023-12-20T20:15:52;98985.00;;;12.20
19948;BMP180;10135;50.702;7.276;2023-12-20T20:17:54;98984.00;;;12.20
19948;BMP180;10135;50.702;7.276;2023-12-20T20:19:54;98984.00;;;12.20
19948;BMP180;10135;50.702;7.276;2023-12-20T20:21:55;98979.00;;;12.20
19948;BMP180;10135;50.702;7.276;2023-12-20T20:23:56;98977.00;;;12.20
19948;BMP180;10135;50.702;7.276;2023-12-20T20:25:56;98966.00;;;12.20