sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35602;SDS011;21725;50.836;4.368;2023-05-10T00:01:32;16.02;;;6.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:04:33;14.38;;;7.63;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:07:33;14.70;;;7.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:10:34;13.90;;;7.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:13:36;13.15;;;7.03;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:16:36;20.83;;;8.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:19:37;16.55;;;7.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:22:38;10.95;;;6.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:25:39;14.50;;;7.65;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:28:39;18.23;;;8.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:31:40;17.10;;;7.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:34:41;15.13;;;7.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:37:41;11.50;;;7.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:40:42;11.15;;;7.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:43:44;13.55;;;7.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:46:44;13.63;;;7.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:49:46;14.88;;;8.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:52:46;16.73;;;8.63;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:55:47;14.52;;;8.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T00:58:48;16.35;;;10.00;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:01:49;15.90;;;9.77;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:04:51;15.82;;;10.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:07:52;15.77;;;9.95;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:10:53;16.38;;;9.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:13:55;17.13;;;9.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:16:57;16.70;;;9.68;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:19:58;17.65;;;9.68;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:26:29;18.33;;;9.23;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:33:19;15.13;;;9.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:36:30;19.08;;;10.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:40:11;15.82;;;10.00;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:46:33;19.25;;;11.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:49:41;17.10;;;10.33;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:52:47;16.05;;;11.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:55:54;18.75;;;11.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T01:58:56;16.60;;;10.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:01:58;17.52;;;10.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:05:01;18.15;;;10.93;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:08:05;20.80;;;11.23;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:11:07;17.90;;;10.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:14:11;18.45;;;11.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:17:13;16.67;;;10.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:20:15;18.83;;;10.77;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:23:19;18.67;;;11.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:26:21;18.15;;;10.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:29:25;18.40;;;10.68;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:32:27;17.20;;;9.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:35:28;17.40;;;10.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:38:30;16.77;;;10.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:41:33;17.40;;;10.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:44:34;14.52;;;9.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:47:36;16.30;;;10.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:50:37;14.52;;;9.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:53:44;13.45;;;8.77;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:56:47;14.23;;;9.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T02:59:54;13.27;;;9.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:02:55;19.55;;;10.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:05:56;17.30;;;10.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:08:57;14.57;;;9.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:18:44;17.38;;;10.25;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:21:54;19.50;;;10.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:25:00;17.77;;;10.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:28:06;18.60;;;10.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:31:07;18.20;;;11.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:34:08;18.45;;;11.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:37:09;21.02;;;12.63;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:40:10;17.90;;;11.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:43:11;18.77;;;11.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:46:11;18.02;;;11.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:49:12;18.52;;;11.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:52:13;22.73;;;13.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:55:14;20.20;;;12.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T03:58:16;20.73;;;13.27;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:01:17;21.42;;;12.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:04:20;26.35;;;13.50;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:07:21;21.02;;;13.48;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:10:22;23.02;;;12.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:13:23;25.02;;;13.63;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:16:23;21.38;;;12.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:19:28;24.10;;;14.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:22:30;26.85;;;15.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:25:33;22.73;;;15.48;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:28:35;24.83;;;14.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:31:36;21.80;;;15.50;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:34:37;24.73;;;15.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:37:37;24.80;;;16.02;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:40:38;23.35;;;16.08;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:43:39;29.05;;;15.73;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:46:40;26.08;;;14.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:49:40;19.60;;;14.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:52:41;23.10;;;14.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:55:42;23.40;;;15.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T04:58:43;24.25;;;15.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:01:44;28.02;;;16.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:04:44;27.30;;;16.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:07:45;21.92;;;15.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:10:46;21.17;;;14.73;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:13:50;23.52;;;16.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:16:51;22.95;;;13.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:19:52;20.40;;;12.73;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:22:54;18.48;;;12.93;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:25:54;23.33;;;12.30;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:28:55;15.88;;;10.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:31:56;17.85;;;10.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:34:57;15.65;;;10.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:37:57;16.80;;;10.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:40:58;16.23;;;11.05;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:43:59;16.27;;;9.98;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:47:00;14.75;;;9.65;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:50:01;20.17;;;10.77;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:53:01;19.58;;;11.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:56:02;17.30;;;12.02;;
35602;SDS011;21725;50.836;4.368;2023-05-10T05:59:03;20.33;;;11.93;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:02:04;18.27;;;11.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:05:05;20.33;;;12.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:08:08;20.77;;;12.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:11:08;22.50;;;12.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:14:09;19.80;;;11.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:17:10;19.25;;;9.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:20:11;16.98;;;10.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:23:12;19.67;;;9.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:26:12;17.98;;;8.63;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:29:16;19.65;;;10.02;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:32:20;15.23;;;8.95;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:35:21;20.45;;;10.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:38:22;13.93;;;6.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:41:23;10.10;;;6.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:44:24;13.38;;;5.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:47:24;10.68;;;6.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:50:25;8.55;;;6.00;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:53:26;13.57;;;6.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:56:27;13.10;;;8.68;;
35602;SDS011;21725;50.836;4.368;2023-05-10T06:59:28;11.70;;;7.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:02:28;16.85;;;8.77;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:05:29;15.18;;;8.07;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:08:30;13.13;;;8.73;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:11:31;21.58;;;9.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:14:32;18.60;;;9.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:17:33;18.92;;;10.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:20:34;18.20;;;9.48;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:23:34;18.45;;;10.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:26:35;19.15;;;10.30;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:29:36;19.35;;;9.27;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:32:37;19.70;;;10.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:35:39;14.35;;;8.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:38:40;18.20;;;10.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:41:40;20.23;;;9.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:44:41;14.85;;;8.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:47:43;18.02;;;9.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:50:44;14.93;;;9.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:53:44;16.80;;;8.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:56:45;20.95;;;8.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T07:59:47;16.90;;;7.68;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:02:47;13.10;;;7.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:05:48;16.65;;;7.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:08:49;14.93;;;8.00;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:11:50;14.60;;;9.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:14:51;14.80;;;7.65;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:17:52;10.52;;;7.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:20:52;12.27;;;6.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:23:53;11.57;;;6.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:26:54;13.38;;;5.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:29:55;10.20;;;6.05;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:32:55;9.65;;;5.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:35:56;10.15;;;6.63;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:38:57;8.23;;;5.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:41:58;14.73;;;5.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:45:02;10.18;;;6.35;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:48:05;10.45;;;5.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:51:09;9.40;;;5.28;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:54:18;8.43;;;5.67;;
35602;SDS011;21725;50.836;4.368;2023-05-10T08:57:21;11.43;;;6.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:00:22;11.80;;;6.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:03:23;12.05;;;5.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:06:24;10.48;;;6.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:09:25;13.50;;;6.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:12:27;13.98;;;6.28;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:15:28;12.23;;;6.63;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:18:28;13.82;;;7.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:21:29;11.13;;;7.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:24:31;18.65;;;7.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:27:32;12.00;;;6.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:30:33;9.55;;;6.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:33:43;9.05;;;5.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:40:14;8.93;;;5.72;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:43:16;10.07;;;5.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:46:17;7.35;;;4.72;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:49:19;6.43;;;4.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:52:21;7.50;;;5.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:55:22;8.48;;;5.65;;
35602;SDS011;21725;50.836;4.368;2023-05-10T09:58:24;14.60;;;6.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:01:28;11.93;;;7.30;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:04:30;10.45;;;6.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:07:31;8.02;;;5.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:10:32;9.35;;;6.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:13:34;11.75;;;7.07;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:16:35;11.60;;;6.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:19:36;8.02;;;5.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:22:36;11.57;;;7.95;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:25:37;9.35;;;5.78;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:31:47;8.25;;;5.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:34:56;9.50;;;5.22;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:37:57;9.45;;;5.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:41:10;7.70;;;5.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:47:32;10.60;;;6.05;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:50:42;7.57;;;5.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:53:44;7.30;;;5.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T10:57:03;12.88;;;5.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:00:19;8.50;;;5.47;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:03:32;9.32;;;5.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:06:33;10.88;;;5.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:09:39;9.45;;;5.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:12:50;8.52;;;6.05;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:15:52;9.60;;;5.93;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:18:56;7.13;;;4.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:22:18;7.55;;;5.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:25:19;8.90;;;6.03;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:28:20;8.25;;;5.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:31:21;10.00;;;5.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:34:26;8.18;;;5.25;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:37:29;8.43;;;6.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:40:34;8.48;;;6.28;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:43:35;7.80;;;5.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:46:38;7.75;;;5.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:49:39;10.23;;;4.97;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:52:44;7.88;;;5.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:55:45;7.30;;;4.97;;
35602;SDS011;21725;50.836;4.368;2023-05-10T11:58:51;9.48;;;5.47;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:01:56;9.40;;;5.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:04:57;11.18;;;6.03;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:08:14;10.18;;;6.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:11:20;7.93;;;6.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:14:25;9.13;;;6.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:17:29;13.32;;;7.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:20:30;10.68;;;6.65;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:23:31;9.10;;;5.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:26:32;9.63;;;5.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:29:32;8.35;;;6.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:32:40;11.02;;;6.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:38:45;10.65;;;7.03;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:41:50;12.68;;;7.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:44:54;13.55;;;9.23;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:47:58;13.10;;;7.30;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:50:58;9.02;;;5.97;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:53:59;9.05;;;6.53;;
35602;SDS011;21725;50.836;4.368;2023-05-10T12:57:00;8.05;;;5.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:00:01;9.75;;;5.97;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:03:02;9.23;;;4.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:06:05;8.80;;;4.78;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:09:06;9.60;;;5.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:12:07;7.68;;;4.25;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:15:08;13.40;;;4.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:18:09;7.82;;;4.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:21:10;6.38;;;4.05;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:24:11;6.72;;;4.72;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:27:14;7.45;;;5.72;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:30:15;9.30;;;6.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:33:15;10.15;;;6.22;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:36:16;8.48;;;5.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:39:20;8.45;;;6.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:42:22;9.85;;;6.47;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:45:23;8.98;;;5.72;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:48:24;8.95;;;5.47;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:51:25;14.35;;;6.78;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:54:26;14.77;;;7.30;;
35602;SDS011;21725;50.836;4.368;2023-05-10T13:57:29;12.95;;;7.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:00:30;15.82;;;9.65;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:03:31;12.93;;;7.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:06:32;16.80;;;9.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:09:33;15.05;;;9.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:12:34;13.38;;;9.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:15:35;14.93;;;8.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:18:36;9.88;;;8.25;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:21:37;15.10;;;9.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:24:38;12.77;;;9.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:27:38;15.30;;;9.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:30:39;16.08;;;9.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:33:40;11.43;;;8.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:36:41;17.00;;;9.32;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:39:41;14.48;;;9.68;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:42:42;12.65;;;8.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:45:43;13.80;;;9.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:48:44;15.55;;;9.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:51:45;15.43;;;9.95;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:54:46;16.23;;;9.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T14:57:47;14.18;;;9.25;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:00:50;13.13;;;8.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:03:51;12.15;;;8.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:06:52;14.07;;;8.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:09:58;15.93;;;8.07;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:13:00;12.90;;;6.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:16:01;16.83;;;5.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:19:02;16.02;;;6.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:22:03;11.48;;;6.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:25:05;10.52;;;6.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:28:06;10.18;;;6.47;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:31:06;7.20;;;4.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:34:07;10.90;;;4.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:37:08;6.82;;;3.58;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:40:09;6.75;;;3.45;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:43:11;7.13;;;4.28;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:46:11;13.88;;;5.88;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:49:12;7.53;;;3.85;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:52:16;8.18;;;4.57;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:55:18;9.88;;;4.22;;
35602;SDS011;21725;50.836;4.368;2023-05-10T15:58:20;12.20;;;5.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:01:21;9.50;;;3.80;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:04:22;8.15;;;3.75;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:07:22;8.65;;;4.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:10:23;11.90;;;5.07;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:13:24;12.77;;;6.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:16:25;12.30;;;5.00;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:19:25;11.77;;;4.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:22:26;17.40;;;9.48;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:25:27;11.50;;;5.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:28:28;15.30;;;5.10;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:31:29;13.13;;;7.90;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:34:29;15.90;;;8.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:37:30;12.48;;;6.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:40:31;16.85;;;8.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:43:32;17.70;;;8.27;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:46:35;14.80;;;8.40;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:49:36;13.38;;;8.02;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:52:37;15.27;;;8.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:55:37;16.45;;;9.15;;
35602;SDS011;21725;50.836;4.368;2023-05-10T16:58:38;13.80;;;7.72;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:01:39;16.67;;;7.93;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:04:41;16.13;;;9.93;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:07:42;16.17;;;8.23;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:10:42;14.20;;;8.13;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:13:43;18.80;;;8.98;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:16:44;14.77;;;8.00;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:19:44;16.92;;;9.18;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:22:45;19.80;;;10.48;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:25:46;15.10;;;9.07;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:28:47;21.58;;;9.95;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:31:47;17.15;;;8.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:34:48;16.50;;;9.60;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:37:49;19.50;;;10.82;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:40:50;19.60;;;11.27;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:43:51;21.95;;;11.07;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:46:52;18.00;;;8.48;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:49:53;15.40;;;8.95;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:52:54;17.83;;;11.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:55:55;18.25;;;8.55;;
35602;SDS011;21725;50.836;4.368;2023-05-10T17:59:01;17.13;;;9.70;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:02:01;15.77;;;8.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:05:02;15.07;;;8.43;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:08:04;17.92;;;9.38;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:11:06;24.20;;;10.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:14:07;18.65;;;10.52;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:17:08;18.45;;;10.27;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:20:09;21.15;;;12.68;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:23:10;17.90;;;10.20;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:26:11;21.45;;;14.48;;
35602;SDS011;21725;50.836;4.368;2023-05-10T18:29:12;23.63;;;13.35;;