sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32196;SDS011;18697;42.770;23.400;2023-11-21T00:00:31;68.88;;;32.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:02:56;70.50;;;32.60;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:05:22;56.58;;;28.65;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:07:48;47.38;;;23.35;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:10:13;40.72;;;19.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:12:39;35.78;;;20.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:15:07;36.80;;;19.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:17:39;30.92;;;14.43;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:20:05;21.48;;;12.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:22:32;21.33;;;12.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:25:00;30.08;;;14.43;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:27:28;24.90;;;14.43;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:29:53;24.58;;;14.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:32:19;20.98;;;11.50;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:34:44;17.65;;;10.35;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:37:10;18.08;;;9.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:39:35;20.42;;;11.38;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:42:01;14.55;;;8.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:44:26;12.48;;;7.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:46:51;12.20;;;7.25;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:49:17;10.80;;;6.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:51:42;11.55;;;6.68;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:54:09;9.07;;;6.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:56:34;10.93;;;5.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T00:58:59;11.23;;;6.72;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:01:25;23.35;;;12.55;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:03:50;37.60;;;19.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:06:16;37.22;;;20.13;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:08:43;31.45;;;16.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:11:09;30.10;;;16.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:13:36;25.95;;;15.32;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:16:02;32.08;;;17.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:18:28;32.05;;;16.08;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:20:54;23.55;;;14.98;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:23:19;27.73;;;16.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:25:45;30.00;;;17.50;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:28:10;35.25;;;17.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:30:36;28.73;;;15.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:33:02;24.98;;;16.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:35:28;27.42;;;16.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:37:53;26.35;;;15.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:40:18;29.50;;;15.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:42:44;25.63;;;14.82;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:45:11;27.92;;;14.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:47:37;20.45;;;12.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:50:06;20.73;;;14.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:52:33;26.48;;;13.43;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:55:00;23.13;;;13.57;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:57:26;25.23;;;12.93;;
32196;SDS011;18697;42.770;23.400;2023-11-21T01:59:52;32.50;;;16.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:02:19;28.70;;;15.60;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:04:44;33.15;;;17.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:07:10;38.60;;;17.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:09:35;48.70;;;23.15;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:12:03;50.20;;;22.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:14:30;42.58;;;20.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:16:55;43.75;;;21.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:19:22;48.28;;;23.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:21:52;70.45;;;30.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:24:19;61.13;;;28.02;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:26:48;53.58;;;24.38;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:29:16;38.85;;;20.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:31:47;34.95;;;18.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:34:17;34.22;;;18.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:36:43;31.83;;;17.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:39:09;29.13;;;16.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:41:36;33.38;;;17.73;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:44:05;32.45;;;17.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:46:34;36.22;;;17.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:49:03;31.25;;;17.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:51:31;31.15;;;18.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:53:56;31.27;;;18.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:56:28;28.77;;;19.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T02:58:56;34.95;;;19.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:01:22;31.00;;;16.60;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:03:49;25.60;;;15.35;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:06:16;31.70;;;17.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:08:42;31.40;;;17.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:11:08;37.40;;;19.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:13:33;37.05;;;20.50;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:15:58;40.17;;;22.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:18:24;54.42;;;26.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:20:49;47.58;;;26.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:23:15;52.13;;;25.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:25:41;49.40;;;25.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:28:07;52.95;;;25.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:30:33;45.80;;;23.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:32:59;43.55;;;23.33;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:35:24;48.10;;;25.33;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:37:49;50.88;;;25.55;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:40:15;64.75;;;30.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:42:40;68.35;;;31.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:45:06;48.90;;;24.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:47:33;41.47;;;21.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:49:58;40.20;;;21.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:52:24;38.72;;;21.35;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:54:50;45.08;;;22.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:57:15;60.40;;;27.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T03:59:41;45.60;;;24.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:02:07;43.85;;;24.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:04:33;50.28;;;24.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:06:59;42.65;;;23.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:09:24;42.38;;;22.67;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:11:50;49.63;;;25.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:14:16;70.60;;;30.02;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:16:42;79.10;;;31.15;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:19:07;72.88;;;30.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:21:35;64.65;;;29.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:24:01;73.03;;;29.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:26:27;79.15;;;33.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:28:52;76.50;;;33.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:31:17;92.97;;;33.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:33:43;135.25;;;42.33;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:36:09;109.18;;;41.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:38:35;99.70;;;37.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:41:00;92.50;;;36.38;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:43:26;83.45;;;30.98;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:45:51;67.35;;;29.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:48:17;78.70;;;29.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:50:42;63.92;;;28.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:53:07;64.30;;;27.67;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:55:33;61.22;;;26.38;;
32196;SDS011;18697;42.770;23.400;2023-11-21T04:58:01;51.70;;;24.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:00:26;49.97;;;26.08;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:02:52;60.45;;;28.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:05:17;61.10;;;28.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:07:42;63.45;;;29.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:10:08;59.38;;;26.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:12:36;55.92;;;25.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:15:03;82.45;;;30.60;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:17:33;76.95;;;31.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:19:59;108.55;;;39.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:22:28;65.82;;;31.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:24:54;54.40;;;27.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:27:19;75.60;;;29.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:29:44;69.22;;;33.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:32:10;64.60;;;32.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:34:35;69.97;;;29.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:37:00;76.40;;;29.50;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:39:26;72.85;;;33.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:41:52;57.92;;;31.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:44:18;48.60;;;28.98;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:46:44;80.57;;;40.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:49:09;103.15;;;49.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:51:36;73.85;;;36.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:54:02;61.30;;;29.08;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:56:27;64.22;;;30.65;;
32196;SDS011;18697;42.770;23.400;2023-11-21T05:58:53;74.70;;;33.47;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:01:18;38.55;;;23.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:03:44;44.03;;;24.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:06:10;43.78;;;24.58;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:08:36;48.42;;;27.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:11:01;60.05;;;33.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:13:26;54.55;;;29.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:15:52;55.40;;;28.02;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:18:18;52.88;;;29.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:20:46;54.17;;;27.73;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:23:12;47.95;;;27.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:25:39;45.35;;;25.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:28:05;43.15;;;24.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:30:30;41.38;;;24.58;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:32:56;42.10;;;24.38;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:35:21;35.15;;;22.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:37:47;42.72;;;24.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:40:13;36.15;;;22.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:42:43;80.25;;;34.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:45:09;70.82;;;35.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:47:35;50.95;;;27.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:50:01;73.35;;;41.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:52:26;62.42;;;30.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:54:51;51.55;;;28.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:57:17;76.07;;;38.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T06:59:43;50.50;;;27.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:02:09;59.50;;;29.02;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:04:35;49.25;;;27.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:07:02;55.58;;;31.08;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:09:28;47.42;;;27.60;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:11:54;44.42;;;26.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:14:20;42.60;;;24.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:16:46;44.10;;;25.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:19:12;47.20;;;25.58;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:21:38;43.20;;;24.65;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:24:07;44.20;;;26.13;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:26:34;48.95;;;26.15;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:29:00;40.25;;;24.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:31:27;40.08;;;25.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:33:54;35.28;;;22.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:36:22;37.97;;;21.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:38:48;28.98;;;19.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:41:14;27.27;;;17.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:43:40;33.70;;;21.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:46:06;35.55;;;22.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:48:33;39.20;;;21.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:50:58;37.50;;;20.55;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:53:25;31.33;;;19.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:55:51;26.85;;;17.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T07:58:17;28.20;;;17.38;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:00:42;32.95;;;16.08;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:03:07;26.17;;;18.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:07:58;34.05;;;21.02;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:10:24;32.50;;;20.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:12:50;35.17;;;20.48;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:15:15;35.53;;;20.60;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:20:06;33.47;;;20.35;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:22:33;34.70;;;21.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:24:59;33.75;;;20.50;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:27:24;28.90;;;19.67;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:29:50;34.95;;;22.25;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:32:17;40.38;;;22.50;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:34:43;36.97;;;21.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:37:09;28.60;;;20.48;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:39:36;33.90;;;22.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:42:02;35.95;;;20.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:44:28;31.67;;;20.38;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:46:55;29.85;;;19.73;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:49:20;38.40;;;18.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:51:46;34.35;;;20.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T08:56:37;33.50;;;19.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:01:28;33.25;;;19.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:03:56;32.67;;;19.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:06:22;30.60;;;19.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:08:49;32.35;;;19.13;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:11:14;32.05;;;18.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:16:05;66.90;;;43.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:18:31;40.38;;;24.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:23:21;35.22;;;20.65;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:25:47;35.58;;;21.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:28:15;31.95;;;18.83;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:30:42;28.30;;;18.48;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:33:08;30.77;;;19.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:35:37;27.20;;;17.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:38:03;33.63;;;19.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:40:35;35.83;;;21.33;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:43:00;37.00;;;22.25;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:45:34;33.75;;;20.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:48:01;28.67;;;19.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:50:27;40.13;;;20.33;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:55:28;30.33;;;20.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T09:57:56;31.30;;;21.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:00:22;28.25;;;18.55;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:02:52;36.80;;;21.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:05:18;32.00;;;21.35;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:07:44;26.45;;;18.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:10:11;31.77;;;17.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:12:41;28.13;;;18.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:15:09;26.35;;;17.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:17:36;27.90;;;16.98;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:20:08;25.88;;;15.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:22:39;28.42;;;16.95;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:25:07;28.10;;;15.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:27:36;30.35;;;18.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:30:04;31.38;;;17.15;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:32:30;23.17;;;14.13;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:34:57;20.33;;;13.13;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:37:25;21.40;;;12.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:39:56;21.33;;;12.18;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:42:23;23.55;;;13.25;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:44:49;20.52;;;13.25;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:47:15;18.80;;;13.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:49:44;23.23;;;13.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:52:10;25.50;;;14.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:54:42;24.05;;;15.43;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:57:08;37.03;;;15.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T10:59:35;19.65;;;14.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:02:04;24.10;;;15.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:04:46;22.52;;;14.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:07:13;25.20;;;15.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:09:41;26.02;;;17.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:12:07;25.10;;;15.43;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:14:34;26.33;;;16.45;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:17:01;23.55;;;15.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:19:27;24.17;;;15.82;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:32:03;23.73;;;14.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:34:48;21.65;;;15.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:37:22;26.58;;;16.33;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:39:48;26.52;;;16.05;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:42:15;27.63;;;15.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:47:13;25.38;;;15.55;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:49:56;24.88;;;15.32;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:54:59;22.88;;;15.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T11:57:25;27.58;;;15.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:02:37;22.77;;;15.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:05:11;23.10;;;14.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:10:14;20.65;;;13.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:12:43;17.75;;;12.73;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:15:13;22.73;;;14.73;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:17:42;21.50;;;13.60;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:20:15;28.67;;;15.65;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:22:44;29.40;;;19.13;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:25:17;30.10;;;18.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:27:44;30.65;;;18.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:30:15;36.35;;;20.13;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:32:47;26.55;;;16.88;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:35:13;25.00;;;16.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:37:40;25.10;;;15.82;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:40:08;29.67;;;18.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:42:37;30.42;;;17.20;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:47:49;26.83;;;17.65;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:50:19;33.30;;;18.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:52:48;31.60;;;18.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:55:18;35.50;;;19.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T12:57:44;30.80;;;20.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:00:11;43.00;;;25.77;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:02:49;31.20;;;19.73;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:05:22;31.45;;;19.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:07:49;29.52;;;18.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:10:16;34.42;;;20.58;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:12:45;33.20;;;19.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:15:14;30.35;;;18.75;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:17:43;34.63;;;20.80;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:20:11;40.97;;;21.15;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:22:46;39.75;;;21.55;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:25:14;32.20;;;20.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:27:42;35.97;;;22.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:30:09;33.35;;;20.67;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:32:35;32.97;;;20.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:35:01;40.60;;;22.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:37:26;36.92;;;21.00;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:39:53;36.92;;;20.70;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:42:20;41.17;;;23.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:44:55;33.22;;;21.27;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:47:21;32.25;;;21.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:49:50;35.47;;;21.73;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:52:15;39.42;;;23.30;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:54:42;32.83;;;21.85;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:57:08;35.72;;;21.98;;
32196;SDS011;18697;42.770;23.400;2023-11-21T13:59:34;37.67;;;21.90;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:02:01;40.70;;;23.50;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:04:42;34.58;;;23.63;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:07:21;40.58;;;24.08;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:10:00;36.42;;;22.67;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:12:26;37.38;;;24.42;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:14:53;37.08;;;24.58;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:17:20;37.60;;;23.52;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:19:47;39.38;;;23.40;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:22:14;36.85;;;22.92;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:24:40;36.85;;;22.65;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:27:12;40.80;;;26.15;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:29:38;38.42;;;23.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:32:04;57.72;;;31.23;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:34:30;104.70;;;57.17;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:36:56;82.65;;;45.58;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:39:22;74.20;;;41.03;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:41:53;71.47;;;43.67;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:44:21;84.57;;;53.10;;
32196;SDS011;18697;42.770;23.400;2023-11-21T14:46:51;89.60;;;54.15;;