sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2023-09-19T00:01:42;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:04:10;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:06:36;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:09:03;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:11:29;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:13:54;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:16:20;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:18:46;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:21:12;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:23:38;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:26:04;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:28:30;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:30:57;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:33:26;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:35:53;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:38:20;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:40:48;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:43:14;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:45:43;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:48:10;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:50:36;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:53:02;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:55:39;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T00:58:05;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:00:36;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:03:02;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:05:28;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:07:55;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:10:21;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:15:59;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:19:06;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:22:10;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:30:22;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:32:51;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:35:18;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:37:44;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:40:14;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:52:22;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:54:41;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T01:57:17;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:00:01;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:02:36;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:05:04;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:07:30;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:09:59;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:12:30;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:14:56;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:17:23;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:19:52;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:22:18;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:24:43;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:27:09;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:29:38;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:32:03;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:34:29;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:36:55;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:39:21;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:41:49;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:44:14;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:46:40;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:49:06;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:51:32;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:53:59;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:56:25;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T02:58:51;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:01:17;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:03:44;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:06:10;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:08:38;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:11:05;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:13:32;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:15:57;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:18:26;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:20:55;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:23:22;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:25:47;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:28:13;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:30:41;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:33:06;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:35:32;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:37:58;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:40:24;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:42:50;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:45:16;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:47:43;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:50:09;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:52:40;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:55:06;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:57:32;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T03:59:58;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:02:23;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:04:50;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:07:17;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:09:44;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:12:11;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:14:37;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:17:02;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:19:28;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:21:54;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:24:20;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:26:46;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:29:11;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:31:39;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:34:06;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:36:31;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:38:57;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:41:23;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:43:49;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:46:16;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:48:43;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:51:09;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:53:36;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:56:01;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T04:58:29;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:00:55;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:03:21;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:05:47;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:08:13;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:10:39;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:13:05;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:15:32;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:17:58;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:20:24;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:23:05;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:25:35;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:28:09;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:30:36;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:33:02;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:35:29;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:37:55;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:40:21;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:42:47;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:45:14;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:47:42;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:50:11;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:52:37;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:55:06;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:57:33;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T05:59:59;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:02:25;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:04:55;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:07:22;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:09:51;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:12:19;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:14:44;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:17:10;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:19:36;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:22:01;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:24:27;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:26:53;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:29:20;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:31:48;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:34:14;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:36:41;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:39:07;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:41:39;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:44:05;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:46:31;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:49:03;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:51:32;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:53:58;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:56:24;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T06:58:51;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:01:16;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:03:42;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:06:11;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:08:36;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:11:03;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:13:31;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:15:58;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:18:25;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:20:51;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:23:18;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:25:44;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:28:11;18.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:30:37;18.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:33:04;18.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:35:31;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:37:57;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:40:24;18.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:42:52;18.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:45:18;18.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:47:48;18.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:50:15;19.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:52:41;19.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:55:08;19.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T07:57:35;19.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:00:01;19.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:02:30;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:04:59;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:07:25;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:09:51;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:12:17;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:14:43;19.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:17:08;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:19:34;19.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:22:01;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:24:29;19.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:26:56;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:29:22;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:31:56;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:34:23;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:36:54;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:39:23;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:41:49;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:44:22;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:46:48;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:49:27;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:52:12;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:54:40;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:57:07;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T08:59:38;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:02:11;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:04:40;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:07:13;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:09:39;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:12:11;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:14:47;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:17:17;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:19:46;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:22:13;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:24:52;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:27:20;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:29:49;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:34:58;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:37:25;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:39:53;19.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:42:35;19.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:45:22;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:48:03;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:50:29;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:53:19;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T09:58:36;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:01:03;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:03:37;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:06:13;19.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:09:04;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:14:10;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:16:40;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:19:10;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:21:39;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:24:05;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:26:35;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:29:01;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:31:29;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:34:02;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:36:33;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:39:02;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:41:32;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:44:03;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:46:33;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:49:02;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:51:39;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:54:13;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:56:49;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T10:59:21;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:01:51;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:04:36;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:07:05;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:15:07;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:17:43;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:25:42;21.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:30:47;22.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:33:16;21.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:41:37;22.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:46:54;22.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:49:28;22.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:51:55;22.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:54:21;22.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:56:54;22.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T11:59:27;22.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:01:55;22.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:04:34;22.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:09:39;22.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:12:06;22.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:14:31;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:16:58;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:19:26;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:21:59;23.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:24:28;23.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:27:00;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:29:27;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:31:56;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:34:32;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:39:46;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:42:17;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:44:47;23.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:47:18;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:52:41;23.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:55:07;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T12:57:34;23.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:00:04;23.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:02:37;23.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:05:06;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:07:45;23.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:10:15;24.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:12:43;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:15:13;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:17:46;24.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:20:26;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:22:58;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:25:33;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:28:00;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:30:30;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:33:10;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:35:37;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:38:04;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:40:29;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:42:56;24.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:45:22;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:47:50;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:50:15;24.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:52:42;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:55:08;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:57:34;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T13:59:59;24.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:02:25;24.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:04:51;24.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:07:17;24.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:09:45;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:12:11;25.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:14:37;25.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:17:04;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:19:30;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:21:55;25.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:24:22;25.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:26:48;25.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:29:15;25.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:31:41;25.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:34:07;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:36:36;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:39:01;25.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:41:27;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:43:53;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:46:21;25.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:48:46;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:51:13;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:53:39;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:56:08;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T14:58:34;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:01:12;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:03:39;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:06:10;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:08:40;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:11:06;25.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:13:32;25.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:16:08;25.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:18:42;25.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:21:09;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:23:36;25.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:26:10;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:28:39;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:31:09;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:33:36;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:36:12;25.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:41:33;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:44:00;25.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:46:27;25.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:48:53;25.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:51:19;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:53:47;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:56:14;24.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T15:58:40;24.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:01:07;24.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:03:39;24.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:06:09;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:08:38;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:11:05;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:13:30;25.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:15:56;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:18:21;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:20:47;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:23:13;25.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:25:38;25.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:28:04;25.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:30:32;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:32:59;25.20;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:35:25;25.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:37:51;24.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:40:16;24.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:42:42;24.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:45:09;24.50;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:47:37;24.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:50:03;24.10;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:52:31;24.00;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:54:57;23.90;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:57:23;23.80;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T16:59:49;23.70;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T17:02:16;23.60;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T17:04:44;23.40;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T17:07:10;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-09-19T17:09:36;23.30;99.90