sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37657;SDS011;23500;53.268;8.308;2022-09-28T00:01:48;10.95;;;9.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:04:14;11.18;;;10.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:06:40;10.77;;;9.77;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:09:06;10.05;;;9.13;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:11:31;11.35;;;10.23;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:13:58;9.90;;;9.00;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:16:30;10.75;;;9.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:18:58;10.27;;;9.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:21:24;9.93;;;9.02;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:23:58;10.85;;;9.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:26:40;10.02;;;9.13;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:29:06;10.68;;;9.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:31:36;12.07;;;9.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:34:02;10.73;;;9.73;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:36:29;10.48;;;9.48;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:38:57;9.93;;;8.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:41:24;9.93;;;8.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:43:50;9.90;;;8.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:46:18;10.23;;;9.23;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:48:59;9.57;;;8.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:51:28;10.43;;;9.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:53:55;9.32;;;8.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:56:23;9.75;;;8.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T00:58:51;9.65;;;8.77;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:01:18;9.75;;;8.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:03:44;9.25;;;8.35;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:06:15;10.00;;;9.02;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:08:51;9.55;;;8.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:11:20;10.10;;;9.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:13:45;9.52;;;8.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:16:24;9.95;;;8.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:24:59;9.38;;;8.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:27:27;9.57;;;8.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:40:18;9.65;;;8.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:42:47;9.20;;;8.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:45:31;9.25;;;8.35;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:48:02;9.30;;;8.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:50:33;8.82;;;7.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:53:03;9.13;;;8.32;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:55:50;9.20;;;8.38;;
37657;SDS011;23500;53.268;8.308;2022-09-28T01:58:34;8.65;;;7.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:01:04;10.30;;;8.38;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:06:16;8.93;;;8.13;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:08:49;8.55;;;7.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:11:18;9.07;;;8.23;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:14:03;8.50;;;7.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:16:34;9.07;;;8.17;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:19:06;8.82;;;7.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:24:55;8.70;;;7.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:28:02;8.43;;;7.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:30:30;8.40;;;7.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:35:57;8.82;;;8.02;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:38:24;8.57;;;7.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:41:09;8.23;;;7.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T02:58:02;8.05;;;7.13;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:03:23;8.18;;;7.38;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:05:58;8.05;;;7.35;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:11:29;7.50;;;6.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:14:00;8.07;;;7.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:16:26;7.22;;;6.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:18:55;7.40;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:21:21;7.63;;;6.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:23:47;7.37;;;6.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:26:13;7.78;;;7.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:28:40;7.30;;;6.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:31:06;7.78;;;7.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:33:32;7.70;;;7.00;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:35:57;7.13;;;6.53;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:38:23;7.75;;;6.88;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:40:56;7.72;;;7.03;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:43:23;7.05;;;6.35;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:45:50;7.13;;;6.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:48:19;7.30;;;6.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:50:58;7.20;;;6.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:53:26;7.38;;;6.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:55:53;7.03;;;6.33;;
37657;SDS011;23500;53.268;8.308;2022-09-28T03:58:20;7.20;;;6.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:00:47;6.90;;;6.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:03:14;7.03;;;6.32;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:05:49;7.38;;;6.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:08:16;6.93;;;6.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:10:43;6.43;;;5.82;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:13:08;6.45;;;5.88;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:15:34;6.55;;;5.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:18:02;6.53;;;5.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:20:28;7.15;;;6.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:22:53;6.77;;;6.17;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:25:19;6.40;;;5.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:27:45;6.68;;;5.97;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:30:29;6.43;;;5.82;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:32:55;6.78;;;6.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:35:20;6.20;;;5.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:37:46;7.73;;;6.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:40:11;6.40;;;5.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:42:37;6.67;;;6.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:45:03;7.00;;;6.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:47:29;6.60;;;6.00;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:49:54;6.40;;;5.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:52:20;6.15;;;5.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:54:46;6.73;;;6.00;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:57:12;6.33;;;5.73;;
37657;SDS011;23500;53.268;8.308;2022-09-28T04:59:37;6.65;;;6.05;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:02:03;6.30;;;5.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:04:29;6.10;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:06:55;6.38;;;5.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:09:21;6.17;;;5.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:11:50;5.88;;;5.32;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:14:17;6.00;;;5.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:16:45;5.93;;;5.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:19:11;5.95;;;5.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:21:37;6.40;;;5.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:24:03;5.97;;;5.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:26:31;6.23;;;5.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:28:57;5.73;;;5.23;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:31:23;5.97;;;5.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:33:51;6.07;;;5.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:36:17;5.60;;;5.10;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:38:43;6.57;;;5.67;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:41:09;9.77;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:43:36;8.70;;;6.03;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:46:02;12.77;;;6.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:48:29;14.38;;;6.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:50:55;23.75;;;8.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:53:22;25.48;;;9.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:55:48;25.77;;;8.98;;
37657;SDS011;23500;53.268;8.308;2022-09-28T05:58:14;23.48;;;9.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:00:40;37.35;;;10.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:03:07;34.47;;;11.18;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:05:36;33.22;;;11.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:08:03;41.08;;;13.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:10:31;43.97;;;12.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:12:57;40.65;;;12.02;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:15:23;43.00;;;13.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:17:54;41.00;;;13.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:20:21;43.08;;;13.48;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:22:49;41.75;;;13.23;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:25:16;42.22;;;14.15;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:27:42;42.53;;;14.18;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:30:08;46.92;;;13.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:32:33;34.78;;;12.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:34:59;43.95;;;13.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:37:25;40.25;;;13.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:39:52;38.17;;;13.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:42:18;44.45;;;13.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:44:44;37.83;;;12.73;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:47:10;37.95;;;13.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:49:35;42.95;;;13.52;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:52:01;38.30;;;12.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:54:27;38.47;;;13.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:56:52;30.42;;;11.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T06:59:18;30.40;;;12.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:01:44;29.88;;;11.45;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:04:10;40.22;;;12.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:06:35;35.75;;;13.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:09:02;31.05;;;11.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:11:35;34.15;;;11.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:14:03;32.78;;;11.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:16:30;36.20;;;12.00;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:18:55;35.75;;;11.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:21:21;31.73;;;11.98;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:23:46;28.73;;;11.13;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:26:13;30.48;;;10.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:28:40;30.77;;;10.82;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:31:07;33.42;;;11.38;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:33:33;31.58;;;11.32;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:35:59;26.55;;;10.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:38:30;25.83;;;10.23;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:40:58;26.90;;;11.23;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:43:36;31.95;;;11.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:46:03;25.48;;;10.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:48:33;26.25;;;10.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:51:00;23.33;;;9.82;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:53:26;23.27;;;9.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:55:56;25.90;;;10.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T07:58:32;23.65;;;9.98;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:01:04;25.58;;;10.98;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:03:31;24.77;;;9.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:05:58;23.48;;;8.98;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:08:24;25.02;;;10.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:10:51;19.05;;;8.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:13:17;19.50;;;9.05;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:15:44;21.70;;;9.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:18:15;24.73;;;10.35;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:20:42;20.60;;;9.27;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:23:26;19.98;;;9.10;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:25:51;20.98;;;8.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:28:18;19.85;;;9.02;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:30:46;20.92;;;9.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:33:12;18.77;;;8.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:35:39;16.30;;;8.35;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:38:05;20.88;;;9.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:40:33;17.27;;;8.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:43:10;17.05;;;8.95;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:46:05;18.52;;;8.82;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:48:35;20.65;;;8.45;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:51:11;15.98;;;8.38;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:56:38;17.95;;;8.35;;
37657;SDS011;23500;53.268;8.308;2022-09-28T08:59:13;16.17;;;8.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:01:47;17.50;;;8.98;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:04:24;16.15;;;8.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:12:43;16.05;;;7.82;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:21:06;15.18;;;8.05;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:23:59;17.20;;;7.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:26:36;14.15;;;7.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:31:57;20.08;;;8.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:37:26;13.88;;;6.97;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:43:06;17.40;;;8.18;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:48:08;16.27;;;7.82;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:53:24;14.93;;;7.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:55:57;12.52;;;7.10;;
37657;SDS011;23500;53.268;8.308;2022-09-28T09:58:30;14.55;;;7.53;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:01:08;14.93;;;7.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:03:38;12.80;;;7.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:06:15;13.57;;;7.38;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:08:57;14.35;;;7.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:11:34;14.40;;;7.25;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:14:07;14.95;;;7.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:16:39;14.40;;;7.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:19:07;13.75;;;6.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:21:36;14.13;;;7.05;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:24:04;14.98;;;6.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:26:39;12.60;;;7.03;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:29:11;12.23;;;6.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:31:50;11.50;;;7.22;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:34:23;13.18;;;6.97;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:37:01;12.93;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:39:39;14.98;;;7.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:42:18;11.52;;;6.53;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:44:52;13.73;;;6.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:47:29;10.65;;;6.15;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:49:56;14.13;;;6.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:52:30;10.63;;;6.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:54:58;14.38;;;7.13;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:57:28;10.52;;;6.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T10:59:57;12.95;;;6.88;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:02:24;9.68;;;6.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:04:55;10.50;;;6.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:07:26;10.48;;;6.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:09:57;12.65;;;6.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:12:27;12.85;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:15:10;11.00;;;6.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:17:43;10.13;;;6.25;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:27:42;13.38;;;7.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:32:49;9.20;;;6.03;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:35:22;10.52;;;5.88;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:41:05;11.40;;;6.00;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:49:18;11.63;;;6.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:51:51;10.80;;;5.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:54:28;10.60;;;5.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:57:01;9.82;;;5.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T11:59:30;9.65;;;6.13;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:02:02;8.65;;;5.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:04:54;9.65;;;5.72;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:07:35;11.70;;;5.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:12:40;10.07;;;5.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:17:55;10.07;;;5.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:21:07;9.98;;;5.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:23:39;10.25;;;6.10;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:26:27;11.02;;;6.18;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:28:59;8.88;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:31:32;8.48;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:34:02;8.35;;;5.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T12:45:33;10.30;;;5.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:01:27;7.72;;;4.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:22:59;7.10;;;4.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:25:54;5.45;;;3.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:28:25;5.95;;;3.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:30:52;6.07;;;4.07;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:33:33;7.80;;;4.22;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:36:02;5.90;;;3.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:38:48;5.65;;;3.67;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:41:14;5.72;;;3.58;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:43:53;6.53;;;3.75;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:55:22;7.72;;;3.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T13:58:23;4.85;;;3.28;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:00:51;4.68;;;3.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:03:52;4.50;;;3.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:06:36;4.68;;;3.53;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:14:59;4.55;;;3.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:25:34;6.15;;;3.45;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:31:05;5.07;;;3.53;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:33:33;4.28;;;3.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:36:03;5.50;;;3.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:38:35;6.15;;;3.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:41:29;5.57;;;3.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:46:53;11.07;;;3.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:49:42;7.25;;;3.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:52:09;6.03;;;3.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:54:50;6.63;;;3.28;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:57:19;6.25;;;2.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T14:59:47;9.00;;;2.83;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:02:16;5.10;;;3.03;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:05:31;4.20;;;2.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:07:47;6.53;;;2.97;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:10:21;4.38;;;2.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:12:55;5.25;;;2.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:15:29;4.22;;;2.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:18:14;3.28;;;2.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:20:54;3.38;;;2.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:23:22;3.08;;;2.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:25:53;5.75;;;2.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:28:19;4.07;;;2.63;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:30:47;3.83;;;2.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:33:26;3.67;;;2.78;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:36:13;5.32;;;2.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:38:53;4.70;;;2.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:41:20;4.20;;;2.40;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:44:34;3.80;;;2.42;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:46:35;4.22;;;2.58;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:49:03;4.65;;;2.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:51:30;3.83;;;2.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:54:13;4.47;;;2.72;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:57:00;3.33;;;2.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T15:59:28;3.13;;;2.25;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:02:16;4.57;;;2.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:07:19;3.83;;;2.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:10:49;4.72;;;2.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:12:43;3.22;;;2.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:18:02;7.05;;;5.25;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:26:04;7.72;;;4.93;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:28:48;6.57;;;4.68;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:36:19;7.28;;;5.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:38:49;6.68;;;5.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:41:18;6.15;;;5.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:43:51;6.82;;;5.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:46:34;6.78;;;5.53;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:49:04;7.32;;;5.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:51:31;7.40;;;5.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:54:40;7.90;;;6.00;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:57:07;6.10;;;5.50;;
37657;SDS011;23500;53.268;8.308;2022-09-28T16:59:36;7.65;;;6.25;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:02:12;7.47;;;5.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:04:46;8.30;;;6.18;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:07:11;7.05;;;6.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:09:39;8.32;;;6.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:12:19;8.38;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:14:47;9.23;;;6.80;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:17:13;7.25;;;6.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:19:39;7.15;;;6.43;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:22:05;7.70;;;6.60;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:24:32;8.85;;;6.25;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:26:57;7.72;;;6.20;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:29:25;8.02;;;6.15;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:31:51;7.80;;;6.57;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:34:18;7.72;;;6.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:36:44;8.70;;;6.55;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:39:15;8.75;;;6.65;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:41:42;8.10;;;7.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:44:09;8.65;;;7.30;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:46:35;8.15;;;7.25;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:49:05;7.65;;;6.85;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:51:35;8.20;;;6.70;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:54:04;8.80;;;7.05;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:56:31;7.80;;;6.90;;
37657;SDS011;23500;53.268;8.308;2022-09-28T17:59:07;9.23;;;7.05;;
37657;SDS011;23500;53.268;8.308;2022-09-28T18:01:37;7.97;;;7.18;;
37657;SDS011;23500;53.268;8.308;2022-09-28T18:04:04;10.15;;;8.02;;
37657;SDS011;23500;53.268;8.308;2022-09-28T18:06:32;8.55;;;7.47;;
37657;SDS011;23500;53.268;8.308;2022-09-28T18:08:57;7.88;;;7.13;;