sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2023-02-15T00:02:00;22.43;;;14.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:04:27;19.67;;;12.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:07:13;22.50;;;14.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:09:41;19.83;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:12:08;21.47;;;13.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:14:36;22.63;;;14.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:17:02;19.50;;;11.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:19:30;21.50;;;13.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:21:56;22.73;;;13.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:24:23;18.03;;;11.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:26:50;21.53;;;13.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:29:17;16.87;;;11.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:31:45;19.27;;;12.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:34:22;19.67;;;12.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:36:50;20.37;;;12.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:39:17;22.87;;;12.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:41:44;18.23;;;10.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:44:12;17.50;;;11.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:46:39;18.53;;;12.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:49:06;21.40;;;11.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:51:33;18.70;;;12.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:54:00;20.00;;;12.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:56:27;20.90;;;14.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T00:58:54;21.60;;;13.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:01:21;18.63;;;12.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:03:48;24.10;;;13.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:06:15;17.90;;;10.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:08:43;22.17;;;13.30;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:11:12;21.17;;;13.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:13:41;22.50;;;13.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:16:07;20.80;;;12.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:18:34;21.30;;;13.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:21:08;23.80;;;14.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:23:45;22.67;;;14.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:26:13;25.57;;;14.27;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:28:39;23.33;;;14.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:31:07;22.80;;;14.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:33:36;25.00;;;13.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:36:03;23.47;;;14.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:38:30;22.97;;;14.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:40:57;22.63;;;14.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:43:45;22.73;;;14.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:46:14;23.43;;;14.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:48:47;25.47;;;16.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:51:16;27.70;;;15.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:54:29;24.13;;;14.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:56:41;25.03;;;15.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T01:59:09;26.53;;;15.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:01:38;22.20;;;13.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:06:52;26.83;;;16.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:09:19;28.40;;;17.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:11:46;31.30;;;19.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:14:14;27.27;;;16.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:35:56;35.33;;;18.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:44:44;24.87;;;15.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:49:38;25.53;;;15.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:52:30;29.70;;;16.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:55:31;27.57;;;15.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T02:58:22;27.40;;;15.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:03:29;25.73;;;14.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:05:59;30.07;;;17.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:08:33;28.33;;;17.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:11:03;30.40;;;17.30;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:13:30;31.43;;;17.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:15:57;30.40;;;18.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:18:45;33.60;;;18.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:21:20;31.73;;;18.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:23:52;34.47;;;20.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:26:22;32.77;;;18.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:28:50;33.00;;;18.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:31:20;40.07;;;22.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:33:55;37.13;;;20.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:36:30;38.50;;;19.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:39:13;38.50;;;22.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:42:09;38.83;;;19.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:47:31;36.33;;;21.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:53:03;39.17;;;22.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:55:33;38.23;;;22.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T03:58:00;36.80;;;21.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:00:49;41.97;;;24.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:04:00;40.83;;;22.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:06:29;40.33;;;22.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:08:55;35.63;;;20.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:11:40;35.73;;;21.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:14:14;58.68;;;29.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:16:59;41.00;;;23.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:19:26;45.43;;;28.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:22:11;40.53;;;23.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:24:56;39.20;;;22.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:27:42;38.60;;;21.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:30:11;34.63;;;18.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:32:39;41.50;;;22.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:35:06;40.80;;;23.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:37:33;138.97;;;61.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:40:00;75.67;;;42.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:42:30;50.30;;;27.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:44:56;52.47;;;28.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:47:23;49.13;;;27.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:49:50;40.60;;;23.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:52:16;72.20;;;37.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:54:44;50.17;;;26.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:57:11;85.40;;;45.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T04:59:38;116.10;;;55.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:02:05;166.13;;;79.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:04:32;66.53;;;36.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:06:58;68.30;;;36.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:09:25;71.20;;;38.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:11:52;167.33;;;76.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:14:18;78.67;;;41.97;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:16:45;84.47;;;41.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:19:12;48.47;;;25.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:21:39;41.53;;;22.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:24:05;43.80;;;24.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:26:52;59.47;;;33.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:29:37;67.77;;;35.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:32:04;70.70;;;40.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:34:30;61.80;;;33.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:36:57;62.10;;;35.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:39:24;64.90;;;34.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:41:50;96.60;;;52.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:44:17;93.07;;;49.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:46:44;70.53;;;38.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:49:10;56.83;;;31.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:51:37;92.57;;;51.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:54:04;59.73;;;35.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:56:30;54.13;;;31.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T05:58:57;65.73;;;38.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:01:24;55.40;;;33.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:03:50;46.13;;;28.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:06:18;39.77;;;24.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:08:45;47.33;;;30.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:11:12;91.80;;;51.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:13:38;60.73;;;36.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:16:05;42.67;;;27.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:18:33;42.43;;;26.27;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:20:59;39.07;;;23.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:23:26;40.33;;;24.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:25:53;53.23;;;32.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:28:19;48.80;;;29.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:30:46;49.13;;;30.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:33:13;55.77;;;33.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:35:40;45.03;;;30.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:38:06;52.70;;;31.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:40:39;50.68;;;32.84;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:43:06;53.07;;;32.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:45:32;44.30;;;30.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:47:59;51.07;;;32.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:50:26;52.97;;;30.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:52:58;50.27;;;32.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:55:25;32.90;;;21.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T06:57:52;41.23;;;25.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:00:18;35.77;;;25.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:02:45;39.60;;;25.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:05:12;35.47;;;22.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:07:39;30.03;;;19.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:10:05;25.17;;;14.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:12:32;25.93;;;16.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:15:09;24.77;;;14.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:17:37;23.10;;;15.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:20:05;20.27;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:22:34;14.47;;;8.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:25:06;20.43;;;13.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:27:34;22.77;;;13.30;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:30:08;23.45;;;15.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:32:37;26.43;;;17.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:35:23;19.60;;;13.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:37:50;26.07;;;15.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:40:19;20.53;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:42:48;26.60;;;15.27;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:45:17;22.57;;;13.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:47:44;25.07;;;16.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:50:10;27.57;;;17.30;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:52:37;27.50;;;16.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:55:04;21.80;;;14.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:57:31;26.27;;;16.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T07:59:57;27.87;;;16.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:02:24;26.90;;;17.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:04:51;22.57;;;14.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:07:17;28.97;;;16.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:09:44;32.77;;;18.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:12:11;23.20;;;13.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:14:37;27.17;;;14.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:17:04;31.63;;;18.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:19:31;28.43;;;18.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:22:03;27.27;;;16.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:24:34;30.03;;;18.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:27:03;34.37;;;20.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:29:32;31.30;;;17.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:32:03;25.93;;;15.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:34:36;27.00;;;18.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:37:05;29.60;;;16.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:39:32;35.40;;;19.97;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:41:59;28.03;;;18.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:44:25;26.17;;;17.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:46:52;26.67;;;16.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:49:20;21.80;;;13.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:51:47;26.40;;;16.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:54:16;27.63;;;18.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:56:47;25.70;;;16.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T08:59:22;25.83;;;16.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:01:50;18.80;;;12.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:04:18;19.93;;;13.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:06:46;22.13;;;14.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:09:15;24.47;;;15.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:11:43;24.50;;;14.87;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:14:12;21.20;;;13.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:16:41;23.30;;;13.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:19:12;21.37;;;12.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:21:39;19.00;;;11.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:24:07;20.00;;;12.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:26:36;15.90;;;11.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:29:06;14.90;;;10.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:31:37;19.00;;;11.97;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:34:11;15.63;;;10.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:36:39;17.13;;;10.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:39:10;15.73;;;10.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:50:20;19.83;;;12.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T09:56:05;15.10;;;9.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:11:52;14.57;;;10.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:22:41;14.27;;;9.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:27:51;14.70;;;11.27;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:30:21;15.00;;;10.30;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:33:02;16.17;;;10.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:38:08;13.77;;;9.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:43:16;14.13;;;9.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:45:56;17.93;;;10.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:48:42;19.27;;;10.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:54:17;22.93;;;16.97;;
14776;SDS011;7480;43.124;25.686;2023-02-15T10:57:05;17.17;;;12.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:07:54;12.93;;;9.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:13:02;16.80;;;11.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:15:33;15.87;;;11.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:18:14;15.00;;;9.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:23:20;14.50;;;10.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:25:57;17.53;;;11.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:28:43;14.50;;;8.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:31:17;13.90;;;10.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:33:48;17.13;;;11.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:36:20;14.63;;;11.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:38:49;16.70;;;11.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:41:21;16.47;;;11.97;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:43:56;14.93;;;10.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:46:27;13.90;;;10.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:48:55;13.70;;;8.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:51:22;16.77;;;10.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:54:07;11.83;;;8.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:56:34;15.33;;;10.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T11:59:03;14.83;;;10.97;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:01:36;16.87;;;10.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:07:44;13.60;;;9.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:10:10;12.90;;;8.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:12:44;15.53;;;10.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:15:11;14.37;;;9.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:17:40;13.80;;;9.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:22:45;15.60;;;11.27;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:28:05;16.07;;;10.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:30:46;12.93;;;8.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:35:43;16.87;;;10.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:40:37;14.40;;;9.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:43:04;18.93;;;9.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:45:37;15.80;;;10.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:48:08;16.88;;;11.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:50:50;13.77;;;10.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:53:21;14.67;;;9.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T12:55:52;16.70;;;10.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:01:02;13.10;;;10.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:03:30;15.33;;;9.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:05:56;14.67;;;9.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:10:59;11.47;;;9.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:13:36;12.07;;;9.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:16:14;11.83;;;9.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:18:44;12.43;;;8.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:21:16;16.43;;;10.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:23:53;14.57;;;11.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:26:23;16.60;;;12.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:28:54;13.45;;;10.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:31:26;15.97;;;10.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:36:51;14.40;;;9.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:42:18;19.17;;;12.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:50:05;19.90;;;13.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T13:52:55;11.47;;;9.20;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:00:52;14.23;;;8.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:09:02;14.43;;;9.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:14:22;17.70;;;10.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:20:00;27.33;;;18.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:30:48;20.17;;;11.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:35:51;20.90;;;12.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:40:49;14.20;;;9.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:46:27;13.27;;;9.10;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:49:14;15.13;;;10.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T14:54:10;14.03;;;9.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:02:03;14.47;;;10.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:04:35;18.17;;;11.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:07:35;18.77;;;12.50;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:10:06;18.33;;;11.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:12:56;22.00;;;13.03;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:25:46;33.37;;;20.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:33:37;169.73;;;80.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:39:11;140.00;;;64.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:50:23;111.80;;;67.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:52:52;132.20;;;66.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:55:21;74.47;;;44.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T15:57:50;61.30;;;40.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:03:01;40.27;;;25.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:05:37;87.47;;;50.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:08:05;53.90;;;28.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:10:31;89.37;;;57.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:13:00;73.80;;;51.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:17:55;43.10;;;29.57;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:29:00;45.30;;;34.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:31:27;53.23;;;37.47;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:33:54;35.50;;;21.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:36:22;52.97;;;39.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:41:29;40.13;;;26.23;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:43:57;35.43;;;26.77;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:46:28;30.87;;;22.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:48:58;34.87;;;21.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:51:28;30.23;;;19.60;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:53:57;47.77;;;35.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:56:32;42.83;;;25.40;;
14776;SDS011;7480;43.124;25.686;2023-02-15T16:59:00;43.10;;;27.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:01:29;49.53;;;32.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:04:16;58.90;;;31.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:09:55;29.60;;;20.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:15:28;42.20;;;26.07;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:17:58;43.40;;;28.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:20:26;41.17;;;26.80;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:22:53;50.33;;;28.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:25:23;47.43;;;28.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:27:53;54.10;;;30.63;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:30:28;84.43;;;47.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:33:01;83.20;;;54.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:35:29;74.97;;;39.33;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:38:02;71.13;;;39.13;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:40:37;86.50;;;47.73;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:43:03;89.97;;;46.83;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:45:31;86.23;;;46.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:48:03;97.97;;;51.00;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:50:31;110.33;;;55.27;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:52:58;106.27;;;52.43;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:55:27;64.63;;;37.27;;
14776;SDS011;7480;43.124;25.686;2023-02-15T17:58:12;112.10;;;59.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:00:50;110.87;;;57.90;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:03:40;92.47;;;51.70;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:06:30;104.87;;;53.37;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:09:17;89.23;;;49.93;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:14:48;74.67;;;46.30;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:17:16;92.37;;;53.53;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:19:43;71.53;;;43.67;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:22:11;93.70;;;51.17;;
14776;SDS011;7480;43.124;25.686;2023-02-15T18:24:39;190.17;;;101.17;;