sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14357;DHT22;7262;48.764;9.166;2023-09-30T00:00:25;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:02:52;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:05:19;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:07:46;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:10:12;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:12:40;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:15:07;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:17:38;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:20:05;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:22:32;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:24:59;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:27:26;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:29:53;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:32:19;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:34:48;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:37:17;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:39:44;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:42:11;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:44:37;16.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:47:04;16.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:49:31;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:52:00;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:54:28;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:56:56;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T00:59:26;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:01:53;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:04:22;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:06:50;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:09:18;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:11:44;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:14:24;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:16:51;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:19:20;17.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:21:49;17.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:24:16;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:26:43;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:29:10;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:31:37;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:34:04;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:36:31;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:38:59;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:41:29;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:43:55;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:46:24;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:48:51;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:51:18;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:53:44;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:56:13;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T01:58:39;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:01:06;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:03:33;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:06:00;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:08:26;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:10:53;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:13:21;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:15:48;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:18:15;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:20:42;16.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:23:11;16.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:25:38;16.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:28:05;16.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:30:33;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:33:00;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:35:26;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:37:53;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:40:20;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:42:50;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:45:17;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:47:45;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:50:12;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:52:39;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:55:06;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T02:57:33;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:00:01;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:02:37;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:05:06;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:07:33;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:10:00;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:12:30;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:14:57;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:17:29;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:19:57;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:22:25;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:24:52;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:27:19;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:29:46;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:32:14;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:34:41;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:37:11;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:39:40;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:42:09;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:44:37;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:47:04;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:49:32;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:51:59;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:54:27;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:56:55;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T03:59:22;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:01:49;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:04:16;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:06:43;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:09:12;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:11:41;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:14:10;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:16:37;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:19:04;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:21:32;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:23:59;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:26:26;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:28:53;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:31:21;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:33:49;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:36:16;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:38:44;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:41:11;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:43:38;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:46:05;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:48:35;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:51:05;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:53:33;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:56:02;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T04:58:29;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:00:56;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:03:23;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:05:53;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:08:21;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:10:48;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:13:15;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:15:42;16.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:18:09;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:20:36;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:23:05;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:25:33;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:28:00;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:30:27;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:35:27;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:37:54;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:40:22;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:42:51;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:45:18;16.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:47:45;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:50:12;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:52:41;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:55:08;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T05:57:38;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:00:06;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:02:53;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:05:20;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:07:48;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:10:15;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:12:48;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:15:15;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:17:51;16.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:20:29;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:22:56;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:25:23;16.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:27:51;16.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:30:18;16.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:32:46;16.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:35:12;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:37:40;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:40:11;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:42:38;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:45:08;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:47:35;16.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:50:03;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:52:33;17.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:55:01;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:57:30;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T06:59:57;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T07:02:25;17.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:15:42;19.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:18:09;19.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:20:36;19.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:23:03;19.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:25:30;19.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:27:57;19.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:30:28;19.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:32:57;19.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:35:26;20.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:37:58;21.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:40:27;21.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:42:54;21.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:45:21;21.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:47:48;21.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:50:18;22.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:52:48;23.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:55:21;22.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T08:57:50;23.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:00:19;24.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:03:35;24.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:06:14;24.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:08:41;25.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:11:10;25.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:13:45;24.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:16:15;24.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:21:22;25.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:23:51;25.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:26:23;24.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:28:53;24.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:31:23;25.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:33:50;26.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:36:17;25.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:38:47;23.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:41:15;22.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:43:43;22.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:46:11;21.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:48:39;21.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:51:07;21.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:53:36;21.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:56:09;21.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T09:58:39;21.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:01:08;23.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:03:36;23.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:06:03;23.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:08:31;24.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:10:59;24.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:19:12;26.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:21:39;26.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:29:39;24.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:32:06;24.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:34:34;25.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:39:53;26.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:47:53;24.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:53:11;25.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:55:40;24.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T10:58:10;25.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:00:37;25.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:03:07;24.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:05:37;23.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:08:03;23.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:10:35;22.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:13:02;22.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:15:29;23.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:18:11;24.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:23:22;24.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:28:38;25.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:31:07;26.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:33:50;26.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:36:28;26.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:38:56;27.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:41:31;26.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:49:27;26.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:51:55;26.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:54:28;26.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:56:55;26.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T11:59:22;27.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:01:48;27.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:04:16;28.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:06:48;27.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:09:15;28.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:11:47;28.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:14:14;29.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:16:41;28.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:19:10;28.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:21:39;27.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:24:07;26.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:26:34;26.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:29:01;25.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:31:28;24.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:33:55;24.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:36:23;23.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:38:49;23.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:41:18;23.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:43:48;24.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:46:14;25.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:48:43;26.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:51:10;26.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:53:37;26.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:56:04;27.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T12:58:33;27.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:01:00;27.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:03:28;26.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:05:55;27.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:08:22;27.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:10:49;28.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:13:17;28.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:15:46;27.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:18:13;27.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:20:39;26.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:26:04;23.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:28:31;23.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:31:00;23.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:33:27;23.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:35:53;23.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:38:21;24.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:40:48;24.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:43:15;24.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:45:42;24.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:48:11;23.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:50:38;23.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:53:04;24.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:55:31;24.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T13:57:59;23.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T14:00:27;23.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T14:02:54;23.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:14:51;22.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:17:19;22.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:19:45;22.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:22:14;21.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:24:41;21.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:27:10;22.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:29:40;22.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:32:08;22.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:34:36;22.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:37:03;22.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:39:31;22.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:42:03;22.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:44:35;22.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:47:03;22.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:49:33;21.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:52:00;21.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:54:28;21.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:56:58;21.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T15:59:25;21.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:01:52;21.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:04:18;21.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:06:47;21.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:09:13;21.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:11:41;21.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:14:08;21.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:16:35;20.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:19:02;20.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:21:28;20.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:24:00;20.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:26:27;20.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:28:56;20.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:31:24;20.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:33:53;20.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:36:21;20.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:38:48;19.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:41:16;20.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:43:44;19.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:46:11;19.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:48:38;19.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:51:08;19.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:53:35;19.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:56:03;19.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T16:58:32;19.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:00:59;19.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:03:26;19.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:05:53;19.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:08:20;19.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:10:47;19.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:13:17;19.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:15:46;19.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:18:12;19.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:20:41;19.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:23:10;19.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:25:38;19.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:28:08;18.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:30:35;18.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:33:04;18.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:35:35;18.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:38:03;18.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:40:31;18.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:43:04;18.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:45:30;18.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:47:57;18.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:50:25;18.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:52:52;18.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:55:19;18.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T17:57:46;18.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:00:13;18.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:02:40;18.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:05:07;18.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:07:35;18.10;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:10:03;17.90;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:12:31;17.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:14:58;17.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:17:27;17.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:19:55;17.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:22:24;17.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:24:53;17.40;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:27:20;17.30;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:29:47;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:32:13;17.20;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:34:40;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:37:07;17.00;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:39:34;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:42:06;16.80;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:44:33;16.70;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:47:01;16.60;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:49:28;16.50;99.90
14357;DHT22;7262;48.764;9.166;2023-09-30T18:51:57;16.60;99.90