sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41829;SDS011;38614;43.472;23.936;2024-01-30T00:02:44;14.38;;;6.75;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:05:33;16.25;;;7.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:08:24;14.02;;;6.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:11:15;13.23;;;6.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:14:03;17.45;;;6.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:16:54;14.50;;;8.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:19:42;18.60;;;9.32;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:22:30;16.88;;;7.90;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:25:17;12.77;;;7.78;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:28:05;16.42;;;6.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:30:53;13.50;;;6.68;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:33:41;13.52;;;5.85;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:36:28;16.58;;;6.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:39:17;13.45;;;5.97;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:42:06;12.77;;;5.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:44:55;15.27;;;6.70;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:47:43;12.40;;;6.00;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:50:31;14.45;;;6.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:53:19;12.93;;;6.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:56:07;13.23;;;7.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T00:58:55;11.27;;;6.53;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:01:43;12.07;;;6.03;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:04:31;22.52;;;9.05;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:07:19;17.52;;;7.70;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:10:06;16.58;;;7.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:12:55;13.95;;;7.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:15:44;13.60;;;7.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:18:32;14.80;;;7.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:21:20;11.55;;;6.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:24:08;10.52;;;6.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:26:55;9.98;;;5.78;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:29:45;13.52;;;6.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:32:33;11.95;;;5.32;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:35:23;9.68;;;5.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:38:14;15.00;;;7.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:41:03;10.73;;;5.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:43:50;14.63;;;6.85;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:46:38;11.60;;;6.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:49:26;12.27;;;7.68;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:52:16;14.60;;;8.32;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:55:04;15.75;;;6.82;;
41829;SDS011;38614;43.472;23.936;2024-01-30T01:57:52;14.40;;;7.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:00:40;14.30;;;7.85;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:03:29;13.80;;;7.00;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:06:17;18.80;;;7.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:09:05;13.82;;;6.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:11:52;13.60;;;6.97;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:14:44;18.80;;;8.90;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:17:32;18.10;;;8.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:20:20;16.13;;;9.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:23:09;21.75;;;10.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:25:58;20.98;;;11.55;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:28:45;19.63;;;10.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:31:33;18.63;;;10.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:34:21;15.70;;;8.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:37:09;18.42;;;8.68;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:39:57;14.82;;;8.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:42:44;16.60;;;8.73;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:45:32;16.23;;;7.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:48:21;17.60;;;9.55;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:51:08;14.55;;;8.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:53:56;22.65;;;8.98;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:56:43;17.10;;;8.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T02:59:31;18.27;;;9.98;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:02:20;19.27;;;9.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:05:08;19.15;;;9.15;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:07:56;25.83;;;10.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:10:44;18.20;;;11.00;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:13:31;43.50;;;19.92;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:16:19;33.65;;;14.55;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:19:07;30.45;;;14.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:21:57;25.20;;;13.55;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:24:45;18.83;;;9.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:27:33;55.13;;;32.08;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:30:21;50.55;;;30.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:33:08;34.28;;;20.77;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:35:56;25.60;;;12.48;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:38:44;19.85;;;9.52;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:41:32;21.83;;;8.75;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:44:20;23.85;;;7.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:47:16;19.55;;;10.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:50:04;12.52;;;6.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:52:52;14.40;;;7.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:55:39;14.23;;;6.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T03:58:27;19.25;;;8.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:01:15;24.80;;;9.98;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:04:03;17.10;;;8.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:06:53;18.77;;;9.05;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:09:40;19.83;;;9.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:12:28;20.73;;;9.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:15:16;14.20;;;8.20;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:18:04;21.50;;;8.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:20:51;18.77;;;7.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:23:40;17.00;;;9.35;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:26:27;23.42;;;10.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:29:15;18.45;;;9.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:32:03;24.27;;;9.73;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:34:51;19.33;;;9.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:37:39;15.82;;;7.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:40:29;24.27;;;7.97;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:43:17;23.02;;;12.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:46:04;22.92;;;13.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:48:55;29.02;;;13.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:51:43;28.73;;;14.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:54:30;33.22;;;14.20;;
41829;SDS011;38614;43.472;23.936;2024-01-30T04:57:18;24.15;;;12.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:00:06;19.23;;;9.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:02:57;29.90;;;16.15;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:05:44;32.20;;;14.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:08:32;30.55;;;13.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:11:20;28.13;;;12.48;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:14:08;27.55;;;13.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:17:02;27.30;;;9.77;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:19:50;23.88;;;9.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:22:38;21.35;;;9.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:25:32;24.45;;;12.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:28:22;23.45;;;11.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:31:10;13.32;;;8.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:37:17;33.47;;;14.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:40:08;21.63;;;10.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:42:57;24.33;;;9.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:45:48;28.13;;;10.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:48:39;21.02;;;9.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:51:27;22.42;;;10.98;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:54:18;22.67;;;11.02;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:57:06;24.95;;;11.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T05:59:53;39.75;;;16.08;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:02:44;24.17;;;11.48;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:05:32;30.35;;;11.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:08:22;21.17;;;11.35;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:11:12;22.55;;;12.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:14:00;26.50;;;15.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:16:48;33.95;;;14.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:19:38;28.48;;;14.48;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:22:26;54.80;;;21.52;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:25:14;30.02;;;11.82;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:28:02;21.38;;;10.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:30:53;25.35;;;11.27;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:33:46;20.35;;;11.77;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:36:35;19.77;;;10.15;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:39:25;25.27;;;9.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:42:13;20.58;;;11.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:45:01;28.52;;;13.15;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:47:49;35.10;;;13.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:50:37;44.35;;;19.08;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:53:25;57.75;;;18.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:56:13;35.85;;;15.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T06:59:01;31.98;;;13.70;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:01:50;44.75;;;15.27;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:04:38;41.28;;;16.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:07:33;27.70;;;12.20;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:10:20;18.58;;;8.48;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:13:12;18.23;;;8.27;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:16:02;27.67;;;11.32;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:18:50;25.55;;;11.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:21:42;34.95;;;13.98;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:24:30;34.38;;;14.23;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:27:17;29.90;;;12.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:30:06;36.45;;;15.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:32:53;24.50;;;11.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:35:43;35.78;;;10.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:38:33;30.00;;;11.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:41:21;23.17;;;9.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:44:08;30.17;;;13.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:46:56;21.52;;;10.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:49:46;18.02;;;9.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:52:35;21.98;;;9.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:55:24;29.45;;;8.02;;
41829;SDS011;38614;43.472;23.936;2024-01-30T07:58:16;20.13;;;8.73;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:01:04;17.42;;;9.02;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:03:54;35.63;;;9.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:06:42;14.23;;;7.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:09:31;22.00;;;8.35;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:12:20;17.02;;;7.68;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:15:07;23.60;;;8.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:17:58;18.52;;;8.48;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:20:47;14.90;;;7.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:23:34;15.88;;;7.28;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:26:23;18.00;;;6.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:29:10;20.50;;;8.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:31:58;15.70;;;6.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:34:47;11.57;;;6.00;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:37:35;16.45;;;7.07;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:40:24;15.93;;;7.68;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:43:12;17.55;;;7.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:46:00;24.40;;;7.05;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:48:48;20.50;;;7.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:51:36;14.48;;;6.82;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:54:24;23.05;;;8.98;;
41829;SDS011;38614;43.472;23.936;2024-01-30T08:57:12;19.15;;;9.18;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:00:00;19.90;;;8.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:02:51;26.33;;;8.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:05:40;19.27;;;8.85;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:08:27;28.00;;;8.73;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:11:15;21.75;;;7.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:14:03;19.38;;;7.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:16:54;19.00;;;8.15;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:19:42;16.92;;;7.82;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:22:30;18.05;;;7.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:25:19;12.65;;;6.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:28:07;10.85;;;5.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:30:55;10.35;;;5.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:33:43;12.27;;;5.75;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:36:31;11.90;;;6.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:39:21;14.35;;;6.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:42:11;15.05;;;4.97;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:45:03;13.05;;;5.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:47:52;9.30;;;5.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:50:41;9.60;;;4.47;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:53:29;11.25;;;4.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:56:17;6.85;;;3.35;;
41829;SDS011;38614;43.472;23.936;2024-01-30T09:59:07;10.52;;;4.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:01:56;8.40;;;4.53;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:04:48;9.90;;;4.82;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:07:37;9.80;;;4.15;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:10:26;23.40;;;9.85;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:13:14;11.13;;;5.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:16:02;18.63;;;4.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:18:50;8.70;;;4.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:21:38;8.65;;;4.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:24:26;16.05;;;4.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:27:16;9.35;;;4.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:30:04;9.30;;;4.53;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:32:52;9.35;;;4.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:35:40;22.50;;;8.90;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:38:28;18.75;;;6.70;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:41:16;12.48;;;4.78;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:44:10;16.10;;;5.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:47:00;7.25;;;4.47;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:49:51;15.02;;;5.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:52:40;11.23;;;4.55;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:55:30;8.63;;;5.05;;
41829;SDS011;38614;43.472;23.936;2024-01-30T10:58:18;9.43;;;3.58;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:01:07;9.30;;;3.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:03:55;12.48;;;5.20;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:06:45;7.32;;;3.92;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:09:32;9.80;;;4.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:12:24;5.68;;;3.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:15:13;5.53;;;3.17;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:18:01;6.10;;;2.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:20:49;10.82;;;3.53;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:23:36;8.73;;;3.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:26:29;11.77;;;6.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:29:18;8.30;;;4.55;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:32:06;16.73;;;6.85;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:34:55;9.88;;;4.50;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:37:44;9.57;;;4.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:43:26;8.85;;;3.83;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:46:14;18.63;;;3.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:49:02;10.43;;;3.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:51:50;5.80;;;1.73;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:54:39;3.53;;;1.27;;
41829;SDS011;38614;43.472;23.936;2024-01-30T11:57:27;4.88;;;1.73;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:00:15;4.38;;;2.17;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:03:04;5.30;;;1.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:05:58;10.23;;;2.97;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:11:48;7.05;;;2.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:14:37;7.90;;;2.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:17:30;2.53;;;1.35;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:20:18;3.30;;;1.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:23:06;5.65;;;2.33;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:25:54;10.82;;;2.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:28:48;17.38;;;9.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:31:37;9.77;;;3.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:34:25;6.35;;;2.92;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:37:13;7.47;;;3.67;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:40:01;4.47;;;2.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:42:52;9.07;;;4.15;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:45:41;12.27;;;4.88;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:48:28;14.95;;;4.68;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:51:17;5.55;;;2.70;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:54:06;5.53;;;2.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:56:54;4.95;;;2.83;;
41829;SDS011;38614;43.472;23.936;2024-01-30T12:59:41;5.75;;;2.47;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:02:29;11.65;;;4.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:05:23;13.40;;;4.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:08:12;14.05;;;3.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:11:00;5.22;;;2.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:13:48;7.60;;;2.85;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:16:36;6.38;;;2.08;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:19:24;4.18;;;2.75;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:22:12;5.03;;;2.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:25:00;7.47;;;2.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:27:48;5.38;;;2.08;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:30:36;8.45;;;3.05;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:33:26;18.98;;;2.78;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:36:14;12.20;;;3.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:39:02;9.35;;;3.72;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:41:52;3.58;;;2.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:44:40;4.60;;;2.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:47:28;5.63;;;2.90;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:50:16;8.05;;;3.35;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:53:05;3.95;;;2.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:55:53;5.32;;;2.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T13:58:42;9.80;;;3.53;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:01:29;6.18;;;3.58;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:04:18;6.55;;;3.05;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:07:06;6.95;;;2.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:09:54;5.07;;;2.70;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:12:43;7.78;;;3.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:15:35;5.55;;;2.92;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:18:23;4.43;;;2.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:21:11;6.20;;;3.28;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:23:58;3.97;;;2.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:26:46;9.27;;;4.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:29:34;9.45;;;5.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:32:23;11.15;;;4.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:35:11;11.63;;;3.05;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:37:59;12.95;;;4.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:40:47;17.23;;;4.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:43:34;5.75;;;2.65;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:46:22;6.10;;;2.97;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:49:13;7.53;;;3.78;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:52:03;9.52;;;4.95;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:54:51;7.15;;;3.97;;
41829;SDS011;38614;43.472;23.936;2024-01-30T14:57:39;11.95;;;5.20;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:00:29;18.45;;;8.23;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:03:18;13.02;;;4.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:06:08;10.60;;;4.82;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:08:56;8.57;;;3.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:11:44;13.88;;;4.93;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:14:33;10.25;;;5.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:17:23;15.27;;;5.00;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:20:11;9.82;;;5.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:22:59;16.67;;;7.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:25:47;14.82;;;8.23;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:28:35;18.77;;;9.43;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:31:26;27.98;;;14.00;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:34:14;40.00;;;11.38;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:37:02;25.02;;;10.90;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:39:51;100.65;;;42.30;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:42:38;54.30;;;23.17;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:45:26;33.58;;;15.70;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:48:15;42.58;;;18.13;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:51:03;45.75;;;19.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:53:52;26.90;;;14.63;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:56:39;29.13;;;13.68;;
41829;SDS011;38614;43.472;23.936;2024-01-30T15:59:27;34.05;;;14.57;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:02:15;34.50;;;14.80;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:04:52;35.47;;;14.40;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:07:40;38.47;;;16.45;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:10:28;49.88;;;14.60;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:13:16;55.50;;;16.55;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:16:04;37.83;;;16.42;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:18:55;44.90;;;19.17;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:21:43;55.70;;;17.23;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:24:33;33.97;;;16.10;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:27:20;68.30;;;24.42;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:30:08;54.05;;;24.25;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:32:56;60.00;;;23.90;;
41829;SDS011;38614;43.472;23.936;2024-01-30T16:35:45;49.17;;;22.02;;