sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2023-04-24T00:00:32;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:02:57;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:05:23;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:07:49;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:10:18;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:12:43;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:15:09;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:17:35;14.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:20:00;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:22:30;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:24:55;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:27:21;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:29:46;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:32:12;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:34:38;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:37:03;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:39:29;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:41:55;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:44:22;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:46:48;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:49:20;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:51:46;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:54:12;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:56:38;14.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T00:59:04;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:01:30;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:03:55;14.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:06:22;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:08:48;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:11:14;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:13:40;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:16:06;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:18:31;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:20:58;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:23:24;14.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:25:49;14.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:28:16;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:30:42;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:33:08;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:35:34;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:38:01;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:40:27;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:42:53;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:45:18;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:47:44;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:50:10;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:52:36;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:55:04;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:57:31;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T01:59:56;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:02:22;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:04:49;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:07:15;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:09:40;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:12:06;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:14:32;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:16:58;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:19:23;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:21:49;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:24:14;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:26:41;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:29:06;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:31:32;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:33:57;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:36:23;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:38:48;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:41:14;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:43:40;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:46:05;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:48:31;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:50:56;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:53:22;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:55:48;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T02:58:14;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:00:40;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:03:05;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:05:32;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:07:57;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:10:23;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:12:49;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:15:14;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:17:40;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:20:06;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:22:33;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:24:59;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:27:24;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:29:50;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:32:23;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:34:49;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:37:15;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:39:41;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:42:06;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:44:33;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:46:59;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:49:26;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:51:52;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:54:18;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:56:43;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T03:59:09;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:01:35;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:04:05;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:06:30;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:08:56;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:11:22;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:13:48;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:16:13;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:18:39;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:21:04;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:23:30;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:25:57;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:28:22;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:30:50;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:33:19;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:35:45;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:38:14;13.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:40:40;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:43:06;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:45:31;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:47:58;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:50:26;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:52:52;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:55:17;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T04:57:45;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:00:11;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:02:36;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:05:02;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:07:28;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:09:53;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:12:19;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:14:44;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:17:10;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:19:35;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:22:03;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:24:30;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:26:56;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:29:22;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:31:47;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:34:13;14.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:36:39;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:39:05;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:41:30;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:43:56;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:46:21;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:48:47;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:51:12;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:53:38;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:56:03;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T05:58:29;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:00:54;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:03:20;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:05:46;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:08:12;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:10:37;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:13:03;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:15:29;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:17:55;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:20:21;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:22:47;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:25:12;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:27:38;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:30:03;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:32:29;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:34:56;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:37:21;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:39:47;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:42:12;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:44:38;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:47:09;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:49:35;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:52:01;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:54:26;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:56:52;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T06:59:17;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:01:43;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:04:08;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:06:34;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:09:01;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:11:26;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:13:54;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:16:20;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:18:46;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:21:11;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:23:37;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:26:02;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:28:28;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:30:56;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:33:22;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:35:48;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:38:13;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:40:41;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:43:07;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:45:32;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:48:01;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:50:26;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:52:52;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:55:17;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T07:57:43;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:00:09;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:02:35;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:05:00;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:07:26;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:09:52;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:12:17;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:14:43;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:17:08;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:19:34;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:21:59;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:24:25;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:26:50;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:29:16;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:31:42;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:34:08;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:36:34;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:39:00;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:41:26;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:43:52;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:46:18;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:48:44;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:51:10;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:53:36;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:56:02;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T08:58:28;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:00:57;14.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:03:22;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:05:49;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:08:19;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:10:44;14.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:13:10;14.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:15:36;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:18:04;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:20:30;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:22:59;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:25:34;13.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:28:02;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:30:28;12.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:33:10;12.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:35:35;12.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:38:01;12.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:40:26;12.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:42:53;12.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:45:19;12.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:47:45;11.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:50:11;11.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:55:39;12.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T09:58:07;12.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:00:33;12.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:05:46;12.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:08:11;12.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:10:41;12.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:13:10;12.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:15:39;12.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:18:06;12.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:20:32;12.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:22:58;12.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:25:25;12.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:27:51;12.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:30:18;12.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:32:44;12.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:35:10;12.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:37:38;12.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:40:04;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:42:30;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:44:56;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:47:23;12.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:49:50;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:52:16;13.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:54:45;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T10:59:49;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:02:16;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:04:41;12.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:07:10;12.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:09:36;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:12:03;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:14:30;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:16:55;12.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:19:24;12.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:26:54;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:29:20;12.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:31:46;12.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:34:18;12.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:36:44;12.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:39:10;13.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:41:36;13.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:44:02;13.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:46:32;13.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:48:58;13.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:51:24;13.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:53:53;13.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:56:19;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T11:58:46;13.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:01:12;13.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:03:37;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:06:10;13.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:08:36;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:11:03;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:13:29;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:15:59;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:18:25;14.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:20:51;14.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:23:16;14.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:25:44;14.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:28:11;14.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:30:41;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:33:08;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:35:35;14.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:38:11;14.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:40:38;14.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:43:19;14.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:45:45;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:48:10;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:50:36;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:53:03;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:55:28;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T12:57:54;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:00:20;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:02:46;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:05:12;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:07:39;15.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:10:04;15.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:12:30;15.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:14:56;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:17:21;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:19:49;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:22:14;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:24:40;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:27:06;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:29:32;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:31:58;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:34:23;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:36:50;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:39:16;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:41:42;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:44:08;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:46:34;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:48:59;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:51:25;14.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:53:52;15.00;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:56:18;15.10;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T13:58:43;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:01:09;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:03:37;15.30;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:06:02;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:08:28;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:10:53;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:13:19;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:15:45;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:18:10;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:20:36;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:23:02;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:25:27;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:27:53;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:30:19;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:32:44;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:35:10;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:37:36;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:40:01;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:42:27;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:44:54;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:47:19;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:49:47;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:52:13;15.20;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:54:38;15.40;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:57:04;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T14:59:29;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:01:56;15.50;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:04:23;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:06:51;15.60;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:09:16;15.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:11:42;15.70;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:14:07;15.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:16:33;15.90;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:18:58;15.80;99.90
33093;DHT22;19456;46.104;12.908;2023-04-24T15:21:24;16.00;99.90