sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2605;DHT22;1312;50.298;8.520;2023-12-20T00:01:22;19.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:03:52;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:06:20;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:11:16;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:13:44;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:21:15;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:26:11;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:31:09;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:38:37;19.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T00:55:56;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:05:50;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:08:18;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:13:15;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:25:36;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:30:34;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:33:03;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:35:30;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:40:27;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:42:58;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:45:27;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:47:57;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:50:26;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:52:55;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T01:55:24;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:00:21;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:05:24;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:07:54;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:10:23;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:17:48;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:22:46;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:25:14;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:27:42;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:32:39;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:35:07;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:37:35;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:40:05;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:42:33;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:45:01;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:52:27;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:54:54;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T02:57:24;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:04:48;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:07:16;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:09:44;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:12:33;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:15:01;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:17:29;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:24:53;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:29:51;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:32:19;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:34:46;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:42:12;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:44:40;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:47:09;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:54:35;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:57:04;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T03:59:36;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:02:04;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:04:33;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:07:01;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:09:29;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:11:57;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:16:54;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:19:21;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:21:51;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:26:47;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:29:15;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:31:43;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:36:39;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:39:08;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:41:36;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:44:04;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:46:32;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:49:00;19.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:51:29;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:56:26;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T04:58:54;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:03:50;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:06:18;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:08:46;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:11:14;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:13:44;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:16:16;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:21:14;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:23:41;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:26:09;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:28:37;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:31:06;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:33:34;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:36:03;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:38:31;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:43:27;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:48:24;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:53:21;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:55:49;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T05:58:16;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:05:42;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:08:10;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:10:38;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:23:02;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:25:30;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:30:26;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:32:54;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:35:24;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:37:52;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:45:32;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:50:28;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T06:55:26;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:02:50;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:05:18;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:12:46;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:15:15;19.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:22:40;19.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:30:11;20.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:35:07;20.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:40:05;20.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:47:30;20.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:49:58;20.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:52:27;20.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:54:55;20.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T07:57:23;20.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:02:19;20.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:04:48;20.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:09:45;20.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:14:43;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:19:39;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:22:10;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:24:38;21.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:27:06;21.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:29:36;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:32:04;20.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:34:32;20.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:37:00;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:39:30;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:42:00;21.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:46:56;21.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:49:24;21.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:51:52;21.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:54:20;21.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:56:50;21.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T08:59:18;21.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:04:15;21.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:06:43;21.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:09:11;21.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:11:40;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:14:10;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:16:38;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:21:34;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:24:02;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:28:59;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:31:28;21.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:36:25;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:41:23;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:43:52;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:46:24;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:48:56;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:53:54;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:56:25;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T09:58:53;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:03:51;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:06:23;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:11:19;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:13:48;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:18:45;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:23:43;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:26:19;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:28:50;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:31:26;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:33:56;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:36:26;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:38:56;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:41:25;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:43:59;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:51:28;22.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:56:31;22.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T10:59:02;22.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:06:35;23.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:09:12;22.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:11:57;22.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:14:33;22.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:17:06;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:19:38;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:24:35;21.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:29:36;21.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:32:29;21.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:34:58;21.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T11:59:17;21.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:04:18;22.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:09:15;25.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:12:12;23.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:39:22;24.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:41:51;23.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:44:19;22.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:46:49;22.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T12:51:01;21.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:00:56;23.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:03:24;22.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:19:17;23.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:24:34;21.90;10.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:27:02;21.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:39:52;22.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:48:35;21.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:51:03;21.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T13:53:31;21.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:20:57;20.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:23:25;20.60;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:25:53;20.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:28:22;20.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:30:50;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:33:18;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:35:48;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:38:17;21.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:40:46;21.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:43:14;21.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:45:43;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:48:11;21.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:50:39;21.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:53:09;21.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:55:38;21.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T14:58:06;21.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:00:34;21.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:03:02;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:05:31;21.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:07:59;21.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:19:25;13.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:21:53;10.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:24:21;7.40;24.50
2605;DHT22;1312;50.298;8.520;2023-12-20T15:26:55;5.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T15:29:23;5.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:31:51;5.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:34:19;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:36:48;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:39:16;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:41:44;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:44:12;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:46:40;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:49:08;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:51:37;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:54:07;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:56:35;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T15:59:03;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:01:31;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:03:59;5.10;93.40
2605;DHT22;1312;50.298;8.520;2023-12-20T16:06:27;5.10;83.10
2605;DHT22;1312;50.298;8.520;2023-12-20T16:08:56;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:11:28;5.10;5.80
2605;DHT22;1312;50.298;8.520;2023-12-20T16:13:56;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:16:24;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:18:52;4.90;30.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:21:20;4.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:23:48;4.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:26:16;4.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:28:45;4.80;42.40
2605;DHT22;1312;50.298;8.520;2023-12-20T16:31:13;4.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:33:41;4.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:36:09;4.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:38:37;4.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:41:05;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:43:33;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:46:02;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:48:32;4.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T16:51:01;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:53:29;5.00;23.20
2605;DHT22;1312;50.298;8.520;2023-12-20T16:55:57;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T16:58:26;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:00:54;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:03:24;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:05:52;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:08:20;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:10:48;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:13:16;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:15:44;5.20;77.30
2605;DHT22;1312;50.298;8.520;2023-12-20T17:18:12;5.20;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:20:42;5.20;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:23:10;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:25:37;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:28:07;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:30:35;5.10;92.50
2605;DHT22;1312;50.298;8.520;2023-12-20T17:33:04;5.20;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:35:32;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:38:01;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:40:29;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:42:57;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:45:25;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:47:53;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T17:50:21;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:52:49;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:55:18;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T17:57:46;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:00:18;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:02:46;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:05:14;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:07:42;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:10:13;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:12:42;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:15:11;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:17:39;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:20:08;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:22:36;5.10;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:25:06;5.00;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:27:35;5.00;95.00
2605;DHT22;1312;50.298;8.520;2023-12-20T18:30:05;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:32:42;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:35:11;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:37:39;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:40:08;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:42:37;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:45:09;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:47:37;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:50:06;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:52:35;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:55:04;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T18:57:32;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:00:00;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:02:33;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:05:01;4.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:07:29;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:09:57;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:12:26;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:14:54;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:17:21;5.00;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:19:51;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:22:19;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:24:47;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:27:15;5.20;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:29:43;5.10;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:32:11;5.20;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:34:39;5.20;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:37:08;5.20;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:39:36;5.20;14.30
2605;DHT22;1312;50.298;8.520;2023-12-20T19:42:04;5.30;72.60
2605;DHT22;1312;50.298;8.520;2023-12-20T19:44:32;5.30;33.50
2605;DHT22;1312;50.298;8.520;2023-12-20T19:47:01;5.30;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T19:49:30;5.30;98.60
2605;DHT22;1312;50.298;8.520;2023-12-20T19:51:58;5.30;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:54:27;5.30;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T19:56:55;5.30;93.10
2605;DHT22;1312;50.298;8.520;2023-12-20T19:59:23;5.30;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:01:51;5.30;15.50
2605;DHT22;1312;50.298;8.520;2023-12-20T20:04:21;5.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T20:06:50;5.50;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T20:09:19;5.40;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T20:11:48;5.40;23.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:14:16;5.40;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:16:44;5.40;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:19:12;5.30;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:21:40;5.40;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:24:08;5.30;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:26:36;5.30;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:29:05;5.30;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:31:33;5.40;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:34:02;5.40;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:36:30;5.40;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:38:58;5.50;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:41:27;5.50;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:43:55;5.50;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:46:24;5.50;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:48:53;5.50;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:51:21;5.50;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:53:49;5.60;56.30
2605;DHT22;1312;50.298;8.520;2023-12-20T20:56:34;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T20:59:02;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:01:31;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:04:00;5.60;5.80
2605;DHT22;1312;50.298;8.520;2023-12-20T21:06:28;5.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:08:57;5.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:11:24;5.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:13:52;5.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:16:20;5.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:18:50;5.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:21:18;5.70;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:23:46;5.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:26:14;5.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:28:42;5.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:31:10;5.80;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:33:38;5.80;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:36:10;5.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:38:38;5.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:41:06;5.80;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:43:34;5.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:46:03;5.90;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:48:31;5.90;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:50:59;5.80;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T21:53:28;5.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:55:56;5.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T21:58:24;5.80;1.00
2605;DHT22;1312;50.298;8.520;2023-12-20T22:00:52;5.70;38.80
2605;DHT22;1312;50.298;8.520;2023-12-20T22:03:20;5.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:05:48;5.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:08:16;5.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:10:45;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:13:13;5.70;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:15:41;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:18:09;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:20:37;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:23:06;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:25:35;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:28:05;5.60;99.90
2605;DHT22;1312;50.298;8.520;2023-12-20T22:30:33;5.60;99.90