sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
997;DHT22;487;50.126;8.698;2022-07-18T00:01:09;22.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:03:37;22.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:06:05;22.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:08:34;22.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:11:02;22.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:13:30;22.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:16:01;22.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:18:29;22.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:20:57;22.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:23:25;22.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:25:54;22.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:30:50;22.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:33:18;22.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:35:46;22.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:38:14;22.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:40:42;22.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:43:13;22.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:45:44;22.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:48:13;22.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:50:41;22.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:53:10;22.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:55:39;22.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T00:58:07;22.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:00:37;22.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:03:23;22.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:05:51;22.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:08:19;22.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:10:47;22.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:13:17;22.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:15:46;22.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:18:14;22.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:20:43;22.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:23:11;22.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:25:39;22.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:28:07;22.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:30:35;22.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:33:03;22.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:35:32;22.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:38:02;22.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:40:30;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:42:58;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:45:26;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:47:54;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:50:22;21.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:52:50;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:55:19;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T01:57:47;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:00:15;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:02:43;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:05:11;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:07:41;21.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:10:10;21.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:12:40;21.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:15:10;21.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:17:38;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:20:08;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:22:37;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:25:06;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:27:34;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:30:07;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:32:35;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:35:06;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:37:34;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:40:06;21.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:42:34;21.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:45:05;21.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:47:33;21.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:50:01;21.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:52:29;21.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:54:57;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:57:27;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T02:59:55;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:02:24;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:04:52;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:07:20;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:09:48;21.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:12:17;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:14:45;21.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:17:14;21.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:19:43;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:22:11;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:24:39;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:27:07;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:29:35;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:32:03;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:34:31;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:37:00;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:39:28;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:41:56;20.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:44:23;20.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:46:51;20.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:49:20;20.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:51:48;20.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:54:17;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:56:45;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T03:59:13;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:01:41;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:04:09;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:06:37;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:09:04;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:11:34;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:14:01;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:16:29;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:18:58;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:21:26;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:26:22;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:28:51;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:31:19;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:33:48;20.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:36:16;20.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:38:45;20.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:41:13;20.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:43:41;20.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:46:11;20.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:48:39;20.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:51:07;20.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:53:35;21.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:56:04;21.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T04:58:32;21.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:01:00;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:03:29;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:05:57;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:08:25;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:10:53;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:13:21;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:15:50;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:18:18;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:20:47;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:23:15;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:25:43;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:28:11;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:30:39;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:33:07;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:35:35;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:38:05;21.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:40:33;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:45:30;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:47:58;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:50:26;21.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:52:54;21.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:55:24;21.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T05:57:52;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:00:20;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:02:49;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:05:18;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:07:50;21.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:10:19;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:12:49;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:15:18;21.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:17:46;21.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:20:14;21.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:25:11;21.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:27:39;21.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:32:38;21.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:35:07;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:37:35;21.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:40:04;22.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:42:33;22.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:45:01;22.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:47:42;22.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:52:40;22.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:55:09;22.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T06:57:38;22.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:00:08;22.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:02:43;22.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:05:12;22.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:07:41;22.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:10:14;23.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:12:45;23.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:15:15;23.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:20:13;23.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:22:43;23.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:25:12;23.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:27:40;23.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:30:09;23.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:32:40;23.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:35:11;23.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:37:41;23.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:42:38;23.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:45:07;23.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:47:36;23.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:50:05;23.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:52:35;23.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:55:04;23.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T07:57:32;23.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:00:04;24.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:02:34;24.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:05:02;24.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:07:30;24.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:09:59;24.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:12:27;24.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:14:55;24.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:17:23;24.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:19:51;24.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:22:19;24.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:24:47;24.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:27:16;24.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:29:44;24.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:32:33;24.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:35:01;24.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:37:29;24.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:39:57;24.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:42:28;24.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:44:56;24.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:47:26;25.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:49:56;25.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:52:24;25.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:55:12;25.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T08:57:52;25.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:00:21;25.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:02:57;25.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:05:26;25.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:08:11;25.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:10:42;25.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:13:16;25.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:15:58;25.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:18:27;26.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:21:05;26.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:23:35;26.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:26:03;26.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:28:47;26.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:31:35;26.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:34:03;26.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:36:32;26.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:39:17;26.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:41:45;26.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:44:18;27.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:46:59;27.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:49:29;27.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:52:02;27.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:54:36;27.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:57:04;27.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T09:59:34;27.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:02:02;27.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:04:30;27.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:06:59;27.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:09:27;27.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:11:55;28.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:14:28;28.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:16:58;28.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:21:56;28.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:24:26;28.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:27:19;28.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:30:06;28.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:32:36;28.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:37:33;28.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:42:46;28.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:45:43;29.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:48:51;29.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:51:19;29.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:54:10;29.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:57:08;29.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T10:59:38;29.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:02:33;29.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:05:33;29.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:08:18;29.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:11:20;29.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:13:47;29.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:16:21;29.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:19:18;29.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:21:58;30.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:24:27;29.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:26:55;30.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:29:23;30.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:31:52;30.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:34:21;30.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:37:07;30.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:39:35;30.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:42:03;30.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:44:32;30.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:47:04;30.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:49:33;30.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:52:01;30.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:54:31;30.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T11:59:39;31.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:02:07;31.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:04:36;31.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:07:27;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:09:57;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:12:42;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:17:43;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:20:13;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:25:37;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:28:13;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:33:10;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:35:39;31.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:38:09;31.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:40:42;31.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:43:12;31.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:45:41;31.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:48:11;31.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:50:41;31.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:53:12;31.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:55:41;31.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T12:58:09;31.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:00:38;31.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:03:07;31.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:05:35;31.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:08:03;31.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:10:32;32.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:13:03;32.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:15:32;32.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:18:00;32.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:20:28;32.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:25:28;32.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:27:56;32.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:30:25;32.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:32:53;32.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:35:21;32.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:40:17;32.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:42:53;32.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:45:21;32.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:50:19;32.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:52:46;32.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:55:14;32.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T13:57:42;32.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:02:40;33.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:05:10;33.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:07:41;33.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:10:09;33.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:12:38;33.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:15:07;33.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:17:35;33.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:20:04;33.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:25:11;33.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:27:40;33.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:30:10;33.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:32:39;33.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:35:08;33.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:37:37;33.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:42:35;33.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:47:34;33.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:50:03;34.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:52:32;34.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:55:02;34.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T14:57:30;34.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:00:00;34.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:02:28;34.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:04:56;34.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:07:24;34.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:09:52;34.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:12:24;34.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:14:52;34.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:17:23;34.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:19:51;34.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:24:47;35.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:27:15;35.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:29:45;35.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:32:13;34.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:34:41;34.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:37:09;35.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:39:37;35.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:42:05;35.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:44:33;35.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:47:06;35.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:49:36;35.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:52:05;35.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:54:34;35.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:57:03;35.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T15:59:31;35.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:01:59;36.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:04:30;36.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:06:58;36.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:11:56;36.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:14:24;36.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:16:52;36.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:19:22;36.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:21:51;36.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:24:19;36.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:26:48;36.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:29:16;36.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:31:44;36.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:34:12;36.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:36:40;36.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:39:09;36.90;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:41:37;37.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:44:06;37.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:49:03;37.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:51:32;37.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:54:01;37.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T16:58:59;37.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:01:28;37.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:03:57;37.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:06:25;37.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:08:54;37.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:13:53;38.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:16:21;38.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:18:50;38.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:21:19;38.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:23:48;39.10;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:26:21;39.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:28:50;39.40;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:31:20;39.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:33:49;39.30;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:36:18;39.60;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:38:48;39.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:41:16;40.00;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:43:45;40.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:46:17;41.20;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:48:47;41.50;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:51:17;41.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:53:45;41.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:56:21;41.80;99.90
997;DHT22;487;50.126;8.698;2022-07-18T17:58:49;41.70;99.90
997;DHT22;487;50.126;8.698;2022-07-18T18:01:17;41.90;99.90