sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51559;DHT22;61650;48.882;2.092;2023-04-10T00:00:08;10.00;70.80
51559;DHT22;61650;48.882;2.092;2023-04-10T00:02:34;10.10;71.00
51559;DHT22;61650;48.882;2.092;2023-04-10T00:05:01;10.20;70.80
51559;DHT22;61650;48.882;2.092;2023-04-10T00:07:27;10.20;70.50
51559;DHT22;61650;48.882;2.092;2023-04-10T00:09:53;10.20;69.70
51559;DHT22;61650;48.882;2.092;2023-04-10T00:12:18;10.40;69.70
51559;DHT22;61650;48.882;2.092;2023-04-10T00:14:44;10.40;69.20
51559;DHT22;61650;48.882;2.092;2023-04-10T00:17:10;10.40;69.00
51559;DHT22;61650;48.882;2.092;2023-04-10T00:19:36;10.40;69.40
51559;DHT22;61650;48.882;2.092;2023-04-10T00:22:01;10.50;68.50
51559;DHT22;61650;48.882;2.092;2023-04-10T00:24:27;10.60;68.00
51559;DHT22;61650;48.882;2.092;2023-04-10T00:26:52;10.60;68.00
51559;DHT22;61650;48.882;2.092;2023-04-10T00:29:18;10.60;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T00:31:44;10.50;68.40
51559;DHT22;61650;48.882;2.092;2023-04-10T00:34:09;10.50;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T00:36:36;10.40;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T00:39:02;10.40;68.80
51559;DHT22;61650;48.882;2.092;2023-04-10T00:41:27;10.40;68.80
51559;DHT22;61650;48.882;2.092;2023-04-10T00:43:56;10.30;68.90
51559;DHT22;61650;48.882;2.092;2023-04-10T00:46:23;10.30;68.80
51559;DHT22;61650;48.882;2.092;2023-04-10T00:48:50;10.30;69.50
51559;DHT22;61650;48.882;2.092;2023-04-10T00:51:17;10.30;69.30
51559;DHT22;61650;48.882;2.092;2023-04-10T00:53:48;10.30;69.40
51559;DHT22;61650;48.882;2.092;2023-04-10T00:56:22;10.30;69.50
51559;DHT22;61650;48.882;2.092;2023-04-10T00:58:48;10.20;69.30
51559;DHT22;61650;48.882;2.092;2023-04-10T01:01:14;10.20;69.30
51559;DHT22;61650;48.882;2.092;2023-04-10T01:03:41;10.20;68.80
51559;DHT22;61650;48.882;2.092;2023-04-10T01:08:54;10.20;69.20
51559;DHT22;61650;48.882;2.092;2023-04-10T01:11:48;10.20;69.70
51559;DHT22;61650;48.882;2.092;2023-04-10T01:17:06;10.10;69.10
51559;DHT22;61650;48.882;2.092;2023-04-10T01:28:06;10.00;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T01:30:36;10.10;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T01:33:03;10.10;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T01:35:31;10.20;67.80
51559;DHT22;61650;48.882;2.092;2023-04-10T01:38:00;10.10;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T01:40:26;10.10;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T01:42:55;10.10;69.40
51559;DHT22;61650;48.882;2.092;2023-04-10T01:45:24;10.00;69.10
51559;DHT22;61650;48.882;2.092;2023-04-10T01:47:52;9.90;69.00
51559;DHT22;61650;48.882;2.092;2023-04-10T01:50:20;9.90;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T01:52:49;10.00;68.80
51559;DHT22;61650;48.882;2.092;2023-04-10T01:55:16;9.90;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T01:57:42;9.90;69.10
51559;DHT22;61650;48.882;2.092;2023-04-10T02:00:08;9.90;69.60
51559;DHT22;61650;48.882;2.092;2023-04-10T02:02:34;9.80;69.00
51559;DHT22;61650;48.882;2.092;2023-04-10T02:04:59;9.80;69.30
51559;DHT22;61650;48.882;2.092;2023-04-10T02:07:34;9.80;69.10
51559;DHT22;61650;48.882;2.092;2023-04-10T02:12:51;9.80;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T02:15:20;9.90;68.80
51559;DHT22;61650;48.882;2.092;2023-04-10T02:17:47;9.80;68.50
51559;DHT22;61650;48.882;2.092;2023-04-10T02:20:15;9.80;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T02:22:41;9.90;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T02:25:10;9.90;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T02:27:37;9.80;68.10
51559;DHT22;61650;48.882;2.092;2023-04-10T02:30:03;9.80;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T02:32:30;9.80;67.90
51559;DHT22;61650;48.882;2.092;2023-04-10T02:34:57;9.80;67.90
51559;DHT22;61650;48.882;2.092;2023-04-10T02:37:23;9.80;67.80
51559;DHT22;61650;48.882;2.092;2023-04-10T02:39:50;9.80;67.90
51559;DHT22;61650;48.882;2.092;2023-04-10T02:42:16;9.70;68.10
51559;DHT22;61650;48.882;2.092;2023-04-10T02:44:41;9.70;67.70
51559;DHT22;61650;48.882;2.092;2023-04-10T02:47:07;9.60;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T02:49:33;9.50;68.00
51559;DHT22;61650;48.882;2.092;2023-04-10T02:52:02;9.50;67.80
51559;DHT22;61650;48.882;2.092;2023-04-10T02:54:27;9.50;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T02:56:53;9.50;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T02:59:19;9.40;68.50
51559;DHT22;61650;48.882;2.092;2023-04-10T03:01:45;9.40;68.40
51559;DHT22;61650;48.882;2.092;2023-04-10T03:04:11;9.40;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T03:06:37;9.30;68.50
51559;DHT22;61650;48.882;2.092;2023-04-10T03:09:03;9.30;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T03:11:29;9.40;68.90
51559;DHT22;61650;48.882;2.092;2023-04-10T03:13:55;9.40;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T03:16:22;9.40;68.40
51559;DHT22;61650;48.882;2.092;2023-04-10T03:18:48;9.40;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T03:21:14;9.50;67.90
51559;DHT22;61650;48.882;2.092;2023-04-10T03:23:40;9.80;67.50
51559;DHT22;61650;48.882;2.092;2023-04-10T03:26:06;9.70;67.30
51559;DHT22;61650;48.882;2.092;2023-04-10T03:28:31;9.60;67.80
51559;DHT22;61650;48.882;2.092;2023-04-10T03:30:58;9.50;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T03:33:23;9.40;68.80
51559;DHT22;61650;48.882;2.092;2023-04-10T03:35:49;9.50;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T03:38:14;9.60;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T03:40:40;9.50;68.50
51559;DHT22;61650;48.882;2.092;2023-04-10T03:43:06;9.50;68.50
51559;DHT22;61650;48.882;2.092;2023-04-10T03:45:31;9.50;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T03:47:58;9.40;69.00
51559;DHT22;61650;48.882;2.092;2023-04-10T03:50:23;9.30;69.00
51559;DHT22;61650;48.882;2.092;2023-04-10T03:52:49;9.20;69.70
51559;DHT22;61650;48.882;2.092;2023-04-10T03:55:15;9.30;69.90
51559;DHT22;61650;48.882;2.092;2023-04-10T03:57:47;9.20;69.70
51559;DHT22;61650;48.882;2.092;2023-04-10T04:00:14;9.20;69.70
51559;DHT22;61650;48.882;2.092;2023-04-10T04:02:40;9.10;70.30
51559;DHT22;61650;48.882;2.092;2023-04-10T04:05:06;9.10;70.90
51559;DHT22;61650;48.882;2.092;2023-04-10T04:07:32;9.10;70.50
51559;DHT22;61650;48.882;2.092;2023-04-10T04:09:58;9.20;70.20
51559;DHT22;61650;48.882;2.092;2023-04-10T04:12:24;9.30;70.50
51559;DHT22;61650;48.882;2.092;2023-04-10T04:14:50;9.40;70.60
51559;DHT22;61650;48.882;2.092;2023-04-10T04:17:15;9.50;69.90
51559;DHT22;61650;48.882;2.092;2023-04-10T04:19:41;9.50;70.10
51559;DHT22;61650;48.882;2.092;2023-04-10T04:22:06;9.60;69.50
51559;DHT22;61650;48.882;2.092;2023-04-10T04:24:32;9.70;69.10
51559;DHT22;61650;48.882;2.092;2023-04-10T04:26:57;9.60;70.10
51559;DHT22;61650;48.882;2.092;2023-04-10T04:29:23;9.60;69.60
51559;DHT22;61650;48.882;2.092;2023-04-10T04:31:49;9.60;70.10
51559;DHT22;61650;48.882;2.092;2023-04-10T04:34:15;9.50;70.40
51559;DHT22;61650;48.882;2.092;2023-04-10T04:36:41;9.40;70.60
51559;DHT22;61650;48.882;2.092;2023-04-10T04:39:06;9.30;71.50
51559;DHT22;61650;48.882;2.092;2023-04-10T04:41:32;9.10;71.40
51559;DHT22;61650;48.882;2.092;2023-04-10T04:43:59;9.10;71.80
51559;DHT22;61650;48.882;2.092;2023-04-10T04:46:25;9.00;72.10
51559;DHT22;61650;48.882;2.092;2023-04-10T04:48:51;9.00;72.40
51559;DHT22;61650;48.882;2.092;2023-04-10T04:51:16;8.90;72.60
51559;DHT22;61650;48.882;2.092;2023-04-10T04:53:42;8.90;72.30
51559;DHT22;61650;48.882;2.092;2023-04-10T04:56:08;8.90;72.40
51559;DHT22;61650;48.882;2.092;2023-04-10T04:58:33;8.90;72.80
51559;DHT22;61650;48.882;2.092;2023-04-10T05:00:59;8.90;73.00
51559;DHT22;61650;48.882;2.092;2023-04-10T05:03:25;8.80;73.70
51559;DHT22;61650;48.882;2.092;2023-04-10T05:05:53;8.80;72.90
51559;DHT22;61650;48.882;2.092;2023-04-10T05:08:19;8.80;73.10
51559;DHT22;61650;48.882;2.092;2023-04-10T05:10:44;8.80;73.40
51559;DHT22;61650;48.882;2.092;2023-04-10T05:13:10;8.80;74.00
51559;DHT22;61650;48.882;2.092;2023-04-10T05:15:36;8.80;73.60
51559;DHT22;61650;48.882;2.092;2023-04-10T05:18:02;8.70;74.70
51559;DHT22;61650;48.882;2.092;2023-04-10T05:20:27;8.70;74.30
51559;DHT22;61650;48.882;2.092;2023-04-10T05:22:53;8.80;74.50
51559;DHT22;61650;48.882;2.092;2023-04-10T05:25:19;8.80;74.50
51559;DHT22;61650;48.882;2.092;2023-04-10T05:27:44;8.80;74.50
51559;DHT22;61650;48.882;2.092;2023-04-10T05:30:10;8.80;74.80
51559;DHT22;61650;48.882;2.092;2023-04-10T05:32:36;8.90;74.80
51559;DHT22;61650;48.882;2.092;2023-04-10T05:35:02;8.90;74.90
51559;DHT22;61650;48.882;2.092;2023-04-10T05:37:27;8.90;74.10
51559;DHT22;61650;48.882;2.092;2023-04-10T05:39:53;9.00;74.10
51559;DHT22;61650;48.882;2.092;2023-04-10T05:42:18;9.00;74.50
51559;DHT22;61650;48.882;2.092;2023-04-10T05:44:44;9.00;73.80
51559;DHT22;61650;48.882;2.092;2023-04-10T05:47:10;9.00;74.90
51559;DHT22;61650;48.882;2.092;2023-04-10T05:49:36;9.00;74.40
51559;DHT22;61650;48.882;2.092;2023-04-10T05:52:01;9.00;75.10
51559;DHT22;61650;48.882;2.092;2023-04-10T05:54:27;8.90;75.50
51559;DHT22;61650;48.882;2.092;2023-04-10T05:56:52;8.90;74.70
51559;DHT22;61650;48.882;2.092;2023-04-10T05:59:18;9.00;75.30
51559;DHT22;61650;48.882;2.092;2023-04-10T06:01:44;9.10;74.90
51559;DHT22;61650;48.882;2.092;2023-04-10T06:04:11;9.10;74.90
51559;DHT22;61650;48.882;2.092;2023-04-10T06:06:37;9.10;75.00
51559;DHT22;61650;48.882;2.092;2023-04-10T06:09:03;9.20;74.70
51559;DHT22;61650;48.882;2.092;2023-04-10T06:11:28;9.30;75.10
51559;DHT22;61650;48.882;2.092;2023-04-10T06:13:55;9.30;74.20
51559;DHT22;61650;48.882;2.092;2023-04-10T06:16:20;9.40;74.40
51559;DHT22;61650;48.882;2.092;2023-04-10T06:18:46;9.50;73.60
51559;DHT22;61650;48.882;2.092;2023-04-10T06:21:12;9.60;73.80
51559;DHT22;61650;48.882;2.092;2023-04-10T06:23:37;9.70;74.70
51559;DHT22;61650;48.882;2.092;2023-04-10T06:26:03;9.80;74.50
51559;DHT22;61650;48.882;2.092;2023-04-10T06:28:29;9.80;74.30
51559;DHT22;61650;48.882;2.092;2023-04-10T06:30:55;9.90;73.10
51559;DHT22;61650;48.882;2.092;2023-04-10T06:33:21;10.00;73.70
51559;DHT22;61650;48.882;2.092;2023-04-10T06:35:47;10.00;73.10
51559;DHT22;61650;48.882;2.092;2023-04-10T06:38:12;10.10;72.30
51559;DHT22;61650;48.882;2.092;2023-04-10T06:40:39;10.20;72.80
51559;DHT22;61650;48.882;2.092;2023-04-10T06:43:05;10.30;71.60
51559;DHT22;61650;48.882;2.092;2023-04-10T06:45:30;10.50;70.60
51559;DHT22;61650;48.882;2.092;2023-04-10T06:47:56;10.50;71.60
51559;DHT22;61650;48.882;2.092;2023-04-10T06:50:21;10.60;71.90
51559;DHT22;61650;48.882;2.092;2023-04-10T06:52:47;10.70;71.00
51559;DHT22;61650;48.882;2.092;2023-04-10T06:55:13;10.80;72.20
51559;DHT22;61650;48.882;2.092;2023-04-10T06:57:39;10.80;71.30
51559;DHT22;61650;48.882;2.092;2023-04-10T07:00:06;10.90;71.20
51559;DHT22;61650;48.882;2.092;2023-04-10T07:02:31;11.00;70.90
51559;DHT22;61650;48.882;2.092;2023-04-10T07:04:57;11.10;71.40
51559;DHT22;61650;48.882;2.092;2023-04-10T07:07:23;11.20;70.60
51559;DHT22;61650;48.882;2.092;2023-04-10T07:09:49;11.20;70.30
51559;DHT22;61650;48.882;2.092;2023-04-10T07:12:14;11.30;70.00
51559;DHT22;61650;48.882;2.092;2023-04-10T07:14:41;11.40;70.50
51559;DHT22;61650;48.882;2.092;2023-04-10T07:17:06;11.40;68.40
51559;DHT22;61650;48.882;2.092;2023-04-10T07:19:32;11.60;67.50
51559;DHT22;61650;48.882;2.092;2023-04-10T07:21:58;11.70;67.40
51559;DHT22;61650;48.882;2.092;2023-04-10T07:24:24;11.70;67.50
51559;DHT22;61650;48.882;2.092;2023-04-10T07:26:50;11.80;67.20
51559;DHT22;61650;48.882;2.092;2023-04-10T07:29:17;11.90;65.40
51559;DHT22;61650;48.882;2.092;2023-04-10T07:31:42;12.10;63.40
51559;DHT22;61650;48.882;2.092;2023-04-10T07:34:10;12.30;62.50
51559;DHT22;61650;48.882;2.092;2023-04-10T07:36:36;12.40;62.60
51559;DHT22;61650;48.882;2.092;2023-04-10T07:39:01;12.50;61.00
51559;DHT22;61650;48.882;2.092;2023-04-10T07:41:27;12.60;60.60
51559;DHT22;61650;48.882;2.092;2023-04-10T07:43:53;12.70;61.20
51559;DHT22;61650;48.882;2.092;2023-04-10T07:46:18;12.80;60.10
51559;DHT22;61650;48.882;2.092;2023-04-10T07:48:44;12.90;59.70
51559;DHT22;61650;48.882;2.092;2023-04-10T07:51:12;13.00;60.90
51559;DHT22;61650;48.882;2.092;2023-04-10T07:53:37;13.00;61.10
51559;DHT22;61650;48.882;2.092;2023-04-10T07:56:04;13.10;59.10
51559;DHT22;61650;48.882;2.092;2023-04-10T07:58:29;13.20;58.00
51559;DHT22;61650;48.882;2.092;2023-04-10T08:00:56;13.20;58.80
51559;DHT22;61650;48.882;2.092;2023-04-10T08:03:22;13.30;58.80
51559;DHT22;61650;48.882;2.092;2023-04-10T08:05:48;13.40;58.50
51559;DHT22;61650;48.882;2.092;2023-04-10T08:08:15;13.40;57.90
51559;DHT22;61650;48.882;2.092;2023-04-10T08:10:41;13.50;57.50
51559;DHT22;61650;48.882;2.092;2023-04-10T08:13:07;13.40;57.30
51559;DHT22;61650;48.882;2.092;2023-04-10T08:15:32;13.50;57.90
51559;DHT22;61650;48.882;2.092;2023-04-10T08:17:58;13.50;58.20
51559;DHT22;61650;48.882;2.092;2023-04-10T08:20:24;13.40;59.80
51559;DHT22;61650;48.882;2.092;2023-04-10T08:22:49;13.40;59.60
51559;DHT22;61650;48.882;2.092;2023-04-10T08:25:15;13.20;60.00
51559;DHT22;61650;48.882;2.092;2023-04-10T08:27:41;13.10;59.90
51559;DHT22;61650;48.882;2.092;2023-04-10T08:30:07;13.00;62.40
51559;DHT22;61650;48.882;2.092;2023-04-10T08:32:32;12.80;63.80
51559;DHT22;61650;48.882;2.092;2023-04-10T08:34:58;12.60;64.90
51559;DHT22;61650;48.882;2.092;2023-04-10T08:37:24;12.50;65.80
51559;DHT22;61650;48.882;2.092;2023-04-10T08:39:51;12.30;67.00
51559;DHT22;61650;48.882;2.092;2023-04-10T08:42:16;12.10;66.60
51559;DHT22;61650;48.882;2.092;2023-04-10T08:44:42;12.10;69.50
51559;DHT22;61650;48.882;2.092;2023-04-10T08:47:12;12.10;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T08:49:53;12.00;70.10
51559;DHT22;61650;48.882;2.092;2023-04-10T08:52:21;12.10;68.00
51559;DHT22;61650;48.882;2.092;2023-04-10T08:54:52;12.30;69.60
51559;DHT22;61650;48.882;2.092;2023-04-10T08:57:18;12.30;69.00
51559;DHT22;61650;48.882;2.092;2023-04-10T08:59:49;12.40;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T09:02:19;12.40;68.70
51559;DHT22;61650;48.882;2.092;2023-04-10T09:04:47;12.40;68.00
51559;DHT22;61650;48.882;2.092;2023-04-10T09:07:14;12.40;68.40
51559;DHT22;61650;48.882;2.092;2023-04-10T09:09:40;12.50;68.30
51559;DHT22;61650;48.882;2.092;2023-04-10T09:12:06;12.50;68.60
51559;DHT22;61650;48.882;2.092;2023-04-10T09:14:33;12.70;68.40
51559;DHT22;61650;48.882;2.092;2023-04-10T09:17:13;12.80;66.10
51559;DHT22;61650;48.882;2.092;2023-04-10T09:19:39;13.00;66.40
51559;DHT22;61650;48.882;2.092;2023-04-10T09:22:05;13.20;64.60
51559;DHT22;61650;48.882;2.092;2023-04-10T09:24:34;13.40;66.20
51559;DHT22;61650;48.882;2.092;2023-04-10T09:27:01;13.60;64.60
51559;DHT22;61650;48.882;2.092;2023-04-10T09:29:43;13.70;65.60
51559;DHT22;61650;48.882;2.092;2023-04-10T09:32:10;13.90;63.40
51559;DHT22;61650;48.882;2.092;2023-04-10T09:34:52;14.00;64.20
51559;DHT22;61650;48.882;2.092;2023-04-10T09:37:18;14.20;64.30
51559;DHT22;61650;48.882;2.092;2023-04-10T09:39:45;14.40;64.10
51559;DHT22;61650;48.882;2.092;2023-04-10T09:42:11;14.40;60.90
51559;DHT22;61650;48.882;2.092;2023-04-10T09:44:38;14.50;62.00
51559;DHT22;61650;48.882;2.092;2023-04-10T09:47:15;14.70;61.90
51559;DHT22;61650;48.882;2.092;2023-04-10T09:49:54;14.80;60.20
51559;DHT22;61650;48.882;2.092;2023-04-10T09:52:24;14.80;58.80
51559;DHT22;61650;48.882;2.092;2023-04-10T09:55:00;14.90;60.20
51559;DHT22;61650;48.882;2.092;2023-04-10T09:57:29;14.90;62.10
51559;DHT22;61650;48.882;2.092;2023-04-10T09:59:56;14.90;60.60
51559;DHT22;61650;48.882;2.092;2023-04-10T10:02:24;14.80;60.40
51559;DHT22;61650;48.882;2.092;2023-04-10T10:04:51;14.90;60.20
51559;DHT22;61650;48.882;2.092;2023-04-10T10:07:18;14.90;58.90
51559;DHT22;61650;48.882;2.092;2023-04-10T10:09:46;14.90;57.90
51559;DHT22;61650;48.882;2.092;2023-04-10T10:12:14;14.90;59.10
51559;DHT22;61650;48.882;2.092;2023-04-10T10:17:24;14.80;59.80
51559;DHT22;61650;48.882;2.092;2023-04-10T10:20:04;14.80;58.00
51559;DHT22;61650;48.882;2.092;2023-04-10T10:22:31;14.80;58.90
51559;DHT22;61650;48.882;2.092;2023-04-10T10:24:58;14.90;56.10
51559;DHT22;61650;48.882;2.092;2023-04-10T10:27:25;15.00;55.10
51559;DHT22;61650;48.882;2.092;2023-04-10T10:29:53;15.10;54.50
51559;DHT22;61650;48.882;2.092;2023-04-10T10:32:20;15.10;55.00
51559;DHT22;61650;48.882;2.092;2023-04-10T10:34:46;15.20;54.40
51559;DHT22;61650;48.882;2.092;2023-04-10T10:37:12;14.70;67.40
51559;DHT22;61650;48.882;2.092;2023-04-10T10:39:59;14.50;67.60
51559;DHT22;61650;48.882;2.092;2023-04-10T10:42:31;14.50;63.20
51559;DHT22;61650;48.882;2.092;2023-04-10T10:45:26;14.90;59.60
51559;DHT22;61650;48.882;2.092;2023-04-10T10:47:55;15.20;61.80
51559;DHT22;61650;48.882;2.092;2023-04-10T10:50:21;15.40;58.70
51559;DHT22;61650;48.882;2.092;2023-04-10T10:52:52;15.50;55.70
51559;DHT22;61650;48.882;2.092;2023-04-10T10:55:30;15.50;55.10
51559;DHT22;61650;48.882;2.092;2023-04-10T10:58:00;15.40;50.00
51559;DHT22;61650;48.882;2.092;2023-04-10T11:06:05;14.80;53.60
51559;DHT22;61650;48.882;2.092;2023-04-10T11:13:35;15.00;62.10
51559;DHT22;61650;48.882;2.092;2023-04-10T11:16:03;14.30;62.70
51559;DHT22;61650;48.882;2.092;2023-04-10T11:21:12;13.70;69.20
51559;DHT22;61650;48.882;2.092;2023-04-10T11:29:03;14.40;56.30
51559;DHT22;61650;48.882;2.092;2023-04-10T11:31:28;14.50;56.90
51559;DHT22;61650;48.882;2.092;2023-04-10T11:36:21;14.70;56.80
51559;DHT22;61650;48.882;2.092;2023-04-10T11:38:59;14.80;56.50
51559;DHT22;61650;48.882;2.092;2023-04-10T11:41:32;15.00;55.20
51559;DHT22;61650;48.882;2.092;2023-04-10T11:44:03;15.20;55.50
51559;DHT22;61650;48.882;2.092;2023-04-10T11:46:29;15.30;55.50
51559;DHT22;61650;48.882;2.092;2023-04-10T11:49:03;15.30;53.80
51559;DHT22;61650;48.882;2.092;2023-04-10T11:51:30;15.30;52.60
51559;DHT22;61650;48.882;2.092;2023-04-10T11:54:10;15.40;54.70
51559;DHT22;61650;48.882;2.092;2023-04-10T11:56:37;15.40;53.80
51559;DHT22;61650;48.882;2.092;2023-04-10T11:59:03;15.20;52.30
51559;DHT22;61650;48.882;2.092;2023-04-10T12:01:32;15.20;52.80
51559;DHT22;61650;48.882;2.092;2023-04-10T12:03:58;15.10;53.10
51559;DHT22;61650;48.882;2.092;2023-04-10T12:06:24;15.00;52.40
51559;DHT22;61650;48.882;2.092;2023-04-10T12:08:51;15.00;53.10
51559;DHT22;61650;48.882;2.092;2023-04-10T12:11:18;15.00;52.80
51559;DHT22;61650;48.882;2.092;2023-04-10T12:13:45;15.00;54.10
51559;DHT22;61650;48.882;2.092;2023-04-10T12:16:11;15.10;54.00
51559;DHT22;61650;48.882;2.092;2023-04-10T12:18:37;15.20;53.60
51559;DHT22;61650;48.882;2.092;2023-04-10T12:21:04;15.30;53.70
51559;DHT22;61650;48.882;2.092;2023-04-10T12:23:30;15.40;53.30
51559;DHT22;61650;48.882;2.092;2023-04-10T12:26:12;15.50;54.20
51559;DHT22;61650;48.882;2.092;2023-04-10T12:28:40;15.60;53.90
51559;DHT22;61650;48.882;2.092;2023-04-10T12:31:07;15.50;53.70
51559;DHT22;61650;48.882;2.092;2023-04-10T12:33:33;15.60;54.30
51559;DHT22;61650;48.882;2.092;2023-04-10T12:35:59;15.70;54.20
51559;DHT22;61650;48.882;2.092;2023-04-10T12:38:41;15.90;54.00
51559;DHT22;61650;48.882;2.092;2023-04-10T12:41:08;15.80;54.60
51559;DHT22;61650;48.882;2.092;2023-04-10T12:43:40;15.80;55.00
51559;DHT22;61650;48.882;2.092;2023-04-10T12:46:08;15.80;55.20
51559;DHT22;61650;48.882;2.092;2023-04-10T12:48:34;15.80;55.50
51559;DHT22;61650;48.882;2.092;2023-04-10T12:51:06;15.90;55.00
51559;DHT22;61650;48.882;2.092;2023-04-10T12:53:42;16.00;56.20
51559;DHT22;61650;48.882;2.092;2023-04-10T12:56:08;16.00;55.70
51559;DHT22;61650;48.882;2.092;2023-04-10T12:58:33;16.10;55.60
51559;DHT22;61650;48.882;2.092;2023-04-10T13:01:07;16.10;55.90
51559;DHT22;61650;48.882;2.092;2023-04-10T13:03:38;16.40;55.50
51559;DHT22;61650;48.882;2.092;2023-04-10T13:06:07;16.80;55.60
51559;DHT22;61650;48.882;2.092;2023-04-10T13:08:35;17.10;54.60
51559;DHT22;61650;48.882;2.092;2023-04-10T13:11:01;17.00;55.00
51559;DHT22;61650;48.882;2.092;2023-04-10T13:13:31;16.70;55.40
51559;DHT22;61650;48.882;2.092;2023-04-10T13:15:57;16.60;56.80
51559;DHT22;61650;48.882;2.092;2023-04-10T13:18:24;16.70;57.10
51559;DHT22;61650;48.882;2.092;2023-04-10T13:20:50;16.80;57.40
51559;DHT22;61650;48.882;2.092;2023-04-10T13:23:15;16.80;57.80
51559;DHT22;61650;48.882;2.092;2023-04-10T13:25:41;16.80;57.60
51559;DHT22;61650;48.882;2.092;2023-04-10T13:28:07;16.80;58.40
51559;DHT22;61650;48.882;2.092;2023-04-10T13:30:38;16.90;58.90
51559;DHT22;61650;48.882;2.092;2023-04-10T13:33:03;16.90;58.90
51559;DHT22;61650;48.882;2.092;2023-04-10T13:35:29;16.90;59.40
51559;DHT22;61650;48.882;2.092;2023-04-10T13:37:55;16.90;59.60
51559;DHT22;61650;48.882;2.092;2023-04-10T13:40:20;16.80;59.90
51559;DHT22;61650;48.882;2.092;2023-04-10T13:42:47;16.90;60.40
51559;DHT22;61650;48.882;2.092;2023-04-10T13:45:13;16.80;60.60
51559;DHT22;61650;48.882;2.092;2023-04-10T13:47:39;16.80;60.70
51559;DHT22;61650;48.882;2.092;2023-04-10T13:50:05;16.70;61.20
51559;DHT22;61650;48.882;2.092;2023-04-10T13:52:30;16.60;61.70
51559;DHT22;61650;48.882;2.092;2023-04-10T13:54:56;16.50;62.40
51559;DHT22;61650;48.882;2.092;2023-04-10T13:57:21;16.30;63.20
51559;DHT22;61650;48.882;2.092;2023-04-10T13:59:47;16.10;64.70
51559;DHT22;61650;48.882;2.092;2023-04-10T14:02:12;15.80;67.90
51559;DHT22;61650;48.882;2.092;2023-04-10T14:04:38;15.20;71.60
51559;DHT22;61650;48.882;2.092;2023-04-10T14:07:04;14.80;74.90
51559;DHT22;61650;48.882;2.092;2023-04-10T14:09:30;14.70;75.20
51559;DHT22;61650;48.882;2.092;2023-04-10T14:11:55;14.70;74.70
51559;DHT22;61650;48.882;2.092;2023-04-10T14:14:22;14.80;74.10
51559;DHT22;61650;48.882;2.092;2023-04-10T14:16:50;15.00;73.80
51559;DHT22;61650;48.882;2.092;2023-04-10T14:19:16;15.10;73.40
51559;DHT22;61650;48.882;2.092;2023-04-10T14:21:41;15.20;73.20
51559;DHT22;61650;48.882;2.092;2023-04-10T14:24:09;15.20;74.00
51559;DHT22;61650;48.882;2.092;2023-04-10T14:26:34;15.20;75.00
51559;DHT22;61650;48.882;2.092;2023-04-10T14:29:00;15.00;75.60
51559;DHT22;61650;48.882;2.092;2023-04-10T14:31:25;15.00;76.50
51559;DHT22;61650;48.882;2.092;2023-04-10T14:33:51;15.00;77.00
51559;DHT22;61650;48.882;2.092;2023-04-10T14:36:17;14.90;80.20
51559;DHT22;61650;48.882;2.092;2023-04-10T14:38:43;14.40;83.30
51559;DHT22;61650;48.882;2.092;2023-04-10T14:41:08;14.00;87.90
51559;DHT22;61650;48.882;2.092;2023-04-10T14:43:35;13.70;90.50
51559;DHT22;61650;48.882;2.092;2023-04-10T14:46:01;13.60;92.60
51559;DHT22;61650;48.882;2.092;2023-04-10T14:48:27;13.50;92.80
51559;DHT22;61650;48.882;2.092;2023-04-10T14:50:52;13.60;89.50
51559;DHT22;61650;48.882;2.092;2023-04-10T14:53:19;13.60;91.30
51559;DHT22;61650;48.882;2.092;2023-04-10T14:55:46;13.70;89.40
51559;DHT22;61650;48.882;2.092;2023-04-10T14:58:12;13.70;89.50
51559;DHT22;61650;48.882;2.092;2023-04-10T15:00:37;13.70;91.80
51559;DHT22;61650;48.882;2.092;2023-04-10T15:03:03;13.60;92.10
51559;DHT22;61650;48.882;2.092;2023-04-10T15:05:30;13.60;92.70
51559;DHT22;61650;48.882;2.092;2023-04-10T15:07:56;13.70;91.50
51559;DHT22;61650;48.882;2.092;2023-04-10T15:10:22;13.50;93.80
51559;DHT22;61650;48.882;2.092;2023-04-10T15:12:47;13.50;94.70
51559;DHT22;61650;48.882;2.092;2023-04-10T15:15:13;13.40;95.60
51559;DHT22;61650;48.882;2.092;2023-04-10T15:17:38;13.40;96.60
51559;DHT22;61650;48.882;2.092;2023-04-10T15:20:05;13.30;96.50
51559;DHT22;61650;48.882;2.092;2023-04-10T15:22:31;13.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:24:56;13.20;97.80
51559;DHT22;61650;48.882;2.092;2023-04-10T15:27:22;13.20;98.40
51559;DHT22;61650;48.882;2.092;2023-04-10T15:29:48;13.30;99.20
51559;DHT22;61650;48.882;2.092;2023-04-10T15:32:13;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:34:39;13.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:37:05;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:39:30;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:41:56;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:44:24;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:46:50;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:49:19;13.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:51:45;13.40;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T15:54:10;13.50;98.70
51559;DHT22;61650;48.882;2.092;2023-04-10T15:56:36;13.50;98.70
51559;DHT22;61650;48.882;2.092;2023-04-10T15:59:02;13.50;99.10
51559;DHT22;61650;48.882;2.092;2023-04-10T16:01:28;13.50;99.70
51559;DHT22;61650;48.882;2.092;2023-04-10T16:03:53;13.50;99.40
51559;DHT22;61650;48.882;2.092;2023-04-10T16:06:19;13.50;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T16:08:44;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T16:11:10;13.20;99.90
51559;DHT22;61650;48.882;2.092;2023-04-10T16:13:36;13.20;99.90