sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12650;SDS011;6390;49.400;8.670;2022-12-11T00:00:22;9.37;;;7.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:02:48;10.43;;;7.73;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:05:14;7.83;;;6.87;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:07:40;9.83;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:10:06;10.93;;;7.67;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:12:33;10.13;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:14:59;9.83;;;7.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:17:25;9.63;;;6.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:19:51;9.90;;;7.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:22:17;10.82;;;7.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:24:43;9.77;;;7.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:27:10;9.23;;;7.07;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:29:36;9.23;;;7.07;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:32:02;8.97;;;7.03;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:34:28;9.40;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:36:54;9.65;;;7.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:39:20;9.80;;;7.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:41:46;11.02;;;7.38;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:44:12;10.80;;;6.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:46:38;9.32;;;7.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:49:04;9.43;;;7.22;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:51:30;9.20;;;6.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:53:57;10.23;;;7.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:56:23;9.30;;;7.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T00:58:49;9.65;;;7.47;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:01:17;9.98;;;6.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:03:46;8.02;;;6.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:06:14;8.80;;;6.28;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:08:45;9.52;;;7.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:11:12;8.85;;;7.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:13:40;9.40;;;7.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:16:08;9.07;;;7.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:18:39;10.15;;;7.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:21:09;9.18;;;7.13;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:23:37;9.93;;;6.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:26:11;9.25;;;7.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:28:39;7.68;;;6.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:31:07;8.00;;;6.03;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:33:34;9.73;;;7.38;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:36:00;8.73;;;6.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:38:30;10.05;;;7.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:40:56;8.73;;;7.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:43:22;10.50;;;7.57;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:45:48;9.00;;;7.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:48:17;8.90;;;7.45;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:50:51;9.30;;;7.28;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:53:22;9.15;;;7.35;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:55:52;9.18;;;7.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T01:58:21;10.30;;;8.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:00:50;8.98;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:03:16;8.85;;;7.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:05:42;9.75;;;7.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:08:09;10.95;;;8.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:13:48;9.52;;;7.32;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:16:49;10.93;;;8.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:19:39;8.80;;;6.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:28:31;12.45;;;8.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:31:04;8.52;;;6.38;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:36:34;10.00;;;7.45;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:39:04;10.80;;;8.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:41:33;8.85;;;6.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:44:01;10.65;;;7.32;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:46:29;9.23;;;7.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:48:55;8.05;;;6.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:51:24;8.07;;;6.35;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:53:56;8.82;;;7.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:56:25;8.55;;;7.13;;
12650;SDS011;6390;49.400;8.670;2022-12-11T02:59:03;8.97;;;6.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:01:35;9.27;;;6.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:04:01;8.73;;;6.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:06:30;10.13;;;6.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:09:03;9.10;;;7.72;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:11:31;8.70;;;6.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:13:57;11.27;;;7.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:16:32;9.38;;;7.03;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:24:40;10.65;;;7.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:27:24;8.80;;;6.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:32:26;9.18;;;7.05;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:35:02;9.35;;;6.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:37:40;8.80;;;6.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:40:09;9.98;;;7.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:42:39;10.27;;;7.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:45:08;9.25;;;6.72;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:47:34;9.02;;;6.90;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:50:01;8.75;;;6.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:52:29;8.15;;;6.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:54:58;8.93;;;6.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:57:28;8.10;;;6.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T03:59:59;9.45;;;6.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:02:28;8.77;;;7.13;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:04:55;9.20;;;6.68;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:07:21;9.50;;;7.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:09:47;9.27;;;7.68;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:12:13;8.88;;;7.45;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:14:39;9.88;;;7.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:17:24;9.80;;;8.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:20:09;9.10;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:22:54;9.43;;;7.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:25:38;8.57;;;6.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:28:05;9.30;;;7.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:30:31;10.40;;;7.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:32:57;8.77;;;7.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:35:23;10.48;;;7.88;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:37:50;8.57;;;6.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:40:17;9.30;;;7.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:42:45;11.00;;;7.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:45:11;9.63;;;7.28;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:47:38;10.90;;;8.23;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:50:05;11.43;;;8.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:52:33;9.57;;;7.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:54:59;9.75;;;7.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:57:27;9.15;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T04:59:53;9.32;;;7.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:02:19;9.88;;;7.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:04:45;10.25;;;8.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:07:11;9.32;;;7.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:09:38;14.57;;;8.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:12:04;10.52;;;8.07;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:14:30;10.98;;;8.13;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:16:57;9.95;;;7.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:19:24;10.63;;;8.23;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:21:50;11.25;;;8.48;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:24:17;11.98;;;8.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:26:43;9.50;;;7.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:29:09;10.63;;;8.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:31:35;10.73;;;8.13;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:34:01;10.95;;;9.05;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:36:28;12.77;;;9.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:38:57;11.25;;;8.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:41:25;10.98;;;8.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:43:54;12.20;;;9.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:46:21;11.93;;;8.88;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:48:51;11.55;;;8.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:51:20;11.68;;;8.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:53:47;11.65;;;8.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:56:16;12.20;;;8.90;;
12650;SDS011;6390;49.400;8.670;2022-12-11T05:58:45;9.85;;;8.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:01:14;9.88;;;8.23;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:03:49;9.38;;;7.57;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:06:15;11.98;;;8.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:08:42;9.15;;;7.97;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:11:11;10.77;;;8.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:13:38;11.05;;;8.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:16:04;10.88;;;8.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:18:36;9.77;;;7.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:21:10;9.57;;;7.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:23:45;8.52;;;7.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:26:13;11.30;;;8.07;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:28:39;9.40;;;7.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:31:06;10.68;;;8.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:33:32;10.43;;;7.53;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:36:08;10.10;;;7.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:38:37;9.85;;;7.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:41:04;10.77;;;7.68;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:43:31;9.15;;;7.28;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:46:02;9.52;;;7.88;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:48:32;10.82;;;7.45;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:50:59;9.43;;;7.22;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:53:29;10.60;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:55:55;11.20;;;7.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T06:58:25;10.48;;;7.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:00:51;10.63;;;7.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:03:17;9.90;;;7.35;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:05:43;10.75;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:08:09;11.93;;;8.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:10:35;11.52;;;8.27;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:13:01;8.35;;;7.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:15:27;11.45;;;7.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:17:53;10.43;;;7.22;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:20:19;10.25;;;7.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:22:45;12.13;;;7.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:25:11;9.57;;;7.57;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:27:38;11.30;;;8.07;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:30:05;11.45;;;8.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:32:32;11.02;;;7.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:34:59;9.23;;;7.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:37:25;10.57;;;7.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:39:51;11.20;;;8.05;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:42:17;10.80;;;7.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:44:43;11.70;;;8.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:47:09;10.05;;;7.90;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:49:35;11.63;;;7.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:52:02;10.57;;;7.97;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:54:28;11.60;;;8.07;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:56:54;11.20;;;8.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T07:59:21;17.50;;;8.98;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:01:47;11.80;;;8.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:04:13;12.25;;;9.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:06:40;13.50;;;8.90;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:09:07;11.68;;;7.78;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:11:36;10.18;;;7.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:14:02;11.95;;;8.73;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:16:30;9.45;;;7.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:18:56;10.52;;;8.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:21:24;12.75;;;9.27;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:23:52;11.05;;;8.27;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:26:27;13.45;;;9.48;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:28:55;11.70;;;8.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:31:22;12.90;;;8.38;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:33:49;13.57;;;8.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:36:17;12.00;;;8.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:38:45;11.27;;;8.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:41:15;12.60;;;8.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:43:45;12.93;;;8.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:46:11;12.88;;;9.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:48:38;13.60;;;8.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:51:07;11.60;;;8.68;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:53:37;13.48;;;9.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:56:04;11.63;;;8.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T08:58:36;13.52;;;8.98;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:01:06;12.35;;;8.57;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:03:34;11.73;;;8.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:06:08;14.00;;;9.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:08:38;12.02;;;8.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:11:09;11.82;;;8.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:13:40;11.13;;;8.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:16:08;14.35;;;9.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:18:38;13.50;;;8.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:21:05;14.45;;;8.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:23:37;11.65;;;8.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:26:05;14.13;;;9.13;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:28:33;12.10;;;8.52;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:30:59;13.80;;;9.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:33:26;13.32;;;9.32;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:35:58;15.73;;;9.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:38:26;15.27;;;10.27;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:40:53;14.57;;;9.88;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:46:17;12.43;;;8.45;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:48:45;12.50;;;8.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:51:16;15.05;;;9.32;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:53:47;14.23;;;9.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:56:21;14.70;;;9.68;;
12650;SDS011;6390;49.400;8.670;2022-12-11T09:59:16;13.18;;;9.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:05:16;13.88;;;8.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:08:19;13.90;;;9.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:10:59;13.40;;;8.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:13:55;12.57;;;8.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:16:39;13.52;;;9.23;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:19:13;11.75;;;8.45;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:21:44;13.63;;;8.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:24:15;14.15;;;9.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:26:57;11.98;;;8.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:29:25;14.90;;;9.73;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:31:55;14.10;;;9.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:34:32;13.98;;;9.68;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:37:01;12.68;;;8.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:39:28;12.68;;;9.38;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:41:54;13.95;;;10.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:44:22;14.02;;;8.73;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:47:27;15.38;;;10.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:52:22;16.40;;;9.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:54:55;13.65;;;9.75;;
12650;SDS011;6390;49.400;8.670;2022-12-11T10:57:29;12.18;;;9.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:00:00;13.60;;;9.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:02:38;16.17;;;10.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:05:15;14.25;;;9.57;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:08:18;13.20;;;9.73;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:10:55;14.18;;;9.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:13:27;13.82;;;9.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:18:26;14.30;;;9.45;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:20:54;15.27;;;10.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:23:20;14.70;;;10.52;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:28:26;15.65;;;10.32;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:30:55;14.40;;;9.52;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:33:28;16.05;;;9.52;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:35:56;14.00;;;9.35;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:38:32;13.45;;;9.73;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:41:16;14.95;;;9.43;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:43:46;14.90;;;9.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:46:29;14.25;;;9.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T11:57:44;13.50;;;9.73;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:00:24;14.82;;;9.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:02:53;13.57;;;9.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:05:26;14.20;;;9.57;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:19:58;12.50;;;8.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:26:14;13.32;;;8.90;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:34:53;14.45;;;9.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:38:03;11.32;;;8.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:41:11;12.75;;;8.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:46:51;12.65;;;8.90;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:54:44;13.48;;;10.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T12:57:33;13.00;;;8.38;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:00:00;14.23;;;9.57;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:02:26;14.43;;;9.65;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:04:57;12.73;;;8.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:07:28;12.77;;;9.13;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:12:59;12.07;;;8.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:15:29;14.18;;;10.27;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:18:00;14.00;;;9.98;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:20:30;14.90;;;9.52;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:26:10;14.68;;;9.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:31:18;15.35;;;9.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:33:54;13.70;;;9.75;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:36:23;14.68;;;10.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:38:57;15.52;;;10.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:41:27;16.42;;;11.07;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:43:54;17.10;;;11.27;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:46:22;16.50;;;11.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:48:52;18.08;;;12.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:51:25;17.65;;;12.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:54:05;17.45;;;11.60;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:56:52;14.38;;;10.48;;
12650;SDS011;6390;49.400;8.670;2022-12-11T13:59:25;14.15;;;10.10;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:02:03;17.13;;;10.32;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:04:37;14.73;;;9.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:07:07;16.30;;;10.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:09:36;14.52;;;10.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:12:11;14.05;;;10.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:14:42;17.20;;;9.48;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:17:16;13.68;;;9.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:19:49;13.95;;;10.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:22:16;14.93;;;9.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:24:49;14.27;;;10.52;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:27:21;15.75;;;10.20;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:29:49;16.95;;;11.23;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:32:35;15.32;;;10.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:35:09;15.40;;;10.68;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:38:01;15.35;;;10.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:40:57;14.50;;;9.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:43:40;15.38;;;10.55;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:46:12;13.85;;;9.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:48:43;14.80;;;10.05;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:51:16;14.43;;;10.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:53:43;16.70;;;11.50;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:56:18;14.63;;;10.77;;
12650;SDS011;6390;49.400;8.670;2022-12-11T14:58:54;15.57;;;10.70;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:01:31;14.35;;;10.05;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:06:32;15.55;;;9.82;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:11:52;13.73;;;9.40;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:14:22;14.65;;;10.23;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:16:49;16.13;;;10.98;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:19:19;15.90;;;9.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:21:59;14.40;;;9.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:24:29;14.00;;;9.88;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:27:02;14.93;;;9.52;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:29:38;13.60;;;9.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:34:47;14.35;;;9.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:39:55;15.57;;;10.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:42:29;14.43;;;9.80;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:45:00;13.13;;;8.98;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:47:27;11.80;;;8.85;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:49:59;12.50;;;9.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:52:47;12.23;;;8.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:55:14;15.48;;;10.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T15:57:44;13.10;;;9.75;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:00:17;13.18;;;9.35;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:02:44;14.25;;;9.98;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:05:10;13.77;;;9.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:07:37;15.02;;;10.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:10:03;15.23;;;9.93;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:12:31;13.55;;;10.18;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:14:57;15.13;;;10.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:17:23;15.65;;;11.63;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:19:49;15.48;;;10.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:22:17;15.82;;;10.95;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:24:43;17.42;;;11.00;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:27:09;17.75;;;11.15;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:29:36;17.55;;;10.25;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:32:05;16.27;;;10.30;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:34:32;15.27;;;10.05;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:37:00;14.90;;;10.05;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:39:27;16.17;;;11.02;;
12650;SDS011;6390;49.400;8.670;2022-12-11T16:41:53;16.20;;;10.93;;