sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76103;SDS011;64831;44.870;37.336;2023-05-20T00:00:10;16.08;;;5.47;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:02:37;16.63;;;5.25;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:05:03;12.57;;;5.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:07:29;12.23;;;5.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:09:55;9.40;;;5.85;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:12:21;11.38;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:14:46;11.38;;;6.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:17:12;13.00;;;6.82;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:19:38;11.57;;;5.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:22:04;12.77;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:24:30;12.50;;;5.88;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:26:56;14.23;;;5.32;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:29:22;11.00;;;5.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:31:48;16.17;;;6.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:34:14;13.73;;;6.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:36:40;14.15;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:39:07;11.45;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:41:33;15.05;;;6.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:43:59;13.30;;;5.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:46:25;11.38;;;6.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:48:53;13.98;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:51:19;20.25;;;7.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:53:46;13.23;;;6.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:56:12;14.38;;;6.53;;
76103;SDS011;64831;44.870;37.336;2023-05-20T00:58:39;18.23;;;6.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:01:05;14.85;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:03:31;18.85;;;6.68;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:05:57;13.02;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:08:24;18.20;;;6.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:10:53;11.90;;;6.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:13:26;13.10;;;7.03;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:15:58;16.90;;;7.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:18:25;14.70;;;7.53;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:20:56;14.68;;;7.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:23:37;14.07;;;7.53;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:26:07;17.08;;;7.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:28:38;12.07;;;7.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:31:04;13.48;;;7.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:33:38;13.50;;;7.25;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:36:06;14.30;;;7.53;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:38:34;15.48;;;7.95;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:41:01;13.00;;;7.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:43:31;18.38;;;8.95;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:45:57;14.15;;;7.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:48:23;17.88;;;8.13;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:50:50;17.90;;;8.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:53:17;14.93;;;7.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:55:43;21.00;;;8.15;;
76103;SDS011;64831;44.870;37.336;2023-05-20T01:58:09;14.98;;;8.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:00:35;21.88;;;9.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:03:01;16.20;;;8.57;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:05:28;16.10;;;9.02;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:07:55;16.70;;;8.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:10:21;16.80;;;8.68;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:12:47;20.77;;;8.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:15:14;19.88;;;8.68;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:17:40;18.55;;;9.15;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:20:07;21.23;;;8.85;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:22:34;14.80;;;8.68;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:25:02;15.57;;;8.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:27:28;17.05;;;9.43;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:29:54;21.98;;;8.75;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:32:20;18.30;;;9.82;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:34:48;19.42;;;8.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:37:14;18.25;;;8.70;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:39:39;15.57;;;9.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:42:05;19.08;;;8.82;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:44:31;18.75;;;8.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:46:57;18.67;;;8.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:49:23;14.48;;;8.05;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:51:49;15.10;;;8.82;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:54:16;17.92;;;9.15;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:56:42;17.35;;;8.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T02:59:07;21.00;;;9.52;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:01:33;17.48;;;9.15;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:04:01;15.98;;;8.77;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:06:27;18.83;;;8.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:08:56;16.35;;;9.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:11:23;19.23;;;9.27;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:13:50;21.20;;;9.23;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:16:16;17.13;;;9.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:18:43;20.73;;;10.23;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:21:11;20.45;;;10.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:23:37;16.67;;;9.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:26:03;21.75;;;9.77;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:28:32;16.42;;;8.68;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:30:58;20.88;;;9.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:33:24;17.30;;;9.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:35:51;15.38;;;8.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:38:17;13.82;;;8.13;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:40:43;17.88;;;8.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:43:09;21.08;;;8.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:45:35;8.65;;;5.53;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:48:04;10.05;;;5.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:50:32;12.70;;;4.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:52:59;8.70;;;3.83;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:55:25;8.02;;;4.07;;
76103;SDS011;64831;44.870;37.336;2023-05-20T03:57:52;18.63;;;3.70;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:00:20;8.00;;;4.47;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:02:47;8.90;;;4.57;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:05:16;5.70;;;3.15;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:07:43;10.35;;;4.15;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:10:10;12.38;;;4.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:12:36;7.68;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:15:03;9.10;;;3.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:17:37;8.38;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:20:05;13.52;;;3.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:22:34;11.13;;;4.18;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:25:00;9.70;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:27:27;6.15;;;2.85;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:29:54;9.20;;;2.88;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:32:23;13.00;;;4.32;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:34:51;9.77;;;3.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:37:21;6.82;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:39:47;3.25;;;2.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:42:14;3.17;;;2.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:44:44;8.48;;;3.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:47:11;5.30;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:49:37;5.43;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:52:05;9.30;;;2.92;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:54:31;8.93;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:56:58;6.60;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T04:59:24;9.60;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:01:50;8.68;;;4.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:04:16;11.10;;;3.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:06:42;11.18;;;3.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:09:09;14.52;;;3.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:11:37;4.82;;;2.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:14:04;11.88;;;3.95;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:16:30;8.20;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:18:57;18.85;;;4.05;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:21:23;12.80;;;3.72;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:23:49;8.65;;;3.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:26:15;7.88;;;3.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:28:43;10.45;;;3.25;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:31:09;6.93;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:33:35;13.43;;;3.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:36:01;6.20;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:38:28;11.40;;;4.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:40:54;8.90;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:43:21;9.38;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:45:47;15.30;;;3.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:48:13;11.82;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:50:44;8.60;;;3.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:53:11;10.13;;;3.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:55:39;7.15;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T05:58:05;14.27;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:00:31;16.60;;;3.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:02:58;8.32;;;3.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:05:31;10.52;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:07:57;9.02;;;3.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:10:24;5.53;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:12:50;7.85;;;3.17;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:15:16;6.93;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:17:43;5.45;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:20:09;10.48;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:22:36;8.88;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:25:02;3.55;;;2.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:27:31;6.68;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:29:57;7.18;;;3.70;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:32:23;7.32;;;3.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:34:51;9.52;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:37:17;8.95;;;2.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:39:43;7.38;;;3.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:42:09;8.57;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:44:35;7.32;;;3.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:47:20;8.05;;;3.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:49:47;6.53;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:52:14;7.65;;;4.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:54:41;6.88;;;3.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:57:09;9.25;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T06:59:35;6.85;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:02:03;9.77;;;3.88;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:04:29;6.80;;;3.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:06:55;9.00;;;4.03;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:09:21;6.57;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:11:47;12.02;;;4.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:14:13;9.52;;;3.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:16:39;6.05;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:19:05;8.13;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:21:32;6.97;;;2.92;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:24:16;11.23;;;4.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:26:42;8.18;;;3.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:29:08;12.52;;;4.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:31:36;9.60;;;3.53;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:34:03;5.50;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:36:29;8.73;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:38:59;11.20;;;3.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:41:25;7.88;;;2.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:43:51;8.30;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:46:17;11.80;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:48:43;5.57;;;2.85;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:51:10;4.75;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:53:36;7.15;;;2.88;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:56:03;8.15;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T07:58:30;11.52;;;3.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:00:56;6.80;;;3.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:03:23;11.07;;;3.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:06:12;7.32;;;3.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:08:40;3.95;;;2.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:11:13;5.13;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:13:40;5.03;;;2.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:16:06;5.03;;;2.47;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:18:35;7.10;;;3.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:21:04;5.57;;;2.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:23:34;5.90;;;3.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:26:01;5.95;;;2.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:28:29;9.27;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:30:56;6.47;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:33:26;7.00;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:35:52;4.10;;;2.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:38:18;7.00;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:40:44;8.75;;;3.05;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:43:11;6.78;;;2.83;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:45:37;10.70;;;3.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:48:08;10.48;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:50:34;3.00;;;2.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:53:01;6.85;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:55:45;5.57;;;2.95;;
76103;SDS011;64831;44.870;37.336;2023-05-20T08:58:14;6.82;;;3.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:00:41;8.93;;;3.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:03:07;8.88;;;3.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:05:34;9.73;;;3.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:08:03;9.85;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:10:33;5.75;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:13:00;7.13;;;3.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:15:31;9.02;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:17:59;5.05;;;2.92;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:20:26;13.52;;;3.75;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:22:59;9.52;;;3.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:25:26;7.18;;;2.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:27:53;9.23;;;3.70;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:30:20;9.27;;;3.42;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:32:56;6.22;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:35:23;8.35;;;3.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:37:51;12.73;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:40:22;4.38;;;2.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:45:19;4.75;;;2.95;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:47:47;6.20;;;2.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:50:16;12.82;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:52:45;7.00;;;2.80;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:55:13;7.30;;;3.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T09:57:39;3.70;;;2.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:00:05;5.75;;;2.47;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:02:41;9.82;;;3.25;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:05:15;6.93;;;2.83;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:07:51;9.82;;;3.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:10:43;4.82;;;2.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:15:56;10.20;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:18:35;14.38;;;3.05;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:21:17;11.15;;;2.85;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:23:49;4.57;;;2.05;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:26:16;13.63;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:28:42;7.13;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:31:22;10.98;;;2.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:33:51;7.35;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:36:35;6.93;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:39:01;7.95;;;3.10;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:41:29;9.30;;;3.47;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:43:58;5.53;;;3.05;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:46:29;3.75;;;2.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:48:55;10.48;;;3.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:51:22;13.38;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:53:51;6.97;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:56:20;7.25;;;3.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T10:58:47;6.43;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:01:15;12.68;;;3.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:03:42;4.68;;;2.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:06:10;11.60;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:08:39;7.20;;;2.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:11:06;8.38;;;2.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:13:32;6.03;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:15:59;9.93;;;3.55;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:18:26;6.80;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:20:55;10.40;;;3.63;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:23:21;7.60;;;2.83;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:25:51;9.52;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:28:18;8.80;;;2.88;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:30:46;14.00;;;3.92;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:33:13;11.18;;;2.47;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:35:46;9.77;;;3.35;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:38:14;9.85;;;3.05;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:40:44;9.13;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:43:20;9.18;;;3.17;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:45:56;8.55;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:48:25;9.40;;;3.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:50:52;10.38;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:53:19;9.10;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:55:51;10.52;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T11:58:19;6.60;;;3.25;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:00:49;8.23;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:03:15;11.35;;;2.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:05:42;6.78;;;3.03;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:08:08;9.43;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:10:34;10.05;;;3.47;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:13:03;8.35;;;3.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:15:33;4.38;;;2.03;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:18:01;7.57;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:20:27;6.55;;;2.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:22:55;7.95;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:25:22;12.80;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:27:48;11.43;;;2.92;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:30:15;7.38;;;2.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:32:43;4.15;;;2.65;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:35:11;7.97;;;3.13;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:37:38;6.22;;;3.20;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:40:08;7.32;;;3.15;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:42:39;4.32;;;2.90;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:45:06;9.93;;;2.70;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:47:33;5.13;;;2.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:50:00;7.50;;;2.25;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:52:27;11.02;;;3.42;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:54:53;6.55;;;2.72;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:57:20;9.82;;;3.42;;
76103;SDS011;64831;44.870;37.336;2023-05-20T12:59:47;9.65;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:02:13;7.38;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:04:39;6.78;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:07:05;10.05;;;2.88;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:09:31;9.40;;;3.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:11:59;7.15;;;3.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:14:26;11.63;;;3.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:16:52;11.20;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:19:22;9.10;;;3.60;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:21:49;6.80;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:24:16;4.97;;;3.17;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:26:42;6.57;;;3.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:29:10;5.53;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:31:37;10.50;;;3.67;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:34:03;13.52;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:36:29;11.10;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:38:55;6.93;;;3.22;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:41:22;5.47;;;2.78;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:43:51;12.75;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:46:18;7.18;;;3.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:48:44;5.43;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:51:10;5.55;;;3.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:53:36;12.25;;;3.53;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:56:02;3.85;;;2.45;;
76103;SDS011;64831;44.870;37.336;2023-05-20T13:58:28;5.80;;;3.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:00:54;9.20;;;3.00;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:03:19;6.10;;;2.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:05:46;4.32;;;2.50;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:08:12;10.38;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:10:38;3.60;;;2.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:13:04;4.05;;;2.70;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:15:30;5.63;;;2.58;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:17:56;6.35;;;2.97;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:20:23;5.20;;;2.70;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:22:50;9.52;;;2.72;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:25:17;6.15;;;2.40;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:27:43;6.43;;;2.85;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:30:09;5.20;;;3.08;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:32:35;3.55;;;2.33;;
76103;SDS011;64831;44.870;37.336;2023-05-20T14:35:02;7.13;;;2.58;;