sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-03-12T00:00:43;92890;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T00:15:44;92860;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T00:30:44;92870;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T00:45:44;92890;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T01:00:55;92900;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T01:15:52;92940;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T01:30:54;92950;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T01:46:06;92930;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T02:00:55;92890;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T02:01:28;92890;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T02:15:54;92900;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T02:31:01;92970;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T02:45:54;93200;;;1.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T03:00:56;93390;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T03:15:54;93450;;;0.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T03:30:58;93480;;;0.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T03:46:01;93470;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T04:00:56;93470;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T04:15:55;93470;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T04:30:59;93470;;;1.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T04:45:56;93470;;;1.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T05:00:57;93460;;;1.3;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T05:15:56;93450;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T05:30:59;93420;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T05:44:10;93440;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T05:59:09;93440;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T06:14:08;93440;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T06:29:08;93440;;;1.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T06:44:09;93430;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T06:59:12;93460;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T07:14:13;93460;;;2.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T07:29:12;93490;;;2.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T07:44:12;93480;;;2.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T07:59:14;93500;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T08:14:16;93500;;;2.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T08:29:15;93530;;;3.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T08:44:18;93530;;;3.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T08:59:17;93560;;;3.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T09:14:19;93560;;;3.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T09:29:19;93600;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T09:44:44;93600;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T09:59:19;93640;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T10:14:31;93650;;;5.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T10:29:23;93660;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T10:44:24;93660;;;5.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T11:14:24;93650;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T11:29:26;93580;;;6.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T12:12:20;93580;;;6.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T12:14:42;93590;;;6.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T12:29:34;93600;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T14:00:21;93600;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T14:29:40;93670;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T16:00:29;93540;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T16:29:53;93140;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T18:00:11;93120;;;8.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T19:30:15;93200;;;7.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T20:59:52;93130;;;7.0;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T21:41:44;93220;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T21:44:55;93210;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T22:15:35;93210;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T22:29:55;93210;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T22:45:03;93210;;;5.9;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T23:00:13;93200;;;5.8;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T23:15:49;93150;;;6.1;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T23:30:54;93110;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-03-12T23:45:54;93100;;;6.2;100.0
