sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44579;DHT22;37422;51.402;0.016;2022-09-27T00:01:14;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:03:42;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:06:19;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:08:48;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:11:25;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:13:57;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:16:27;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:18:58;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:21:27;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:23:57;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:26:25;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:28:54;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:31:24;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:33:52;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:36:21;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:38:49;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:41:20;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:43:54;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:46:36;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:49:08;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:51:38;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:54:11;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:56:40;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T00:59:38;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:02:08;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:04:38;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:07:06;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:09:34;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:15:52;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:26:25;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:31:49;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:48:06;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:50:50;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:53:29;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T01:56:35;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:01:48;11.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:04:25;11.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:07:13;11.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:09:53;11.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:12:34;11.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:15:11;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:20:39;10.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:23:16;10.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:26:00;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:28:34;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:31:06;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:33:53;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:36:21;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:38:49;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:41:21;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:43:57;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:49:55;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T02:59:16;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:02:20;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:05:12;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:07:41;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:10:19;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:12:48;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:15:16;10.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:18:04;10.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:20:41;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:23:10;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:25:38;9.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:28:08;9.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:30:37;9.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:33:04;9.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:35:45;9.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:38:15;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:40:42;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:43:11;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:45:38;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:48:10;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:50:38;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:53:06;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:55:35;9.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T03:58:02;9.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:00:33;9.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:03:02;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:05:49;9.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:08:21;9.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:10:49;9.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:13:17;9.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:15:52;9.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:18:41;9.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:21:27;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:23:55;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:26:23;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:29:01;9.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:31:36;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:34:33;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:37:23;9.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:39:55;9.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:42:23;9.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:44:51;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:47:18;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:49:47;9.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:52:16;9.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:54:43;9.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:57:11;9.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T04:59:40;9.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:02:09;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:04:55;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:07:33;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:10:07;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:12:36;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:15:04;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:17:51;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:20:37;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:23:13;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:25:41;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:28:10;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:30:38;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:33:11;9.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:35:55;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:38:28;9.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:40:58;9.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:43:26;9.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:45:59;9.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:48:28;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:51:06;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:53:37;9.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:56:09;10.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T05:58:59;10.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:01:37;10.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:04:28;10.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:07:16;10.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:09:44;10.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:12:18;10.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:14:47;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:17:28;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:19:56;10.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:22:28;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:24:59;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:27:31;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:30:05;10.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:32:47;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:35:23;10.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:37:52;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:40:21;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:43:18;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:46:13;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:49:18;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:51:48;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:54:16;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:56:48;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T06:59:16;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:02:21;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:05:13;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:07:46;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:10:20;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:12:47;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:15:17;10.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:17:48;10.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:20:22;10.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:22:50;10.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:25:25;10.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:27:53;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:30:20;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:32:49;11.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:35:23;11.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:37:50;11.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:40:22;11.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:42:57;11.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:45:25;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:48:15;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:51:05;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:53:47;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:56:44;11.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T07:59:13;12.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:01:41;12.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:04:09;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:06:38;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:09:06;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:11:37;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:14:08;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:16:38;13.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:19:35;13.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:22:14;13.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:24:55;14.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T08:27:42;14.00;99.80
44579;DHT22;37422;51.402;0.016;2022-09-27T08:30:32;13.90;99.50
44579;DHT22;37422;51.402;0.016;2022-09-27T08:33:01;13.80;99.30
44579;DHT22;37422;51.402;0.016;2022-09-27T08:35:31;13.80;99.40
44579;DHT22;37422;51.402;0.016;2022-09-27T08:38:02;13.70;99.20
44579;DHT22;37422;51.402;0.016;2022-09-27T08:43:51;14.00;99.60
44579;DHT22;37422;51.402;0.016;2022-09-27T08:46:54;14.40;99.50
44579;DHT22;37422;51.402;0.016;2022-09-27T08:49:26;14.70;98.20
44579;DHT22;37422;51.402;0.016;2022-09-27T08:51:58;14.90;97.60
44579;DHT22;37422;51.402;0.016;2022-09-27T08:54:30;15.00;98.40
44579;DHT22;37422;51.402;0.016;2022-09-27T08:57:05;14.90;98.20
44579;DHT22;37422;51.402;0.016;2022-09-27T08:59:49;16.20;98.50
44579;DHT22;37422;51.402;0.016;2022-09-27T09:02:21;14.90;98.20
44579;DHT22;37422;51.402;0.016;2022-09-27T09:04:58;15.00;98.30
44579;DHT22;37422;51.402;0.016;2022-09-27T09:10:42;15.40;98.10
44579;DHT22;37422;51.402;0.016;2022-09-27T09:13:52;15.60;96.80
44579;DHT22;37422;51.402;0.016;2022-09-27T09:22:37;15.80;96.80
44579;DHT22;37422;51.402;0.016;2022-09-27T09:33:26;15.40;96.50
44579;DHT22;37422;51.402;0.016;2022-09-27T09:36:10;15.30;96.30
44579;DHT22;37422;51.402;0.016;2022-09-27T09:44:04;15.30;96.70
44579;DHT22;37422;51.402;0.016;2022-09-27T09:46:42;15.40;96.80
44579;DHT22;37422;51.402;0.016;2022-09-27T09:52:22;15.30;96.50
44579;DHT22;37422;51.402;0.016;2022-09-27T09:55:02;15.20;96.50
44579;DHT22;37422;51.402;0.016;2022-09-27T10:00:44;15.00;96.30
44579;DHT22;37422;51.402;0.016;2022-09-27T10:03:12;14.90;96.50
44579;DHT22;37422;51.402;0.016;2022-09-27T10:05:42;14.70;96.60
44579;DHT22;37422;51.402;0.016;2022-09-27T10:08:19;14.60;96.60
44579;DHT22;37422;51.402;0.016;2022-09-27T10:10:55;14.50;96.70
44579;DHT22;37422;51.402;0.016;2022-09-27T10:13:41;14.40;96.90
44579;DHT22;37422;51.402;0.016;2022-09-27T10:16:11;14.40;97.10
44579;DHT22;37422;51.402;0.016;2022-09-27T10:18:41;14.40;97.20
44579;DHT22;37422;51.402;0.016;2022-09-27T10:21:22;14.40;97.40
44579;DHT22;37422;51.402;0.016;2022-09-27T10:24:21;14.50;97.20
44579;DHT22;37422;51.402;0.016;2022-09-27T10:26:59;14.60;97.40
44579;DHT22;37422;51.402;0.016;2022-09-27T10:29:31;14.60;97.50
44579;DHT22;37422;51.402;0.016;2022-09-27T10:32:20;14.60;97.70
44579;DHT22;37422;51.402;0.016;2022-09-27T10:34:49;14.80;98.00
44579;DHT22;37422;51.402;0.016;2022-09-27T10:37:21;15.10;97.60
44579;DHT22;37422;51.402;0.016;2022-09-27T10:40:24;15.50;97.30
44579;DHT22;37422;51.402;0.016;2022-09-27T10:42:53;16.10;96.60
44579;DHT22;37422;51.402;0.016;2022-09-27T10:45:31;16.70;96.90
44579;DHT22;37422;51.402;0.016;2022-09-27T10:48:20;17.20;95.80
44579;DHT22;37422;51.402;0.016;2022-09-27T10:51:28;17.60;95.30
44579;DHT22;37422;51.402;0.016;2022-09-27T10:53:57;17.70;94.30
44579;DHT22;37422;51.402;0.016;2022-09-27T10:56:33;17.60;94.80
44579;DHT22;37422;51.402;0.016;2022-09-27T10:59:02;17.40;94.70
44579;DHT22;37422;51.402;0.016;2022-09-27T11:01:45;17.10;94.80
44579;DHT22;37422;51.402;0.016;2022-09-27T11:04:30;16.90;94.40
44579;DHT22;37422;51.402;0.016;2022-09-27T11:12:14;16.50;94.60
44579;DHT22;37422;51.402;0.016;2022-09-27T11:15:06;16.50;95.00
44579;DHT22;37422;51.402;0.016;2022-09-27T11:17:50;16.60;94.70
44579;DHT22;37422;51.402;0.016;2022-09-27T11:20:45;16.50;94.90
44579;DHT22;37422;51.402;0.016;2022-09-27T11:23:34;16.40;94.70
44579;DHT22;37422;51.402;0.016;2022-09-27T11:26:31;16.30;95.00
44579;DHT22;37422;51.402;0.016;2022-09-27T11:38:34;16.20;97.10
44579;DHT22;37422;51.402;0.016;2022-09-27T11:41:23;15.80;97.50
44579;DHT22;37422;51.402;0.016;2022-09-27T11:46:40;14.90;98.30
44579;DHT22;37422;51.402;0.016;2022-09-27T11:55:14;14.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:04:37;13.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:09:46;13.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:12:25;13.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:15:01;13.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:17:43;13.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:20:28;13.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:25:59;14.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:34:24;14.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:37:02;14.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:42:39;15.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:45:34;15.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:48:18;15.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:50:54;15.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T12:53:30;15.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:12:40;14.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:15:29;14.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:18:01;14.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:20:39;15.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:29:20;15.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:34:41;15.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:40:22;15.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:46:05;15.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:52:35;15.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T13:55:36;15.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:00:52;14.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:03:32;14.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:06:06;14.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:08:49;14.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:11:28;14.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:13:57;14.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:16:32;14.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:19:02;15.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:21:38;15.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:24:45;15.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:27:25;15.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:30:09;15.10;99.60
44579;DHT22;37422;51.402;0.016;2022-09-27T14:32:48;15.10;99.40
44579;DHT22;37422;51.402;0.016;2022-09-27T14:35:25;15.10;99.20
44579;DHT22;37422;51.402;0.016;2022-09-27T14:38:15;15.10;99.20
44579;DHT22;37422;51.402;0.016;2022-09-27T14:41:08;15.00;98.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:43:42;14.90;98.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:46:28;14.80;98.90
44579;DHT22;37422;51.402;0.016;2022-09-27T14:48:57;14.70;98.60
44579;DHT22;37422;51.402;0.016;2022-09-27T14:51:29;14.70;98.80
44579;DHT22;37422;51.402;0.016;2022-09-27T14:53:58;14.60;98.70
44579;DHT22;37422;51.402;0.016;2022-09-27T14:56:37;14.60;98.70
44579;DHT22;37422;51.402;0.016;2022-09-27T14:59:17;14.60;99.00
44579;DHT22;37422;51.402;0.016;2022-09-27T15:01:49;14.60;98.90
44579;DHT22;37422;51.402;0.016;2022-09-27T15:04:18;14.60;99.00
44579;DHT22;37422;51.402;0.016;2022-09-27T15:06:47;14.60;98.90
44579;DHT22;37422;51.402;0.016;2022-09-27T15:09:17;14.60;98.60
44579;DHT22;37422;51.402;0.016;2022-09-27T15:11:50;14.60;98.60
44579;DHT22;37422;51.402;0.016;2022-09-27T15:14:21;14.60;98.40
44579;DHT22;37422;51.402;0.016;2022-09-27T15:16:51;14.60;98.30
44579;DHT22;37422;51.402;0.016;2022-09-27T15:19:24;14.60;98.20
44579;DHT22;37422;51.402;0.016;2022-09-27T15:21:53;14.60;98.10
44579;DHT22;37422;51.402;0.016;2022-09-27T15:24:44;14.60;98.20
44579;DHT22;37422;51.402;0.016;2022-09-27T15:27:23;14.60;97.90
44579;DHT22;37422;51.402;0.016;2022-09-27T15:29:55;14.60;98.20
44579;DHT22;37422;51.402;0.016;2022-09-27T15:32:26;14.60;98.30
44579;DHT22;37422;51.402;0.016;2022-09-27T15:34:55;14.50;98.50
44579;DHT22;37422;51.402;0.016;2022-09-27T15:37:34;14.40;98.90
44579;DHT22;37422;51.402;0.016;2022-09-27T15:40:55;14.20;99.00
44579;DHT22;37422;51.402;0.016;2022-09-27T15:51:44;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T15:54:12;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T15:56:40;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T15:59:23;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:02:01;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:04:34;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:07:03;13.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:09:31;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:11:59;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:14:27;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:16:56;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:19:28;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:21:55;13.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:24:23;13.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:26:51;13.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:29:19;13.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:31:47;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:34:15;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:36:43;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:39:12;13.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:41:40;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:44:12;13.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:46:43;12.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:49:14;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:52:03;12.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:54:30;12.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:56:58;12.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T16:59:26;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:01:55;12.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:04:27;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:06:55;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:09:24;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:11:51;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:14:19;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:16:47;12.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:19:16;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:21:45;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:24:12;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:26:40;12.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:29:10;12.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:31:40;12.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:34:10;12.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:36:41;12.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:39:13;12.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:41:41;12.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:44:12;12.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:46:40;12.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:49:09;11.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:51:56;11.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:54:24;11.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:56:54;11.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T17:59:22;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:01:52;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:04:20;11.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:06:48;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:09:16;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:11:45;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:14:12;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:16:41;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:19:14;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:21:42;11.40;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:24:10;11.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:26:40;11.30;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:29:14;11.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:31:42;11.20;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:34:17;11.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:36:45;11.10;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:39:14;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:41:44;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:44:15;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:46:44;11.00;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:49:13;10.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:51:42;10.90;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:56:42;10.80;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T18:59:10;10.70;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T19:01:41;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T19:04:17;10.60;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T19:06:52;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T19:09:19;10.50;99.90
44579;DHT22;37422;51.402;0.016;2022-09-27T19:11:47;10.40;99.90