sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64908;BME280;69061;52.236;5.188;2023-04-30T00:00:16;102343.00;;;10.08;75.55
64908;BME280;69061;52.236;5.188;2023-04-30T00:02:42;102354.84;;;10.11;76.06
64908;BME280;69061;52.236;5.188;2023-04-30T00:05:09;102353.16;;;10.06;75.86
64908;BME280;69061;52.236;5.188;2023-04-30T00:07:37;102358.34;;;10.03;76.29
64908;BME280;69061;52.236;5.188;2023-04-30T00:10:07;102359.75;;;10.00;76.70
64908;BME280;69061;52.236;5.188;2023-04-30T00:12:34;102356.97;;;9.97;76.01
64908;BME280;69061;52.236;5.188;2023-04-30T00:15:00;102362.13;;;9.93;76.02
64908;BME280;69061;52.236;5.188;2023-04-30T00:17:27;102360.91;;;9.90;75.83
64908;BME280;69061;52.236;5.188;2023-04-30T00:19:54;102356.22;;;9.87;75.66
64908;BME280;69061;52.236;5.188;2023-04-30T00:22:20;102361.09;;;9.85;76.16
64908;BME280;69061;52.236;5.188;2023-04-30T00:24:48;102351.28;;;9.77;76.40
64908;BME280;69061;52.236;5.188;2023-04-30T00:27:15;102359.88;;;9.74;77.89
64908;BME280;69061;52.236;5.188;2023-04-30T00:29:41;102353.63;;;9.70;77.34
64908;BME280;69061;52.236;5.188;2023-04-30T00:32:08;102353.03;;;9.64;76.53
64908;BME280;69061;52.236;5.188;2023-04-30T00:34:34;102361.31;;;9.63;77.32
64908;BME280;69061;52.236;5.188;2023-04-30T00:37:01;102355.53;;;9.60;77.21
64908;BME280;69061;52.236;5.188;2023-04-30T00:39:27;102363.81;;;9.59;77.21
64908;BME280;69061;52.236;5.188;2023-04-30T00:41:55;102359.94;;;9.56;76.82
64908;BME280;69061;52.236;5.188;2023-04-30T00:44:22;102364.78;;;9.54;77.30
64908;BME280;69061;52.236;5.188;2023-04-30T00:46:48;102373.69;;;9.50;77.09
64908;BME280;69061;52.236;5.188;2023-04-30T00:49:15;102377.31;;;9.45;77.20
64908;BME280;69061;52.236;5.188;2023-04-30T00:51:42;102371.84;;;9.41;76.39
64908;BME280;69061;52.236;5.188;2023-04-30T00:54:10;102372.47;;;9.38;76.15
64908;BME280;69061;52.236;5.188;2023-04-30T00:56:36;102373.72;;;9.32;76.38
64908;BME280;69061;52.236;5.188;2023-04-30T00:59:04;102367.81;;;9.26;77.09
64908;BME280;69061;52.236;5.188;2023-04-30T01:01:31;102363.00;;;9.20;76.92
64908;BME280;69061;52.236;5.188;2023-04-30T01:03:58;102373.16;;;9.18;77.07
64908;BME280;69061;52.236;5.188;2023-04-30T01:06:25;102369.25;;;9.15;77.35
64908;BME280;69061;52.236;5.188;2023-04-30T01:08:52;102371.13;;;9.15;76.96
64908;BME280;69061;52.236;5.188;2023-04-30T01:11:32;102378.94;;;9.11;76.93
64908;BME280;69061;52.236;5.188;2023-04-30T01:16:53;102378.63;;;9.04;77.16
64908;BME280;69061;52.236;5.188;2023-04-30T01:19:28;102371.75;;;9.03;76.91
64908;BME280;69061;52.236;5.188;2023-04-30T01:22:02;102382.38;;;9.03;76.87
64908;BME280;69061;52.236;5.188;2023-04-30T01:24:47;102373.94;;;9.01;77.33
64908;BME280;69061;52.236;5.188;2023-04-30T01:27:24;102380.03;;;9.01;76.73
64908;BME280;69061;52.236;5.188;2023-04-30T01:29:57;102373.47;;;8.99;76.73
64908;BME280;69061;52.236;5.188;2023-04-30T01:32:24;102384.53;;;9.01;77.07
64908;BME280;69061;52.236;5.188;2023-04-30T01:34:51;102380.81;;;9.02;78.12
64908;BME280;69061;52.236;5.188;2023-04-30T01:37:21;102374.25;;;8.99;77.94
64908;BME280;69061;52.236;5.188;2023-04-30T01:39:57;102375.50;;;9.02;80.49
64908;BME280;69061;52.236;5.188;2023-04-30T01:42:34;102375.03;;;9.08;78.42
64908;BME280;69061;52.236;5.188;2023-04-30T01:45:20;102373.94;;;9.09;77.74
64908;BME280;69061;52.236;5.188;2023-04-30T01:47:51;102377.69;;;9.08;79.68
64908;BME280;69061;52.236;5.188;2023-04-30T01:50:27;102389.69;;;9.15;80.56
64908;BME280;69061;52.236;5.188;2023-04-30T01:52:58;102382.97;;;9.17;79.53
64908;BME280;69061;52.236;5.188;2023-04-30T01:55:27;102368.16;;;9.07;79.40
64908;BME280;69061;52.236;5.188;2023-04-30T01:57:56;102382.50;;;9.15;78.63
64908;BME280;69061;52.236;5.188;2023-04-30T02:00:25;102382.81;;;9.14;78.73
64908;BME280;69061;52.236;5.188;2023-04-30T02:02:52;102378.28;;;9.14;78.29
64908;BME280;69061;52.236;5.188;2023-04-30T02:05:19;102384.06;;;9.16;78.07
64908;BME280;69061;52.236;5.188;2023-04-30T02:07:47;102381.75;;;9.15;77.69
64908;BME280;69061;52.236;5.188;2023-04-30T02:10:16;102380.50;;;9.12;77.97
64908;BME280;69061;52.236;5.188;2023-04-30T02:12:43;102373.94;;;9.01;78.89
64908;BME280;69061;52.236;5.188;2023-04-30T02:15:10;102380.34;;;9.08;79.03
64908;BME280;69061;52.236;5.188;2023-04-30T02:17:38;102385.31;;;9.10;79.64
64908;BME280;69061;52.236;5.188;2023-04-30T02:20:06;102387.97;;;9.10;78.72
64908;BME280;69061;52.236;5.188;2023-04-30T02:22:32;102381.09;;;9.09;78.46
64908;BME280;69061;52.236;5.188;2023-04-30T02:24:59;102381.72;;;9.06;77.58
64908;BME280;69061;52.236;5.188;2023-04-30T02:27:28;102383.94;;;9.04;76.72
64908;BME280;69061;52.236;5.188;2023-04-30T02:29:55;102388.91;;;8.97;76.69
64908;BME280;69061;52.236;5.188;2023-04-30T02:32:22;102383.00;;;8.91;77.43
64908;BME280;69061;52.236;5.188;2023-04-30T02:34:50;102370.50;;;8.74;76.75
64908;BME280;69061;52.236;5.188;2023-04-30T02:37:16;102381.88;;;8.83;76.78
64908;BME280;69061;52.236;5.188;2023-04-30T02:39:43;102383.59;;;8.79;77.07
64908;BME280;69061;52.236;5.188;2023-04-30T02:42:10;102379.72;;;8.76;76.49
64908;BME280;69061;52.236;5.188;2023-04-30T02:44:36;102377.38;;;8.75;76.68
64908;BME280;69061;52.236;5.188;2023-04-30T02:47:03;102374.28;;;8.73;76.80
64908;BME280;69061;52.236;5.188;2023-04-30T02:49:29;102382.81;;;8.70;76.45
64908;BME280;69061;52.236;5.188;2023-04-30T02:51:57;102372.06;;;8.66;76.41
64908;BME280;69061;52.236;5.188;2023-04-30T02:54:24;102365.53;;;8.64;76.30
64908;BME280;69061;52.236;5.188;2023-04-30T02:56:50;102368.00;;;8.60;76.13
64908;BME280;69061;52.236;5.188;2023-04-30T02:59:17;102373.78;;;8.62;76.48
64908;BME280;69061;52.236;5.188;2023-04-30T03:01:43;102371.47;;;8.61;77.89
64908;BME280;69061;52.236;5.188;2023-04-30T03:04:10;102365.34;;;8.60;78.03
64908;BME280;69061;52.236;5.188;2023-04-30T03:06:36;102371.28;;;8.57;77.15
64908;BME280;69061;52.236;5.188;2023-04-30T03:09:04;102373.63;;;8.58;79.95
64908;BME280;69061;52.236;5.188;2023-04-30T03:11:31;102369.25;;;8.63;80.54
64908;BME280;69061;52.236;5.188;2023-04-30T03:14:01;102368.16;;;8.72;82.50
64908;BME280;69061;52.236;5.188;2023-04-30T03:16:28;102371.75;;;8.76;80.92
64908;BME280;69061;52.236;5.188;2023-04-30T03:18:55;102367.69;;;8.79;80.52
64908;BME280;69061;52.236;5.188;2023-04-30T03:21:22;102359.63;;;8.75;78.97
64908;BME280;69061;52.236;5.188;2023-04-30T03:23:49;102355.41;;;8.74;80.20
64908;BME280;69061;52.236;5.188;2023-04-30T03:26:17;102361.00;;;8.73;80.17
64908;BME280;69061;52.236;5.188;2023-04-30T03:28:44;102362.09;;;8.72;80.05
64908;BME280;69061;52.236;5.188;2023-04-30T03:31:10;102360.38;;;8.67;79.75
64908;BME280;69061;52.236;5.188;2023-04-30T03:33:37;102357.44;;;8.69;81.37
64908;BME280;69061;52.236;5.188;2023-04-30T03:36:04;102365.84;;;8.71;80.82
64908;BME280;69061;52.236;5.188;2023-04-30T03:38:30;102359.44;;;8.72;79.36
64908;BME280;69061;52.236;5.188;2023-04-30T03:40:57;102356.63;;;8.68;79.21
64908;BME280;69061;52.236;5.188;2023-04-30T03:43:25;102352.28;;;8.64;78.92
64908;BME280;69061;52.236;5.188;2023-04-30T03:45:51;102356.00;;;8.63;79.07
64908;BME280;69061;52.236;5.188;2023-04-30T03:48:18;102349.59;;;8.55;79.41
64908;BME280;69061;52.236;5.188;2023-04-30T03:50:44;102356.16;;;8.57;79.64
64908;BME280;69061;52.236;5.188;2023-04-30T03:53:11;102342.91;;;8.49;79.19
64908;BME280;69061;52.236;5.188;2023-04-30T03:55:38;102348.34;;;8.52;79.72
64908;BME280;69061;52.236;5.188;2023-04-30T03:58:04;102354.28;;;8.49;79.29
64908;BME280;69061;52.236;5.188;2023-04-30T04:00:32;102351.19;;;8.47;80.03
64908;BME280;69061;52.236;5.188;2023-04-30T04:02:59;102342.25;;;8.43;81.58
64908;BME280;69061;52.236;5.188;2023-04-30T04:05:25;102344.94;;;8.52;80.44
64908;BME280;69061;52.236;5.188;2023-04-30T04:07:52;102348.97;;;8.49;80.93
64908;BME280;69061;52.236;5.188;2023-04-30T04:10:18;102340.41;;;8.52;83.44
64908;BME280;69061;52.236;5.188;2023-04-30T04:12:45;102342.75;;;8.63;85.43
64908;BME280;69061;52.236;5.188;2023-04-30T04:15:11;102337.75;;;8.70;84.95
64908;BME280;69061;52.236;5.188;2023-04-30T04:17:39;102332.47;;;8.70;83.33
64908;BME280;69061;52.236;5.188;2023-04-30T04:20:07;102341.22;;;8.70;81.56
64908;BME280;69061;52.236;5.188;2023-04-30T04:22:34;102338.38;;;8.67;80.88
64908;BME280;69061;52.236;5.188;2023-04-30T04:25:00;102340.09;;;8.63;80.55
64908;BME280;69061;52.236;5.188;2023-04-30T04:27:27;102334.34;;;8.61;83.91
64908;BME280;69061;52.236;5.188;2023-04-30T04:29:53;102336.38;;;8.64;83.34
64908;BME280;69061;52.236;5.188;2023-04-30T04:32:20;102337.00;;;8.61;82.04
64908;BME280;69061;52.236;5.188;2023-04-30T04:34:49;102341.22;;;8.70;83.79
64908;BME280;69061;52.236;5.188;2023-04-30T04:37:15;102347.28;;;8.80;83.70
64908;BME280;69061;52.236;5.188;2023-04-30T04:39:42;102344.16;;;8.77;82.04
64908;BME280;69061;52.236;5.188;2023-04-30T04:42:09;102338.69;;;8.74;82.90
64908;BME280;69061;52.236;5.188;2023-04-30T04:44:35;102344.47;;;8.85;86.07
64908;BME280;69061;52.236;5.188;2023-04-30T04:47:03;102342.44;;;8.90;86.31
64908;BME280;69061;52.236;5.188;2023-04-30T04:49:30;102343.38;;;8.95;85.11
64908;BME280;69061;52.236;5.188;2023-04-30T04:51:58;102354.75;;;8.95;84.60
64908;BME280;69061;52.236;5.188;2023-04-30T04:54:26;102352.59;;;8.97;86.33
64908;BME280;69061;52.236;5.188;2023-04-30T04:56:52;102351.47;;;9.07;87.02
64908;BME280;69061;52.236;5.188;2023-04-30T04:59:19;102356.16;;;9.19;87.09
64908;BME280;69061;52.236;5.188;2023-04-30T05:01:46;102351.44;;;9.24;84.70
64908;BME280;69061;52.236;5.188;2023-04-30T05:04:12;102352.53;;;9.23;83.10
64908;BME280;69061;52.236;5.188;2023-04-30T05:06:39;102353.34;;;9.15;81.89
64908;BME280;69061;52.236;5.188;2023-04-30T05:09:08;102358.03;;;9.09;81.84
64908;BME280;69061;52.236;5.188;2023-04-30T05:11:34;102354.56;;;9.09;84.01
64908;BME280;69061;52.236;5.188;2023-04-30T05:14:01;102355.50;;;9.22;86.23
64908;BME280;69061;52.236;5.188;2023-04-30T05:16:27;102357.03;;;9.32;85.97
64908;BME280;69061;52.236;5.188;2023-04-30T05:18:54;102352.50;;;9.32;85.02
64908;BME280;69061;52.236;5.188;2023-04-30T05:21:20;102348.63;;;9.30;84.74
64908;BME280;69061;52.236;5.188;2023-04-30T05:23:47;102359.53;;;9.37;84.65
64908;BME280;69061;52.236;5.188;2023-04-30T05:26:15;102364.50;;;9.38;84.15
64908;BME280;69061;52.236;5.188;2023-04-30T05:28:41;102368.88;;;9.43;84.97
64908;BME280;69061;52.236;5.188;2023-04-30T05:31:08;102369.63;;;9.52;85.15
64908;BME280;69061;52.236;5.188;2023-04-30T05:33:34;102376.47;;;9.62;84.77
64908;BME280;69061;52.236;5.188;2023-04-30T05:36:02;102373.34;;;9.69;85.09
64908;BME280;69061;52.236;5.188;2023-04-30T05:38:28;102380.16;;;9.78;84.73
64908;BME280;69061;52.236;5.188;2023-04-30T05:40:55;102384.34;;;9.88;84.49
64908;BME280;69061;52.236;5.188;2023-04-30T05:43:23;102385.56;;;9.91;82.76
64908;BME280;69061;52.236;5.188;2023-04-30T05:45:50;102397.72;;;10.01;83.38
64908;BME280;69061;52.236;5.188;2023-04-30T05:48:16;102397.38;;;10.11;83.85
64908;BME280;69061;52.236;5.188;2023-04-30T05:50:43;102400.56;;;10.25;84.16
64908;BME280;69061;52.236;5.188;2023-04-30T05:53:09;102398.19;;;10.33;84.20
64908;BME280;69061;52.236;5.188;2023-04-30T05:55:36;102403.78;;;10.40;82.75
64908;BME280;69061;52.236;5.188;2023-04-30T05:58:02;102394.72;;;10.41;82.01
64908;BME280;69061;52.236;5.188;2023-04-30T06:00:30;102392.66;;;10.47;82.26
64908;BME280;69061;52.236;5.188;2023-04-30T06:02:57;102401.09;;;10.49;81.69
64908;BME280;69061;52.236;5.188;2023-04-30T06:05:24;102398.88;;;10.51;81.15
64908;BME280;69061;52.236;5.188;2023-04-30T06:07:50;102403.59;;;10.45;82.24
64908;BME280;69061;52.236;5.188;2023-04-30T06:10:17;102398.22;;;10.54;81.49
64908;BME280;69061;52.236;5.188;2023-04-30T06:12:43;102399.00;;;10.54;80.68
64908;BME280;69061;52.236;5.188;2023-04-30T06:15:10;102402.63;;;10.50;80.19
64908;BME280;69061;52.236;5.188;2023-04-30T06:17:38;102408.75;;;10.50;79.80
64908;BME280;69061;52.236;5.188;2023-04-30T06:20:05;102408.75;;;10.50;79.82
64908;BME280;69061;52.236;5.188;2023-04-30T06:22:32;102410.94;;;10.48;79.06
64908;BME280;69061;52.236;5.188;2023-04-30T06:24:59;102407.81;;;10.46;79.83
64908;BME280;69061;52.236;5.188;2023-04-30T06:27:25;102419.19;;;10.55;80.48
64908;BME280;69061;52.236;5.188;2023-04-30T06:29:53;102412.56;;;10.61;81.08
64908;BME280;69061;52.236;5.188;2023-04-30T06:32:19;102412.53;;;10.70;79.54
64908;BME280;69061;52.236;5.188;2023-04-30T06:34:47;102418.59;;;10.71;78.83
64908;BME280;69061;52.236;5.188;2023-04-30T06:37:14;102413.09;;;10.76;79.61
64908;BME280;69061;52.236;5.188;2023-04-30T06:39:40;102410.78;;;10.74;80.67
64908;BME280;69061;52.236;5.188;2023-04-30T06:42:07;102403.47;;;10.84;80.53
64908;BME280;69061;52.236;5.188;2023-04-30T06:44:33;102410.31;;;10.93;79.74
64908;BME280;69061;52.236;5.188;2023-04-30T06:47:00;102415.66;;;11.06;78.88
64908;BME280;69061;52.236;5.188;2023-04-30T06:49:26;102424.03;;;11.17;78.53
64908;BME280;69061;52.236;5.188;2023-04-30T06:51:54;102406.63;;;11.19;77.10
64908;BME280;69061;52.236;5.188;2023-04-30T06:54:22;102413.09;;;11.31;76.60
64908;BME280;69061;52.236;5.188;2023-04-30T06:56:50;102421.28;;;11.25;76.31
64908;BME280;69061;52.236;5.188;2023-04-30T06:59:17;102409.31;;;11.32;77.45
64908;BME280;69061;52.236;5.188;2023-04-30T07:01:44;102408.13;;;11.41;75.19
64908;BME280;69061;52.236;5.188;2023-04-30T07:04:10;102415.75;;;11.31;76.09
64908;BME280;69061;52.236;5.188;2023-04-30T07:06:37;102422.53;;;11.40;76.08
64908;BME280;69061;52.236;5.188;2023-04-30T07:09:05;102429.88;;;11.43;75.17
64908;BME280;69061;52.236;5.188;2023-04-30T07:11:31;102415.09;;;11.34;74.96
64908;BME280;69061;52.236;5.188;2023-04-30T07:13:58;102421.31;;;11.38;74.58
64908;BME280;69061;52.236;5.188;2023-04-30T07:16:24;102416.88;;;11.42;74.65
64908;BME280;69061;52.236;5.188;2023-04-30T07:18:52;102415.59;;;11.60;74.68
64908;BME280;69061;52.236;5.188;2023-04-30T07:21:18;102417.38;;;11.69;74.12
64908;BME280;69061;52.236;5.188;2023-04-30T07:23:45;102415.41;;;11.78;73.85
64908;BME280;69061;52.236;5.188;2023-04-30T07:26:14;102410.75;;;11.75;73.50
64908;BME280;69061;52.236;5.188;2023-04-30T07:28:40;102419.41;;;11.84;73.24
64908;BME280;69061;52.236;5.188;2023-04-30T07:31:07;102415.22;;;11.95;73.03
64908;BME280;69061;52.236;5.188;2023-04-30T07:33:34;102418.56;;;12.05;72.90
64908;BME280;69061;52.236;5.188;2023-04-30T07:36:00;102419.66;;;12.16;71.68
64908;BME280;69061;52.236;5.188;2023-04-30T07:38:27;102412.78;;;12.27;71.61
64908;BME280;69061;52.236;5.188;2023-04-30T07:40:53;102413.53;;;12.28;70.83
64908;BME280;69061;52.236;5.188;2023-04-30T07:43:21;102416.41;;;12.35;70.31
64908;BME280;69061;52.236;5.188;2023-04-30T07:45:48;102415.09;;;12.41;70.93
64908;BME280;69061;52.236;5.188;2023-04-30T07:48:15;102417.38;;;12.55;69.79
64908;BME280;69061;52.236;5.188;2023-04-30T07:50:42;102411.13;;;12.63;70.12
64908;BME280;69061;52.236;5.188;2023-04-30T07:53:08;102413.09;;;12.79;70.00
64908;BME280;69061;52.236;5.188;2023-04-30T07:55:35;102418.94;;;12.97;69.53
64908;BME280;69061;52.236;5.188;2023-04-30T07:58:01;102415.63;;;13.16;69.29
64908;BME280;69061;52.236;5.188;2023-04-30T08:00:30;102416.09;;;13.34;68.91
64908;BME280;69061;52.236;5.188;2023-04-30T08:02:56;102408.91;;;13.51;67.99
64908;BME280;69061;52.236;5.188;2023-04-30T08:05:23;102407.00;;;13.67;67.84
64908;BME280;69061;52.236;5.188;2023-04-30T08:07:49;102405.88;;;13.84;67.04
64908;BME280;69061;52.236;5.188;2023-04-30T08:10:16;102408.19;;;14.02;66.18
64908;BME280;69061;52.236;5.188;2023-04-30T08:12:43;102405.44;;;14.14;65.28
64908;BME280;69061;52.236;5.188;2023-04-30T08:15:10;102406.34;;;14.22;64.95
64908;BME280;69061;52.236;5.188;2023-04-30T08:17:38;102408.28;;;14.41;64.40
64908;BME280;69061;52.236;5.188;2023-04-30T08:20:05;102415.03;;;14.54;63.86
64908;BME280;69061;52.236;5.188;2023-04-30T08:22:32;102405.50;;;14.73;63.41
64908;BME280;69061;52.236;5.188;2023-04-30T08:24:59;102411.28;;;14.94;63.22
64908;BME280;69061;52.236;5.188;2023-04-30T08:27:26;102411.56;;;15.09;62.29
64908;BME280;69061;52.236;5.188;2023-04-30T08:29:53;102411.47;;;15.05;60.25
64908;BME280;69061;52.236;5.188;2023-04-30T08:32:19;102419.72;;;15.16;60.65
64908;BME280;69061;52.236;5.188;2023-04-30T08:34:47;102411.88;;;15.27;60.45
64908;BME280;69061;52.236;5.188;2023-04-30T08:37:13;102419.00;;;15.42;59.90
64908;BME280;69061;52.236;5.188;2023-04-30T08:39:41;102411.66;;;15.59;59.92
64908;BME280;69061;52.236;5.188;2023-04-30T08:42:08;102415.31;;;15.74;57.16
64908;BME280;69061;52.236;5.188;2023-04-30T08:44:36;102413.22;;;15.63;58.01
64908;BME280;69061;52.236;5.188;2023-04-30T08:47:05;102410.25;;;15.69;57.76
64908;BME280;69061;52.236;5.188;2023-04-30T08:49:33;102415.56;;;15.88;58.63
64908;BME280;69061;52.236;5.188;2023-04-30T08:52:02;102393.22;;;16.07;58.11
64908;BME280;69061;52.236;5.188;2023-04-30T08:54:30;102406.63;;;16.34;56.91
64908;BME280;69061;52.236;5.188;2023-04-30T08:56:57;102412.44;;;16.40;54.64
64908;BME280;69061;52.236;5.188;2023-04-30T08:59:23;102407.28;;;16.27;54.32
64908;BME280;69061;52.236;5.188;2023-04-30T09:01:50;102407.72;;;16.29;54.80
64908;BME280;69061;52.236;5.188;2023-04-30T09:04:16;102409.03;;;16.43;54.83
64908;BME280;69061;52.236;5.188;2023-04-30T09:06:43;102407.66;;;16.56;53.64
64908;BME280;69061;52.236;5.188;2023-04-30T09:09:12;102405.94;;;16.75;53.57
64908;BME280;69061;52.236;5.188;2023-04-30T09:11:39;102402.72;;;16.92;52.98
64908;BME280;69061;52.236;5.188;2023-04-30T09:14:06;102409.75;;;17.04;52.43
64908;BME280;69061;52.236;5.188;2023-04-30T09:16:45;102408.72;;;17.16;50.07
64908;BME280;69061;52.236;5.188;2023-04-30T09:19:22;102413.06;;;17.31;51.45
64908;BME280;69061;52.236;5.188;2023-04-30T09:21:49;102408.81;;;17.27;51.00
64908;BME280;69061;52.236;5.188;2023-04-30T09:24:17;102406.59;;;17.40;51.22
64908;BME280;69061;52.236;5.188;2023-04-30T09:26:44;102405.00;;;17.31;49.20
64908;BME280;69061;52.236;5.188;2023-04-30T09:29:12;102401.13;;;17.29;50.88
64908;BME280;69061;52.236;5.188;2023-04-30T09:31:42;102393.88;;;17.33;50.24
64908;BME280;69061;52.236;5.188;2023-04-30T09:34:09;102390.28;;;17.63;50.97
64908;BME280;69061;52.236;5.188;2023-04-30T09:36:36;102382.75;;;17.87;50.69
64908;BME280;69061;52.236;5.188;2023-04-30T09:39:06;102384.06;;;18.11;49.55
64908;BME280;69061;52.236;5.188;2023-04-30T09:41:34;102377.97;;;18.17;49.49
64908;BME280;69061;52.236;5.188;2023-04-30T09:44:01;102385.69;;;18.30;49.30
64908;BME280;69061;52.236;5.188;2023-04-30T09:46:31;102383.84;;;18.45;47.67
64908;BME280;69061;52.236;5.188;2023-04-30T09:49:01;102377.75;;;18.62;47.63
64908;BME280;69061;52.236;5.188;2023-04-30T09:51:30;102383.53;;;18.79;48.25
64908;BME280;69061;52.236;5.188;2023-04-30T09:54:02;102383.25;;;18.98;47.99
64908;BME280;69061;52.236;5.188;2023-04-30T09:56:31;102375.94;;;19.21;48.78
64908;BME280;69061;52.236;5.188;2023-04-30T09:59:03;102371.22;;;18.78;46.91
64908;BME280;69061;52.236;5.188;2023-04-30T10:01:32;102372.06;;;18.93;47.09
64908;BME280;69061;52.236;5.188;2023-04-30T10:04:01;102373.25;;;19.02;47.90
64908;BME280;69061;52.236;5.188;2023-04-30T10:06:29;102377.09;;;19.12;46.27
64908;BME280;69061;52.236;5.188;2023-04-30T10:09:01;102376.69;;;18.96;46.64
64908;BME280;69061;52.236;5.188;2023-04-30T10:11:31;102378.25;;;19.15;48.28
64908;BME280;69061;52.236;5.188;2023-04-30T10:14:07;102374.78;;;19.43;47.80
64908;BME280;69061;52.236;5.188;2023-04-30T10:16:39;102372.44;;;19.71;47.70
64908;BME280;69061;52.236;5.188;2023-04-30T10:19:09;102369.75;;;19.85;47.00
64908;BME280;69061;52.236;5.188;2023-04-30T10:21:39;102358.50;;;20.01;46.94
64908;BME280;69061;52.236;5.188;2023-04-30T10:24:07;102366.94;;;20.17;47.04
64908;BME280;69061;52.236;5.188;2023-04-30T10:26:34;102359.91;;;20.31;45.81
64908;BME280;69061;52.236;5.188;2023-04-30T10:29:02;102355.66;;;20.37;45.15
64908;BME280;69061;52.236;5.188;2023-04-30T10:31:30;102361.16;;;20.15;44.85
64908;BME280;69061;52.236;5.188;2023-04-30T10:34:05;102350.44;;;19.90;45.01
64908;BME280;69061;52.236;5.188;2023-04-30T10:36:38;102353.13;;;19.90;45.93
64908;BME280;69061;52.236;5.188;2023-04-30T10:39:09;102346.22;;;19.89;45.23
64908;BME280;69061;52.236;5.188;2023-04-30T10:41:37;102349.59;;;20.08;46.18
64908;BME280;69061;52.236;5.188;2023-04-30T10:44:06;102358.88;;;19.99;44.36
64908;BME280;69061;52.236;5.188;2023-04-30T10:46:34;102357.72;;;20.04;45.45
64908;BME280;69061;52.236;5.188;2023-04-30T10:49:01;102345.34;;;20.10;45.88
64908;BME280;69061;52.236;5.188;2023-04-30T10:51:46;102336.47;;;20.21;44.47
64908;BME280;69061;52.236;5.188;2023-04-30T10:54:15;102333.31;;;20.33;44.41
64908;BME280;69061;52.236;5.188;2023-04-30T10:56:44;102331.00;;;20.35;45.68
64908;BME280;69061;52.236;5.188;2023-04-30T10:59:13;102329.75;;;20.47;44.84
64908;BME280;69061;52.236;5.188;2023-04-30T11:01:54;102329.25;;;20.66;44.58
64908;BME280;69061;52.236;5.188;2023-04-30T11:04:21;102325.34;;;20.78;43.85
64908;BME280;69061;52.236;5.188;2023-04-30T11:06:50;102318.66;;;20.94;43.99
64908;BME280;69061;52.236;5.188;2023-04-30T11:09:34;102323.91;;;21.12;43.45
64908;BME280;69061;52.236;5.188;2023-04-30T11:12:02;102324.56;;;21.27;43.01
64908;BME280;69061;52.236;5.188;2023-04-30T11:14:32;102318.19;;;21.44;42.99
64908;BME280;69061;52.236;5.188;2023-04-30T11:16:58;102314.75;;;21.44;42.72
64908;BME280;69061;52.236;5.188;2023-04-30T11:19:27;102313.97;;;21.43;43.19
64908;BME280;69061;52.236;5.188;2023-04-30T11:22:17;102303.84;;;21.51;42.54
64908;BME280;69061;52.236;5.188;2023-04-30T11:25:00;102299.44;;;21.68;41.06
64908;BME280;69061;52.236;5.188;2023-04-30T11:27:29;102298.50;;;21.82;41.26
64908;BME280;69061;52.236;5.188;2023-04-30T11:29:58;102289.63;;;21.81;41.23
64908;BME280;69061;52.236;5.188;2023-04-30T11:32:30;102288.34;;;21.59;41.01
64908;BME280;69061;52.236;5.188;2023-04-30T11:34:59;102277.78;;;21.68;42.41
64908;BME280;69061;52.236;5.188;2023-04-30T11:37:30;102272.25;;;21.79;41.87
64908;BME280;69061;52.236;5.188;2023-04-30T11:39:59;102270.59;;;21.89;42.30
64908;BME280;69061;52.236;5.188;2023-04-30T11:42:26;102278.94;;;22.01;41.43
64908;BME280;69061;52.236;5.188;2023-04-30T11:44:54;102272.59;;;22.12;41.02
64908;BME280;69061;52.236;5.188;2023-04-30T11:47:37;102276.31;;;22.21;41.51
64908;BME280;69061;52.236;5.188;2023-04-30T11:50:04;102275.41;;;22.35;41.23
64908;BME280;69061;52.236;5.188;2023-04-30T11:52:31;102276.09;;;22.40;40.85
64908;BME280;69061;52.236;5.188;2023-04-30T11:54:58;102269.59;;;22.33;39.80
64908;BME280;69061;52.236;5.188;2023-04-30T11:57:25;102262.88;;;22.14;40.45
64908;BME280;69061;52.236;5.188;2023-04-30T11:59:51;102259.16;;;22.04;41.48
64908;BME280;69061;52.236;5.188;2023-04-30T12:02:18;102257.47;;;22.14;40.92
64908;BME280;69061;52.236;5.188;2023-04-30T12:04:46;102256.97;;;22.23;40.27
64908;BME280;69061;52.236;5.188;2023-04-30T12:07:13;102251.78;;;22.32;39.99
64908;BME280;69061;52.236;5.188;2023-04-30T12:09:52;102242.13;;;22.35;40.46
64908;BME280;69061;52.236;5.188;2023-04-30T12:12:26;102247.28;;;22.53;40.68
64908;BME280;69061;52.236;5.188;2023-04-30T12:14:52;102243.94;;;22.42;39.46
64908;BME280;69061;52.236;5.188;2023-04-30T12:17:29;102238.81;;;22.47;39.55
64908;BME280;69061;52.236;5.188;2023-04-30T12:19:58;102250.97;;;22.63;39.37
64908;BME280;69061;52.236;5.188;2023-04-30T12:22:24;102250.84;;;22.70;39.37
64908;BME280;69061;52.236;5.188;2023-04-30T12:24:51;102246.84;;;22.78;39.33
64908;BME280;69061;52.236;5.188;2023-04-30T12:27:20;102237.28;;;21.92;37.72
64908;BME280;69061;52.236;5.188;2023-04-30T12:29:47;102236.69;;;22.08;40.07
64908;BME280;69061;52.236;5.188;2023-04-30T12:32:16;102233.78;;;22.22;40.12
64908;BME280;69061;52.236;5.188;2023-04-30T12:34:46;102231.22;;;22.39;39.28
64908;BME280;69061;52.236;5.188;2023-04-30T12:37:15;102224.75;;;22.56;38.80
64908;BME280;69061;52.236;5.188;2023-04-30T12:39:42;102229.25;;;22.66;37.54
64908;BME280;69061;52.236;5.188;2023-04-30T12:42:08;102227.53;;;22.76;37.90
64908;BME280;69061;52.236;5.188;2023-04-30T12:44:41;102218.38;;;22.90;38.22
64908;BME280;69061;52.236;5.188;2023-04-30T12:47:08;102220.94;;;22.97;37.84
64908;BME280;69061;52.236;5.188;2023-04-30T12:49:35;102214.97;;;22.86;37.23
64908;BME280;69061;52.236;5.188;2023-04-30T12:52:03;102214.09;;;22.69;37.92
64908;BME280;69061;52.236;5.188;2023-04-30T12:54:33;102209.38;;;22.73;38.81
64908;BME280;69061;52.236;5.188;2023-04-30T12:57:02;102216.13;;;22.85;38.20
64908;BME280;69061;52.236;5.188;2023-04-30T12:59:29;102206.88;;;22.82;39.08
64908;BME280;69061;52.236;5.188;2023-04-30T13:02:05;102203.97;;;22.93;38.95