sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10467;SDS011;5281;48.878;9.394;2023-04-06T00:00:00;7.87;;;6.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:02:29;8.97;;;6.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:04:55;9.53;;;6.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:07:22;8.20;;;6.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:09:50;10.03;;;6.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:12:17;7.57;;;6.17;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:14:44;7.33;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:17:11;8.50;;;6.17;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:19:37;8.10;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:22:04;8.00;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:24:31;6.70;;;5.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:26:59;7.70;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:29:26;8.50;;;5.87;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:31:52;9.33;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:34:19;6.63;;;5.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:36:46;8.80;;;5.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:39:13;9.07;;;5.93;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:41:41;7.00;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:44:13;6.47;;;5.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:46:40;11.10;;;6.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:49:07;7.73;;;5.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:51:34;7.57;;;5.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:54:00;7.13;;;5.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:56:27;8.77;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T00:58:54;9.63;;;5.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:01:23;7.23;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:03:49;8.13;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:06:17;7.20;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:08:43;7.23;;;5.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:11:10;6.90;;;5.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:13:37;7.83;;;5.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:16:04;7.77;;;5.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:18:32;6.90;;;5.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:21:00;6.17;;;4.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:23:28;8.70;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:25:54;6.87;;;6.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:28:21;6.73;;;5.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:30:48;10.57;;;5.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:33:15;7.53;;;5.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:35:42;7.37;;;5.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:38:09;8.00;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:40:37;6.60;;;5.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:43:04;8.47;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:45:31;6.73;;;5.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:47:58;7.43;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:50:24;10.43;;;5.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:52:51;10.80;;;5.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:55:18;7.33;;;5.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T01:57:46;9.13;;;5.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:00:13;9.30;;;5.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:02:41;7.40;;;5.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:05:08;6.23;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:07:35;6.60;;;5.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:10:02;9.83;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:12:29;7.00;;;5.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:14:57;7.13;;;5.17;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:17:24;6.77;;;5.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:19:51;12.07;;;6.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:22:17;7.80;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:24:44;7.37;;;5.87;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:27:11;7.93;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:29:40;6.10;;;5.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:32:08;7.60;;;6.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:34:34;7.87;;;6.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:37:01;7.53;;;5.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:39:28;6.27;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:41:54;9.40;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:44:22;6.30;;;5.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:46:49;9.27;;;6.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:49:17;8.37;;;6.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:51:43;10.17;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:54:10;13.87;;;7.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:56:37;10.57;;;6.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T02:59:04;12.27;;;8.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:01:30;10.30;;;6.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:03:57;9.47;;;6.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:06:25;7.67;;;6.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:08:52;8.50;;;6.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:11:19;7.27;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:13:45;10.50;;;6.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:16:12;8.13;;;6.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:18:39;7.03;;;6.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:21:06;8.50;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:23:34;6.10;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:26:01;8.80;;;6.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:28:27;8.20;;;6.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:30:54;8.90;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:33:21;11.40;;;7.97;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:35:48;10.33;;;7.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:38:14;10.30;;;7.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:40:43;8.90;;;6.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:43:10;9.27;;;6.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:45:37;8.80;;;6.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:48:04;10.40;;;6.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:50:31;10.00;;;7.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:52:58;11.90;;;6.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:55:26;11.10;;;6.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T03:57:54;9.57;;;6.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:00:21;9.60;;;6.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:02:48;10.67;;;6.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:05:15;10.30;;;6.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:07:42;9.47;;;6.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:10:09;9.50;;;6.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:12:36;8.83;;;6.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:15:04;9.17;;;6.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:17:31;9.67;;;6.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:19:58;8.60;;;6.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:22:25;7.47;;;6.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:24:52;8.83;;;6.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:27:19;8.83;;;6.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:29:46;8.83;;;6.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:32:14;7.67;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:34:41;7.20;;;5.87;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:37:08;7.90;;;6.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:39:35;8.30;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:42:01;8.43;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:44:28;11.07;;;6.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:46:55;7.03;;;6.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:49:23;8.57;;;6.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:51:50;8.50;;;6.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:54:17;8.23;;;6.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:56:45;8.17;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T04:59:11;10.63;;;6.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:01:38;9.23;;;5.97;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:04:05;11.17;;;6.17;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:06:33;8.87;;;6.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:08:59;9.70;;;7.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:11:26;9.90;;;6.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:13:53;11.00;;;6.93;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:16:20;10.00;;;6.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:18:47;11.80;;;6.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:21:14;8.63;;;6.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:23:42;9.97;;;6.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:26:09;10.47;;;6.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:28:36;9.20;;;7.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:31:02;10.17;;;6.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:33:29;7.37;;;6.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:35:56;9.10;;;6.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:38:25;8.87;;;6.87;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:40:53;8.03;;;6.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:43:20;10.17;;;7.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:45:47;11.03;;;7.17;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:48:14;8.87;;;5.93;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:50:41;8.77;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:53:07;6.67;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:55:34;12.13;;;6.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T05:58:02;10.20;;;5.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:00:29;9.27;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:02:56;6.37;;;5.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:05:23;7.07;;;5.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:07:49;8.67;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:10:16;7.03;;;5.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:12:43;6.93;;;5.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:15:11;7.60;;;5.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:17:38;6.20;;;5.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:20:06;11.13;;;5.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:22:33;8.03;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:25:00;7.40;;;5.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:27:27;9.57;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:29:54;6.30;;;5.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:32:22;7.00;;;5.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:34:49;8.30;;;5.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:37:15;8.53;;;5.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:39:42;7.27;;;5.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:42:09;7.63;;;5.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:44:35;10.00;;;5.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:47:02;8.17;;;5.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:49:30;6.60;;;5.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:51:57;7.43;;;5.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:54:23;8.37;;;6.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:56:50;9.03;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T06:59:17;8.23;;;5.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:01:44;7.50;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:04:10;7.13;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:06:38;6.20;;;5.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:09:05;8.80;;;5.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:11:32;8.27;;;5.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:13:58;10.63;;;7.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:16:25;6.82;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:18:52;7.93;;;6.05;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:21:19;7.72;;;5.88;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:23:47;7.72;;;6.15;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:26:15;9.40;;;5.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:28:42;6.43;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:31:09;7.07;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:33:35;9.68;;;6.38;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:36:02;7.28;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:38:30;8.43;;;6.05;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:40:58;7.55;;;5.82;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:43:25;12.13;;;6.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:45:52;8.00;;;5.85;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:48:20;6.40;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:50:47;5.63;;;5.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:53:14;8.52;;;5.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:55:40;5.82;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T07:58:08;6.88;;;6.18;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:00:35;8.15;;;5.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:03:02;6.30;;;5.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:05:30;7.47;;;5.93;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:07:56;8.95;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:10:23;7.43;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:12:50;8.45;;;6.18;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:15:19;8.90;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:17:46;10.57;;;6.15;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:20:13;7.95;;;6.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:22:39;10.05;;;6.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:25:06;7.18;;;6.22;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:27:33;7.57;;;5.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:30:00;9.10;;;6.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:32:28;8.40;;;7.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:34:55;8.17;;;7.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:37:22;7.67;;;6.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:39:49;9.43;;;7.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:42:18;7.67;;;6.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:44:46;8.93;;;7.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:47:15;9.53;;;7.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:49:43;10.40;;;6.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:52:12;12.43;;;8.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:54:39;10.43;;;7.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:57:06;11.80;;;7.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T08:59:33;8.90;;;7.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:02:01;8.43;;;6.97;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:04:30;10.00;;;7.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:07:00;13.73;;;7.87;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:09:27;9.03;;;6.97;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:11:53;11.37;;;8.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:14:32;14.23;;;7.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:17:01;11.20;;;7.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:19:27;8.73;;;6.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:22:02;11.90;;;8.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:24:39;10.17;;;7.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:27:06;8.67;;;7.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:29:33;9.60;;;7.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:32:02;8.50;;;7.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:34:29;11.00;;;7.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:36:56;8.67;;;6.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:39:24;10.07;;;6.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:41:52;8.37;;;6.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:44:20;8.93;;;6.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:46:48;11.40;;;7.67;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:49:19;8.60;;;6.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:51:47;7.27;;;5.93;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:54:22;7.93;;;6.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:57:00;10.47;;;7.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T09:59:36;8.03;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:02:08;7.93;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:04:47;9.43;;;6.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:07:22;8.73;;;6.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:09:49;10.23;;;6.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:12:19;9.50;;;7.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:14:46;9.00;;;7.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:17:14;11.37;;;7.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:19:42;9.10;;;6.60;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:22:18;7.73;;;6.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:24:52;9.50;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:27:28;13.43;;;8.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:30:01;8.87;;;6.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:32:32;8.03;;;6.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:35:07;8.57;;;6.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:37:49;8.77;;;6.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:40:23;7.40;;;6.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:42:52;7.30;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:45:20;8.60;;;6.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:47:49;10.13;;;6.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:50:18;8.87;;;6.27;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:52:45;10.33;;;5.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:55:13;7.27;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T10:57:41;9.60;;;6.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:00:11;8.17;;;6.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:02:38;9.00;;;5.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:05:06;11.50;;;6.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:07:33;6.43;;;5.23;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:10:00;8.23;;;6.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:12:27;7.33;;;6.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:14:56;8.27;;;6.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:17:29;8.03;;;6.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:19:57;6.67;;;5.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:22:24;4.90;;;4.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:24:51;6.07;;;5.17;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:27:18;6.90;;;4.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:29:45;6.93;;;4.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:32:19;7.80;;;5.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:34:48;5.13;;;4.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:37:15;7.13;;;5.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:39:43;7.53;;;4.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:42:20;7.03;;;5.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:44:49;7.07;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:47:17;6.97;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:49:45;6.87;;;5.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:52:17;6.97;;;5.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:54:45;6.73;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:57:12;6.57;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T11:59:39;5.40;;;4.87;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:02:06;5.87;;;4.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:04:33;7.20;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:07:00;7.17;;;5.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:09:28;6.27;;;4.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:11:56;7.27;;;5.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:14:23;6.97;;;5.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:16:50;8.33;;;5.30;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:19:16;6.77;;;5.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:21:43;8.37;;;5.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:24:10;5.67;;;4.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:26:39;6.23;;;4.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:29:07;7.67;;;4.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:31:34;8.10;;;5.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:34:02;7.20;;;5.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:36:29;6.73;;;5.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:38:57;6.17;;;4.90;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:41:23;6.60;;;4.73;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:43:52;8.10;;;5.77;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:46:19;7.90;;;5.32;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:48:46;7.90;;;5.15;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:51:13;5.40;;;4.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:53:40;6.30;;;5.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:56:11;6.10;;;5.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T12:58:39;8.53;;;5.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:01:07;6.43;;;5.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:03:35;6.47;;;5.03;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:06:02;7.30;;;5.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:08:29;7.60;;;5.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:10:56;6.53;;;4.93;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:13:23;5.75;;;5.00;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:15:51;5.05;;;4.55;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:18:19;5.65;;;4.32;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:20:48;7.57;;;4.93;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:23:15;6.73;;;5.37;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:25:42;6.53;;;4.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:28:09;6.37;;;4.50;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:30:36;5.47;;;4.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:33:03;6.97;;;5.33;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:35:33;7.13;;;5.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:38:00;6.40;;;5.07;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:40:27;7.87;;;5.43;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:42:54;7.10;;;5.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:45:21;6.80;;;4.78;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:47:47;5.40;;;4.83;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:50:14;6.88;;;4.68;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:52:42;5.55;;;4.70;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:55:09;6.55;;;4.40;;
10467;SDS011;5281;48.878;9.394;2023-04-06T13:57:36;6.68;;;4.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:00:03;5.97;;;4.82;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:02:31;5.43;;;4.55;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:04:58;6.40;;;4.28;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:07:25;8.18;;;4.45;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:09:53;7.70;;;4.82;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:12:20;5.97;;;4.38;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:14:46;6.78;;;4.78;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:17:13;6.05;;;4.57;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:19:40;6.30;;;4.63;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:22:08;6.43;;;4.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:24:35;6.25;;;4.68;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:27:04;7.55;;;4.75;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:29:31;6.15;;;4.25;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:31:58;5.80;;;4.13;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:34:25;8.45;;;4.55;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:36:52;6.97;;;4.80;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:39:19;5.63;;;4.53;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:41:46;5.97;;;4.20;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:44:14;5.40;;;4.28;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:46:41;7.25;;;4.47;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:49:08;4.82;;;4.10;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:51:35;6.78;;;5.05;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:54:02;6.15;;;4.68;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:56:29;6.78;;;4.38;;
10467;SDS011;5281;48.878;9.394;2023-04-06T14:58:57;5.05;;;4.18;;
10467;SDS011;5281;48.878;9.394;2023-04-06T15:01:26;5.93;;;3.88;;