sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:01:06;2.63;;;1.95;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:03:32;7.28;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:05:57;3.38;;;2.08;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:08:23;2.67;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:10:48;2.25;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:13:14;3.35;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:15:39;3.50;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:18:05;4.88;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:20:30;2.47;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:22:56;2.88;;;1.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:25:21;3.88;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:27:47;3.42;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:30:12;4.97;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:32:37;2.47;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:35:03;2.33;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:37:29;2.80;;;1.42;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:39:54;2.30;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:42:20;3.20;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:44:53;2.10;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:47:20;2.83;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:49:46;2.85;;;1.38;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:52:12;3.15;;;1.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:54:37;1.83;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:57:02;1.60;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T00:59:28;3.17;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:01:53;2.15;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:04:19;2.20;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:06:44;1.63;;;1.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:09:10;1.55;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:11:36;3.40;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:14:01;1.73;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:16:27;2.05;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:18:52;2.55;;;1.85;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:21:18;4.53;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:23:46;2.25;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:26:12;2.92;;;1.75;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:28:38;1.80;;;1.33;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:31:04;1.88;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:33:33;2.58;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:35:58;2.75;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:38:24;3.35;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:40:51;4.32;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:43:16;1.80;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:45:42;2.97;;;1.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:48:07;5.88;;;2.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:50:33;3.88;;;1.63;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:52:58;2.97;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:55:23;7.53;;;1.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T01:57:49;5.68;;;1.27;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:00:15;3.03;;;1.17;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:02:41;8.48;;;1.77;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:05:06;5.20;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:07:32;3.78;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:09:57;3.80;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:12:23;4.50;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:14:48;5.50;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:17:14;5.22;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:19:40;3.20;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:22:05;4.82;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:24:30;4.20;;;1.23;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:26:56;3.33;;;1.33;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:29:21;3.63;;;1.42;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:31:47;3.70;;;1.63;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:34:12;3.65;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:36:42;5.45;;;1.67;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:39:11;5.82;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:41:37;4.07;;;1.55;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:44:03;5.53;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:46:28;5.13;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:48:54;8.25;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:53:45;8.80;;;1.98;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T02:56:10;4.40;;;1.92;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:01:01;7.15;;;2.05;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:05:52;5.43;;;2.27;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:08:19;11.18;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:10:45;6.35;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:13:10;12.60;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:15:36;9.55;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:20:26;7.07;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:22:52;7.28;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:25:17;3.70;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:30:08;11.40;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:34:59;10.23;;;2.03;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:37:24;8.73;;;2.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:42:15;10.60;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:44:40;5.88;;;1.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:47:06;15.43;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:49:31;17.27;;;4.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:51:56;11.25;;;2.67;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:54:22;13.18;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:56:48;9.95;;;3.47;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T03:59:13;8.35;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:01:38;14.43;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:04:05;9.82;;;2.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:06:30;10.27;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:08:56;18.95;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:11:21;11.15;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:16:12;13.95;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:18:37;12.75;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:21:02;15.60;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:23:28;13.80;;;3.42;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:25:53;9.00;;;3.08;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:28:19;13.88;;;2.72;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:30:44;9.75;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:33:10;16.98;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:35:36;9.50;;;2.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:38:01;8.68;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:40:26;12.63;;;3.53;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:42:52;15.60;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:45:17;9.77;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:47:42;12.30;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:50:08;8.57;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:52:34;14.23;;;3.83;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:54:59;13.15;;;2.95;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:57:24;9.23;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T04:59:50;15.63;;;2.67;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:02:16;12.18;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:04:41;9.65;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:07:07;13.45;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:09:33;14.50;;;4.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:11:59;18.73;;;3.17;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:14:25;7.93;;;2.42;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:16:51;8.05;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:19:16;6.20;;;2.38;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:21:42;7.88;;;2.47;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:24:07;12.75;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:26:33;15.13;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:28:59;16.55;;;3.38;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:31:24;17.58;;;3.13;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:33:50;12.30;;;3.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:36:15;14.45;;;2.72;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:38:41;14.30;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:41:06;14.60;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:43:31;9.38;;;2.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:45:57;15.23;;;2.72;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:48:22;12.63;;;3.92;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:50:48;24.95;;;4.57;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:53:15;12.88;;;3.67;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:55:40;10.68;;;2.45;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T05:58:06;12.27;;;3.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:00:31;14.93;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:02:57;13.43;;;3.72;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:05:22;11.77;;;3.53;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:07:48;14.68;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:10:13;16.08;;;3.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:12:38;18.13;;;3.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:15:04;9.70;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:17:30;23.45;;;4.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:19:55;14.73;;;3.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:22:21;11.55;;;3.67;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:24:46;21.13;;;3.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:27:11;14.93;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:29:37;18.90;;;3.38;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:32:02;13.40;;;3.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:34:27;11.57;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:36:53;15.40;;;2.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:39:20;10.48;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:41:45;11.88;;;2.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:44:11;11.95;;;2.72;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:46:36;16.13;;;3.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:49:02;14.60;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:51:28;9.45;;;2.95;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:53:53;11.73;;;3.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:56:18;10.60;;;2.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T06:58:44;12.80;;;2.92;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:01:10;9.38;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:03:35;13.73;;;5.07;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:06:00;16.08;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:08:26;7.55;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:10:52;13.40;;;3.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:13:18;9.68;;;2.78;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:15:47;19.35;;;2.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:18:16;12.48;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:20:45;8.52;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:23:11;11.48;;;3.03;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:25:36;10.93;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:28:02;14.50;;;3.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:30:28;6.88;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:32:54;10.40;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:35:24;8.32;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:37:51;8.23;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:40:17;6.93;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:42:43;8.65;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:45:08;13.52;;;2.85;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:47:34;10.35;;;2.42;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:49:59;13.70;;;2.75;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:52:25;15.20;;;2.55;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:54:50;6.68;;;3.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:57:16;9.20;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T07:59:41;9.10;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:02:07;10.70;;;2.42;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:04:32;10.38;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:06:58;13.27;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:09:23;8.68;;;2.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:11:48;11.27;;;3.05;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:14:14;13.98;;;2.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:16:41;12.85;;;2.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:19:06;10.57;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:21:34;10.77;;;2.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:24:02;8.13;;;2.08;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:26:28;8.77;;;2.97;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:28:53;11.38;;;2.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:31:19;13.65;;;2.63;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:33:44;11.68;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:36:11;7.35;;;2.83;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:38:37;10.80;;;3.05;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:41:09;9.75;;;2.33;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:43:57;6.88;;;1.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:46:23;6.85;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:48:54;5.88;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:51:20;7.53;;;1.52;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:53:47;3.25;;;1.48;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:56:13;6.22;;;3.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T08:58:39;3.90;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:01:06;8.75;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:03:35;5.38;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:06:03;8.00;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:08:29;6.80;;;1.73;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:10:54;9.75;;;2.13;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:13:20;4.35;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:15:45;8.40;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:18:11;6.30;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:20:36;7.22;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:23:01;2.95;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:25:27;6.57;;;1.52;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:27:59;4.53;;;1.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:30:26;4.50;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:32:52;5.05;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:35:21;6.88;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:37:47;8.25;;;2.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:40:14;4.60;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:42:45;4.18;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:45:12;7.07;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:47:37;3.83;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:50:05;4.38;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:52:33;4.22;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T09:55:03;5.22;;;1.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:00:11;4.97;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:05:09;3.63;;;1.77;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:07:40;6.95;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:10:07;7.35;;;1.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:12:33;4.85;;;1.75;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:14:58;4.43;;;1.48;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:17:24;4.10;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:19:52;5.28;;;1.92;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:22:22;3.55;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:24:51;7.28;;;2.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:27:16;2.58;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:29:52;3.30;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:32:18;4.07;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:34:43;5.28;;;1.33;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:37:15;4.97;;;1.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:39:53;2.40;;;1.02;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:42:23;4.63;;;2.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:44:50;5.35;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:47:16;3.88;;;1.17;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:49:45;4.72;;;1.88;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:52:11;2.53;;;1.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:54:40;2.78;;;1.05;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:57:06;4.90;;;1.48;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T10:59:32;2.47;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:01:57;6.60;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:04:22;3.80;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:06:49;3.33;;;1.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:09:24;7.18;;;2.33;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:11:51;4.93;;;1.98;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:14:16;2.13;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:16:41;4.20;;;1.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:19:07;2.08;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:24:17;3.83;;;1.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:29:15;5.53;;;1.75;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:31:45;6.78;;;1.77;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:34:13;5.07;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:36:41;2.25;;;1.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:39:07;6.13;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:41:32;4.63;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:43:58;3.95;;;1.38;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:46:26;3.50;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:48:51;4.53;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:51:22;1.77;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:53:51;3.17;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:56:27;4.07;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T11:58:54;3.38;;;2.22;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:01:20;5.43;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:03:45;4.53;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:06:11;4.88;;;1.42;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:08:36;2.40;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:11:01;5.63;;;1.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:13:27;6.95;;;1.33;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:15:52;2.25;;;0.85;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:18:18;2.28;;;1.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:20:43;3.30;;;1.08;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:23:09;5.10;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:25:34;4.88;;;1.55;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:28:00;5.20;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:30:25;4.40;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:32:51;5.03;;;1.50;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:35:16;8.30;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:37:42;6.53;;;2.28;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:40:07;4.30;;;1.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:42:35;6.45;;;1.23;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:45:01;2.78;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:47:26;4.03;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:49:52;4.32;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:52:19;5.35;;;1.17;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:54:44;5.43;;;1.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:57:09;4.85;;;1.75;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T12:59:35;2.20;;;1.80;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:02:02;5.10;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:04:28;4.22;;;1.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:06:54;4.07;;;1.60;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:09:19;1.77;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:11:45;2.95;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:14:10;2.13;;;1.02;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:16:36;4.13;;;1.35;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:19:02;3.40;;;1.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:21:27;5.63;;;1.52;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:23:53;4.20;;;1.70;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:26:18;2.40;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:28:43;2.30;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:31:09;3.90;;;1.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:33:35;3.88;;;1.58;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:36:00;5.72;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:38:26;3.58;;;1.15;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:40:51;2.95;;;0.98;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:43:16;1.13;;;0.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:45:49;7.10;;;2.17;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:48:15;1.65;;;0.98;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:50:40;2.35;;;1.23;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:53:05;3.38;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:55:31;1.83;;;0.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T13:57:56;0.70;;;0.63;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:00:22;4.63;;;0.90;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:02:47;2.58;;;1.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:05:13;4.53;;;1.10;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:07:38;2.70;;;1.08;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:10:04;7.75;;;1.45;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:12:30;2.60;;;0.93;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:14:56;4.97;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:17:22;3.20;;;1.20;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:19:47;2.08;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:22:13;3.03;;;0.93;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:24:39;3.58;;;1.17;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:27:04;1.13;;;0.85;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:29:30;3.28;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:31:55;3.42;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:34:27;2.22;;;0.65;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:36:52;3.17;;;1.25;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:39:18;3.50;;;1.00;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:41:43;3.42;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:44:10;3.50;;;1.48;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:46:37;3.78;;;2.30;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:49:02;3.78;;;1.67;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:51:33;2.38;;;1.40;;
78322;SDS011;67583;50.616;-3.404;2023-04-06T14:54:00;1.98;;;1.23;;