sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19110;DHT22;9687;50.836;12.060;2022-07-19T00:01:07;24.20;50.30
19110;DHT22;9687;50.836;12.060;2022-07-19T00:03:35;24.20;50.30
19110;DHT22;9687;50.836;12.060;2022-07-19T00:06:02;24.20;50.30
19110;DHT22;9687;50.836;12.060;2022-07-19T00:08:30;24.10;50.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:10:57;24.10;50.50
19110;DHT22;9687;50.836;12.060;2022-07-19T00:13:25;24.10;50.70
19110;DHT22;9687;50.836;12.060;2022-07-19T00:18:22;23.90;50.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:20:49;23.80;50.80
19110;DHT22;9687;50.836;12.060;2022-07-19T00:23:17;23.80;51.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:25:45;23.70;50.90
19110;DHT22;9687;50.836;12.060;2022-07-19T00:28:13;23.70;51.50
19110;DHT22;9687;50.836;12.060;2022-07-19T00:30:40;23.70;51.50
19110;DHT22;9687;50.836;12.060;2022-07-19T00:33:12;23.60;51.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:35:39;23.60;51.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:38:08;23.60;51.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:40:37;23.50;51.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:43:07;23.50;51.50
19110;DHT22;9687;50.836;12.060;2022-07-19T00:45:35;23.50;51.80
19110;DHT22;9687;50.836;12.060;2022-07-19T00:48:03;23.40;52.40
19110;DHT22;9687;50.836;12.060;2022-07-19T00:50:32;23.40;51.80
19110;DHT22;9687;50.836;12.060;2022-07-19T00:53:02;23.30;51.80
19110;DHT22;9687;50.836;12.060;2022-07-19T00:55:31;23.20;52.00
19110;DHT22;9687;50.836;12.060;2022-07-19T00:58:01;23.00;52.20
19110;DHT22;9687;50.836;12.060;2022-07-19T01:00:31;22.90;52.70
19110;DHT22;9687;50.836;12.060;2022-07-19T01:03:00;22.70;52.90
19110;DHT22;9687;50.836;12.060;2022-07-19T01:05:28;22.40;53.20
19110;DHT22;9687;50.836;12.060;2022-07-19T01:07:57;22.10;53.60
19110;DHT22;9687;50.836;12.060;2022-07-19T01:10:25;22.10;54.10
19110;DHT22;9687;50.836;12.060;2022-07-19T01:12:54;22.00;54.50
19110;DHT22;9687;50.836;12.060;2022-07-19T01:15:23;21.80;54.80
19110;DHT22;9687;50.836;12.060;2022-07-19T01:17:52;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T01:20:20;21.50;54.80
19110;DHT22;9687;50.836;12.060;2022-07-19T01:22:50;21.50;55.40
19110;DHT22;9687;50.836;12.060;2022-07-19T01:25:18;21.50;55.60
19110;DHT22;9687;50.836;12.060;2022-07-19T01:27:47;21.50;55.60
19110;DHT22;9687;50.836;12.060;2022-07-19T01:30:17;21.60;55.50
19110;DHT22;9687;50.836;12.060;2022-07-19T01:32:45;21.60;55.40
19110;DHT22;9687;50.836;12.060;2022-07-19T01:35:13;21.60;55.30
19110;DHT22;9687;50.836;12.060;2022-07-19T01:37:41;21.60;55.20
19110;DHT22;9687;50.836;12.060;2022-07-19T01:40:12;21.60;55.20
19110;DHT22;9687;50.836;12.060;2022-07-19T01:42:40;21.60;55.30
19110;DHT22;9687;50.836;12.060;2022-07-19T01:45:09;21.60;55.30
19110;DHT22;9687;50.836;12.060;2022-07-19T01:47:37;21.60;55.30
19110;DHT22;9687;50.836;12.060;2022-07-19T01:50:08;21.60;55.20
19110;DHT22;9687;50.836;12.060;2022-07-19T01:52:36;21.60;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T01:55:05;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T01:57:34;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T02:00:03;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T02:02:31;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T02:04:59;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T02:07:26;21.70;55.00
19110;DHT22;9687;50.836;12.060;2022-07-19T02:09:56;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T02:12:23;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T02:14:52;21.70;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T02:17:20;21.70;55.00
19110;DHT22;9687;50.836;12.060;2022-07-19T02:19:48;21.70;55.00
19110;DHT22;9687;50.836;12.060;2022-07-19T02:22:17;21.70;55.00
19110;DHT22;9687;50.836;12.060;2022-07-19T02:24:45;21.70;55.00
19110;DHT22;9687;50.836;12.060;2022-07-19T02:27:14;21.70;54.90
19110;DHT22;9687;50.836;12.060;2022-07-19T02:29:41;21.70;54.90
19110;DHT22;9687;50.836;12.060;2022-07-19T02:32:10;21.70;54.80
19110;DHT22;9687;50.836;12.060;2022-07-19T02:34:38;21.50;54.90
19110;DHT22;9687;50.836;12.060;2022-07-19T02:37:05;21.30;55.20
19110;DHT22;9687;50.836;12.060;2022-07-19T02:39:33;21.20;56.20
19110;DHT22;9687;50.836;12.060;2022-07-19T02:42:01;21.00;55.80
19110;DHT22;9687;50.836;12.060;2022-07-19T02:44:28;20.90;56.20
19110;DHT22;9687;50.836;12.060;2022-07-19T02:46:56;20.80;56.50
19110;DHT22;9687;50.836;12.060;2022-07-19T02:49:25;20.70;56.60
19110;DHT22;9687;50.836;12.060;2022-07-19T02:51:53;20.60;56.70
19110;DHT22;9687;50.836;12.060;2022-07-19T02:54:21;20.30;56.40
19110;DHT22;9687;50.836;12.060;2022-07-19T02:56:48;20.30;56.90
19110;DHT22;9687;50.836;12.060;2022-07-19T02:59:16;20.30;56.90
19110;DHT22;9687;50.836;12.060;2022-07-19T03:01:43;20.40;57.10
19110;DHT22;9687;50.836;12.060;2022-07-19T03:04:11;20.40;57.30
19110;DHT22;9687;50.836;12.060;2022-07-19T03:06:40;20.30;57.40
19110;DHT22;9687;50.836;12.060;2022-07-19T03:09:07;20.30;57.60
19110;DHT22;9687;50.836;12.060;2022-07-19T03:11:35;20.20;57.80
19110;DHT22;9687;50.836;12.060;2022-07-19T03:14:02;20.20;57.90
19110;DHT22;9687;50.836;12.060;2022-07-19T03:16:30;20.20;57.90
19110;DHT22;9687;50.836;12.060;2022-07-19T03:18:58;20.30;57.80
19110;DHT22;9687;50.836;12.060;2022-07-19T03:21:25;20.30;57.50
19110;DHT22;9687;50.836;12.060;2022-07-19T03:23:54;20.40;57.50
19110;DHT22;9687;50.836;12.060;2022-07-19T03:26:22;20.50;57.50
19110;DHT22;9687;50.836;12.060;2022-07-19T03:28:49;20.60;57.40
19110;DHT22;9687;50.836;12.060;2022-07-19T03:31:19;20.60;57.20
19110;DHT22;9687;50.836;12.060;2022-07-19T03:33:46;20.70;57.10
19110;DHT22;9687;50.836;12.060;2022-07-19T03:36:15;20.80;56.90
19110;DHT22;9687;50.836;12.060;2022-07-19T03:38:43;20.80;56.80
19110;DHT22;9687;50.836;12.060;2022-07-19T03:41:12;20.90;56.80
19110;DHT22;9687;50.836;12.060;2022-07-19T03:43:39;20.90;56.70
19110;DHT22;9687;50.836;12.060;2022-07-19T03:46:07;20.90;56.70
19110;DHT22;9687;50.836;12.060;2022-07-19T03:48:35;20.90;56.70
19110;DHT22;9687;50.836;12.060;2022-07-19T03:51:02;20.90;56.70
19110;DHT22;9687;50.836;12.060;2022-07-19T03:53:30;21.00;56.90
19110;DHT22;9687;50.836;12.060;2022-07-19T03:56:00;21.00;56.70
19110;DHT22;9687;50.836;12.060;2022-07-19T03:58:29;21.00;56.80
19110;DHT22;9687;50.836;12.060;2022-07-19T04:00:57;21.00;56.90
19110;DHT22;9687;50.836;12.060;2022-07-19T04:03:24;21.00;57.10
19110;DHT22;9687;50.836;12.060;2022-07-19T04:05:51;20.90;57.10
19110;DHT22;9687;50.836;12.060;2022-07-19T04:08:19;20.90;57.20
19110;DHT22;9687;50.836;12.060;2022-07-19T04:10:46;20.90;57.30
19110;DHT22;9687;50.836;12.060;2022-07-19T04:13:14;20.90;57.40
19110;DHT22;9687;50.836;12.060;2022-07-19T04:15:43;20.90;57.60
19110;DHT22;9687;50.836;12.060;2022-07-19T04:18:10;20.80;57.80
19110;DHT22;9687;50.836;12.060;2022-07-19T04:20:38;20.80;57.90
19110;DHT22;9687;50.836;12.060;2022-07-19T04:23:05;20.80;58.00
19110;DHT22;9687;50.836;12.060;2022-07-19T04:25:33;20.80;58.00
19110;DHT22;9687;50.836;12.060;2022-07-19T04:28:01;20.80;58.30
19110;DHT22;9687;50.836;12.060;2022-07-19T04:30:29;20.70;58.30
19110;DHT22;9687;50.836;12.060;2022-07-19T04:32:58;20.60;58.30
19110;DHT22;9687;50.836;12.060;2022-07-19T04:35:25;20.60;58.50
19110;DHT22;9687;50.836;12.060;2022-07-19T04:37:53;20.60;58.70
19110;DHT22;9687;50.836;12.060;2022-07-19T04:40:20;20.50;58.90
19110;DHT22;9687;50.836;12.060;2022-07-19T04:42:48;20.50;59.00
19110;DHT22;9687;50.836;12.060;2022-07-19T04:45:16;20.50;59.80
19110;DHT22;9687;50.836;12.060;2022-07-19T04:47:44;20.50;59.30
19110;DHT22;9687;50.836;12.060;2022-07-19T04:50:13;20.50;59.60
19110;DHT22;9687;50.836;12.060;2022-07-19T04:52:40;20.50;59.90
19110;DHT22;9687;50.836;12.060;2022-07-19T04:55:08;20.50;60.10
19110;DHT22;9687;50.836;12.060;2022-07-19T04:57:36;20.50;60.00
19110;DHT22;9687;50.836;12.060;2022-07-19T05:00:07;20.60;60.10
19110;DHT22;9687;50.836;12.060;2022-07-19T05:02:35;20.60;60.10
19110;DHT22;9687;50.836;12.060;2022-07-19T05:05:04;20.60;60.00
19110;DHT22;9687;50.836;12.060;2022-07-19T05:07:33;20.70;60.20
19110;DHT22;9687;50.836;12.060;2022-07-19T05:10:01;20.80;60.50
19110;DHT22;9687;50.836;12.060;2022-07-19T05:12:29;20.80;60.60
19110;DHT22;9687;50.836;12.060;2022-07-19T05:14:57;20.90;60.80
19110;DHT22;9687;50.836;12.060;2022-07-19T05:17:25;21.00;60.80
19110;DHT22;9687;50.836;12.060;2022-07-19T05:19:52;21.10;61.00
19110;DHT22;9687;50.836;12.060;2022-07-19T05:22:20;21.10;60.80
19110;DHT22;9687;50.836;12.060;2022-07-19T05:24:50;21.20;61.00
19110;DHT22;9687;50.836;12.060;2022-07-19T05:27:19;21.20;60.70
19110;DHT22;9687;50.836;12.060;2022-07-19T05:29:47;21.40;61.10
19110;DHT22;9687;50.836;12.060;2022-07-19T05:32:15;21.40;61.00
19110;DHT22;9687;50.836;12.060;2022-07-19T05:34:42;21.50;61.10
19110;DHT22;9687;50.836;12.060;2022-07-19T05:37:10;21.60;61.20
19110;DHT22;9687;50.836;12.060;2022-07-19T05:39:38;21.70;61.20
19110;DHT22;9687;50.836;12.060;2022-07-19T05:42:07;21.80;61.10
19110;DHT22;9687;50.836;12.060;2022-07-19T05:44:34;21.80;61.00
19110;DHT22;9687;50.836;12.060;2022-07-19T05:47:02;21.90;61.00
19110;DHT22;9687;50.836;12.060;2022-07-19T05:49:30;22.00;60.80
19110;DHT22;9687;50.836;12.060;2022-07-19T05:51:57;22.00;60.80
19110;DHT22;9687;50.836;12.060;2022-07-19T05:54:25;22.10;60.70
19110;DHT22;9687;50.836;12.060;2022-07-19T05:56:52;22.30;60.90
19110;DHT22;9687;50.836;12.060;2022-07-19T05:59:21;22.40;60.30
19110;DHT22;9687;50.836;12.060;2022-07-19T06:01:49;22.50;59.80
19110;DHT22;9687;50.836;12.060;2022-07-19T06:04:17;22.60;59.90
19110;DHT22;9687;50.836;12.060;2022-07-19T06:06:44;22.70;59.70
19110;DHT22;9687;50.836;12.060;2022-07-19T06:09:12;22.80;59.40
19110;DHT22;9687;50.836;12.060;2022-07-19T06:11:42;23.00;59.20
19110;DHT22;9687;50.836;12.060;2022-07-19T06:14:10;23.10;58.70
19110;DHT22;9687;50.836;12.060;2022-07-19T06:16:39;23.10;58.20
19110;DHT22;9687;50.836;12.060;2022-07-19T06:19:07;23.30;58.20
19110;DHT22;9687;50.836;12.060;2022-07-19T06:21:36;23.40;57.30
19110;DHT22;9687;50.836;12.060;2022-07-19T06:24:04;23.50;57.00
19110;DHT22;9687;50.836;12.060;2022-07-19T06:26:32;23.60;56.40
19110;DHT22;9687;50.836;12.060;2022-07-19T06:28:59;23.70;56.40
19110;DHT22;9687;50.836;12.060;2022-07-19T06:31:27;23.90;56.30
19110;DHT22;9687;50.836;12.060;2022-07-19T06:33:57;24.00;55.70
19110;DHT22;9687;50.836;12.060;2022-07-19T06:36:25;24.10;55.60
19110;DHT22;9687;50.836;12.060;2022-07-19T06:38:53;24.20;55.60
19110;DHT22;9687;50.836;12.060;2022-07-19T06:41:20;24.30;55.10
19110;DHT22;9687;50.836;12.060;2022-07-19T06:43:48;24.40;55.20
19110;DHT22;9687;50.836;12.060;2022-07-19T06:46:15;24.60;54.70
19110;DHT22;9687;50.836;12.060;2022-07-19T06:48:43;24.70;54.60
19110;DHT22;9687;50.836;12.060;2022-07-19T06:51:12;24.90;54.30
19110;DHT22;9687;50.836;12.060;2022-07-19T06:53:40;25.00;54.10
19110;DHT22;9687;50.836;12.060;2022-07-19T06:56:08;25.10;54.50
19110;DHT22;9687;50.836;12.060;2022-07-19T06:58:35;25.20;53.80
19110;DHT22;9687;50.836;12.060;2022-07-19T07:01:03;25.30;53.50
19110;DHT22;9687;50.836;12.060;2022-07-19T07:03:31;25.40;53.40
19110;DHT22;9687;50.836;12.060;2022-07-19T07:05:58;25.50;53.20
19110;DHT22;9687;50.836;12.060;2022-07-19T07:08:28;25.60;53.50
19110;DHT22;9687;50.836;12.060;2022-07-19T07:10:56;25.70;52.90
19110;DHT22;9687;50.836;12.060;2022-07-19T07:13:23;25.80;52.90
19110;DHT22;9687;50.836;12.060;2022-07-19T07:15:57;25.90;52.40
19110;DHT22;9687;50.836;12.060;2022-07-19T07:18:32;26.00;52.40
19110;DHT22;9687;50.836;12.060;2022-07-19T07:21:14;26.10;52.10
19110;DHT22;9687;50.836;12.060;2022-07-19T07:59:58;28.00;47.20
19110;DHT22;9687;50.836;12.060;2022-07-19T08:02:48;28.20;47.90
19110;DHT22;9687;50.836;12.060;2022-07-19T08:05:34;28.40;48.20
19110;DHT22;9687;50.836;12.060;2022-07-19T08:08:20;28.60;47.50
19110;DHT22;9687;50.836;12.060;2022-07-19T08:10:57;28.70;47.90
19110;DHT22;9687;50.836;12.060;2022-07-19T08:13:26;28.90;47.20
19110;DHT22;9687;50.836;12.060;2022-07-19T08:16:10;29.00;47.00
19110;DHT22;9687;50.836;12.060;2022-07-19T08:18:38;29.10;46.60
19110;DHT22;9687;50.836;12.060;2022-07-19T08:21:07;29.10;46.40
19110;DHT22;9687;50.836;12.060;2022-07-19T08:23:35;29.20;46.00
19110;DHT22;9687;50.836;12.060;2022-07-19T08:26:03;29.40;45.40
19110;DHT22;9687;50.836;12.060;2022-07-19T08:28:31;29.50;45.00
19110;DHT22;9687;50.836;12.060;2022-07-19T08:30:59;29.60;45.00
19110;DHT22;9687;50.836;12.060;2022-07-19T08:33:27;29.80;44.60
19110;DHT22;9687;50.836;12.060;2022-07-19T08:35:56;30.10;42.90
19110;DHT22;9687;50.836;12.060;2022-07-19T08:38:23;30.40;41.90
19110;DHT22;9687;50.836;12.060;2022-07-19T08:40:52;31.00;41.30
19110;DHT22;9687;50.836;12.060;2022-07-19T08:43:24;31.80;40.00
19110;DHT22;9687;50.836;12.060;2022-07-19T08:46:02;32.70;39.50
19110;DHT22;9687;50.836;12.060;2022-07-19T08:48:41;33.60;38.90
19110;DHT22;9687;50.836;12.060;2022-07-19T08:51:18;34.50;38.30
19110;DHT22;9687;50.836;12.060;2022-07-19T08:54:04;35.50;36.90
19110;DHT22;9687;50.836;12.060;2022-07-19T08:56:39;36.60;35.20
19110;DHT22;9687;50.836;12.060;2022-07-19T08:59:26;37.50;33.80
19110;DHT22;9687;50.836;12.060;2022-07-19T09:01:57;38.50;32.30
19110;DHT22;9687;50.836;12.060;2022-07-19T09:05:20;39.40;31.40
19110;DHT22;9687;50.836;12.060;2022-07-19T09:08:05;40.50;30.00
19110;DHT22;9687;50.836;12.060;2022-07-19T09:10:36;41.50;29.10
19110;DHT22;9687;50.836;12.060;2022-07-19T09:13:18;42.40;28.40
19110;DHT22;9687;50.836;12.060;2022-07-19T09:16:01;43.10;27.50
19110;DHT22;9687;50.836;12.060;2022-07-19T09:18:33;43.90;27.10
19110;DHT22;9687;50.836;12.060;2022-07-19T09:21:11;44.60;26.30
19110;DHT22;9687;50.836;12.060;2022-07-19T09:23:41;45.30;25.80
19110;DHT22;9687;50.836;12.060;2022-07-19T09:26:22;45.70;25.20
19110;DHT22;9687;50.836;12.060;2022-07-19T09:28:51;46.20;24.70
19110;DHT22;9687;50.836;12.060;2022-07-19T09:31:21;46.50;24.20
19110;DHT22;9687;50.836;12.060;2022-07-19T09:33:52;46.80;23.90
19110;DHT22;9687;50.836;12.060;2022-07-19T09:36:26;47.30;23.70
19110;DHT22;9687;50.836;12.060;2022-07-19T09:38:54;47.60;23.40
19110;DHT22;9687;50.836;12.060;2022-07-19T09:41:36;48.00;23.00
19110;DHT22;9687;50.836;12.060;2022-07-19T09:44:21;48.40;22.80
19110;DHT22;9687;50.836;12.060;2022-07-19T09:46:55;48.80;22.50
19110;DHT22;9687;50.836;12.060;2022-07-19T09:49:24;49.20;22.40
19110;DHT22;9687;50.836;12.060;2022-07-19T09:51:58;49.50;22.30
19110;DHT22;9687;50.836;12.060;2022-07-19T09:54:31;49.80;23.40
19110;DHT22;9687;50.836;12.060;2022-07-19T09:57:13;50.20;22.00
19110;DHT22;9687;50.836;12.060;2022-07-19T09:59:46;50.50;21.90
19110;DHT22;9687;50.836;12.060;2022-07-19T10:02:19;50.80;21.50
19110;DHT22;9687;50.836;12.060;2022-07-19T10:04:48;51.00;21.50
19110;DHT22;9687;50.836;12.060;2022-07-19T10:07:20;51.20;21.20
19110;DHT22;9687;50.836;12.060;2022-07-19T10:09:48;51.50;21.00
19110;DHT22;9687;50.836;12.060;2022-07-19T10:12:17;51.70;21.00
19110;DHT22;9687;50.836;12.060;2022-07-19T10:14:53;51.80;21.10
19110;DHT22;9687;50.836;12.060;2022-07-19T10:17:32;51.90;20.30
19110;DHT22;9687;50.836;12.060;2022-07-19T10:20:02;52.00;20.40
19110;DHT22;9687;50.836;12.060;2022-07-19T10:22:32;52.20;20.50
19110;DHT22;9687;50.836;12.060;2022-07-19T10:25:12;52.30;20.30
19110;DHT22;9687;50.836;12.060;2022-07-19T10:27:56;52.40;20.20
19110;DHT22;9687;50.836;12.060;2022-07-19T10:30:26;52.50;20.30
19110;DHT22;9687;50.836;12.060;2022-07-19T10:32:56;52.50;20.10
19110;DHT22;9687;50.836;12.060;2022-07-19T10:35:39;52.50;20.10
19110;DHT22;9687;50.836;12.060;2022-07-19T10:38:42;52.40;19.90
19110;DHT22;9687;50.836;12.060;2022-07-19T10:45:25;52.40;20.00
19110;DHT22;9687;50.836;12.060;2022-07-19T10:48:35;52.50;19.90
19110;DHT22;9687;50.836;12.060;2022-07-19T10:51:29;52.40;20.00
19110;DHT22;9687;50.836;12.060;2022-07-19T10:54:21;52.40;19.90
19110;DHT22;9687;50.836;12.060;2022-07-19T10:57:03;52.60;20.10
19110;DHT22;9687;50.836;12.060;2022-07-19T10:59:46;52.70;19.80
19110;DHT22;9687;50.836;12.060;2022-07-19T11:02:29;52.80;19.60
19110;DHT22;9687;50.836;12.060;2022-07-19T11:05:21;52.90;19.50
19110;DHT22;9687;50.836;12.060;2022-07-19T11:08:12;53.00;19.90
19110;DHT22;9687;50.836;12.060;2022-07-19T12:19:18;46.90;20.80
19110;DHT22;9687;50.836;12.060;2022-07-19T12:22:05;46.10;21.50
19110;DHT22;9687;50.836;12.060;2022-07-19T12:24:50;45.40;21.70
19110;DHT22;9687;50.836;12.060;2022-07-19T12:27:32;44.70;22.20
19110;DHT22;9687;50.836;12.060;2022-07-19T12:30:19;44.10;22.70
19110;DHT22;9687;50.836;12.060;2022-07-19T12:33:15;43.50;23.20
19110;DHT22;9687;50.836;12.060;2022-07-19T12:42:26;41.90;24.10
19110;DHT22;9687;50.836;12.060;2022-07-19T12:45:18;41.50;24.30
19110;DHT22;9687;50.836;12.060;2022-07-19T12:47:49;41.10;24.80
19110;DHT22;9687;50.836;12.060;2022-07-19T12:50:34;40.80;25.10
19110;DHT22;9687;50.836;12.060;2022-07-19T12:53:07;40.50;25.20
19110;DHT22;9687;50.836;12.060;2022-07-19T12:55:52;40.20;25.40
19110;DHT22;9687;50.836;12.060;2022-07-19T13:08:42;39.30;25.70
19110;DHT22;9687;50.836;12.060;2022-07-19T13:11:37;39.00;26.00
19110;DHT22;9687;50.836;12.060;2022-07-19T13:14:20;38.90;26.30
19110;DHT22;9687;50.836;12.060;2022-07-19T13:17:14;38.80;26.20
19110;DHT22;9687;50.836;12.060;2022-07-19T13:20:04;38.60;26.60
19110;DHT22;9687;50.836;12.060;2022-07-19T13:22:42;38.50;26.50
19110;DHT22;9687;50.836;12.060;2022-07-19T16:48:49;36.30;28.50
19110;DHT22;9687;50.836;12.060;2022-07-19T16:51:17;36.30;28.20
19110;DHT22;9687;50.836;12.060;2022-07-19T16:53:45;36.20;28.20
19110;DHT22;9687;50.836;12.060;2022-07-19T16:56:14;36.20;28.30
19110;DHT22;9687;50.836;12.060;2022-07-19T16:58:46;36.20;28.50
19110;DHT22;9687;50.836;12.060;2022-07-19T17:01:17;36.20;28.50
19110;DHT22;9687;50.836;12.060;2022-07-19T17:10:47;36.10;28.40
19110;DHT22;9687;50.836;12.060;2022-07-19T17:13:31;36.10;28.30
19110;DHT22;9687;50.836;12.060;2022-07-19T17:16:13;36.10;28.40
19110;DHT22;9687;50.836;12.060;2022-07-19T17:18:58;36.10;28.50
19110;DHT22;9687;50.836;12.060;2022-07-19T17:21:27;36.10;28.60
19110;DHT22;9687;50.836;12.060;2022-07-19T17:23:54;36.00;28.60
19110;DHT22;9687;50.836;12.060;2022-07-19T17:26:23;36.00;28.50
19110;DHT22;9687;50.836;12.060;2022-07-19T17:28:51;36.00;28.60
19110;DHT22;9687;50.836;12.060;2022-07-19T17:31:19;36.00;28.60
19110;DHT22;9687;50.836;12.060;2022-07-19T17:34:05;36.00;28.60
19110;DHT22;9687;50.836;12.060;2022-07-19T17:36:49;35.90;28.50
19110;DHT22;9687;50.836;12.060;2022-07-19T17:39:36;35.90;28.40
19110;DHT22;9687;50.836;12.060;2022-07-19T20:50:02;32.60;36.20
19110;DHT22;9687;50.836;12.060;2022-07-19T20:52:29;32.50;36.30
19110;DHT22;9687;50.836;12.060;2022-07-19T20:54:58;32.40;35.60
19110;DHT22;9687;50.836;12.060;2022-07-19T20:57:25;32.40;35.80
19110;DHT22;9687;50.836;12.060;2022-07-19T20:59:53;32.40;36.00
19110;DHT22;9687;50.836;12.060;2022-07-19T21:02:21;32.40;36.10
19110;DHT22;9687;50.836;12.060;2022-07-19T21:04:49;32.40;36.20
19110;DHT22;9687;50.836;12.060;2022-07-19T21:07:17;32.30;36.50
19110;DHT22;9687;50.836;12.060;2022-07-19T21:09:44;32.30;38.50
19110;DHT22;9687;50.836;12.060;2022-07-19T21:12:12;32.30;39.40
19110;DHT22;9687;50.836;12.060;2022-07-19T21:14:39;32.20;39.80
19110;DHT22;9687;50.836;12.060;2022-07-19T21:17:07;32.10;39.90
19110;DHT22;9687;50.836;12.060;2022-07-19T21:19:34;32.10;39.70
19110;DHT22;9687;50.836;12.060;2022-07-19T21:22:04;32.00;39.70
19110;DHT22;9687;50.836;12.060;2022-07-19T21:24:31;31.90;39.70
19110;DHT22;9687;50.836;12.060;2022-07-19T21:26:59;31.80;39.10
19110;DHT22;9687;50.836;12.060;2022-07-19T21:29:27;31.70;38.30
19110;DHT22;9687;50.836;12.060;2022-07-19T21:31:55;31.70;38.10
19110;DHT22;9687;50.836;12.060;2022-07-19T21:34:22;31.60;38.10
19110;DHT22;9687;50.836;12.060;2022-07-19T21:36:50;31.50;38.50
19110;DHT22;9687;50.836;12.060;2022-07-19T21:39:18;31.50;38.70
19110;DHT22;9687;50.836;12.060;2022-07-19T21:41:46;31.50;38.20
19110;DHT22;9687;50.836;12.060;2022-07-19T21:44:14;31.40;39.10
19110;DHT22;9687;50.836;12.060;2022-07-19T21:46:41;31.30;38.70
19110;DHT22;9687;50.836;12.060;2022-07-19T21:49:09;31.30;38.80
19110;DHT22;9687;50.836;12.060;2022-07-19T21:51:36;31.30;38.90
19110;DHT22;9687;50.836;12.060;2022-07-19T21:54:04;31.20;38.60
19110;DHT22;9687;50.836;12.060;2022-07-19T21:56:33;31.20;38.00
19110;DHT22;9687;50.836;12.060;2022-07-19T21:59:00;31.10;37.70
19110;DHT22;9687;50.836;12.060;2022-07-19T22:01:28;31.20;37.40
19110;DHT22;9687;50.836;12.060;2022-07-19T22:03:55;31.10;37.30
19110;DHT22;9687;50.836;12.060;2022-07-19T22:06:23;31.00;37.20
19110;DHT22;9687;50.836;12.060;2022-07-19T22:08:51;31.00;37.60
19110;DHT22;9687;50.836;12.060;2022-07-19T22:11:20;31.00;37.70
19110;DHT22;9687;50.836;12.060;2022-07-19T22:13:49;31.00;37.70
19110;DHT22;9687;50.836;12.060;2022-07-19T22:16:17;31.00;37.70
19110;DHT22;9687;50.836;12.060;2022-07-19T22:18:46;31.00;37.80
19110;DHT22;9687;50.836;12.060;2022-07-19T22:21:13;30.90;38.00
19110;DHT22;9687;50.836;12.060;2022-07-19T22:23:41;30.80;38.20
19110;DHT22;9687;50.836;12.060;2022-07-19T22:26:09;30.80;38.50
19110;DHT22;9687;50.836;12.060;2022-07-19T22:28:36;30.80;38.80
19110;DHT22;9687;50.836;12.060;2022-07-19T22:31:07;30.70;39.00
19110;DHT22;9687;50.836;12.060;2022-07-19T22:33:37;30.60;39.30
19110;DHT22;9687;50.836;12.060;2022-07-19T22:36:05;30.50;39.30
19110;DHT22;9687;50.836;12.060;2022-07-19T22:38:33;30.50;39.50
19110;DHT22;9687;50.836;12.060;2022-07-19T22:41:01;30.30;39.20
19110;DHT22;9687;50.836;12.060;2022-07-19T22:43:28;30.40;39.80
19110;DHT22;9687;50.836;12.060;2022-07-19T22:45:56;30.20;39.90
19110;DHT22;9687;50.836;12.060;2022-07-19T22:48:25;30.20;40.20
19110;DHT22;9687;50.836;12.060;2022-07-19T22:50:54;30.10;40.20
19110;DHT22;9687;50.836;12.060;2022-07-19T22:53:22;30.10;40.20
19110;DHT22;9687;50.836;12.060;2022-07-19T22:55:49;30.10;40.40
19110;DHT22;9687;50.836;12.060;2022-07-19T22:58:17;30.10;40.50
19110;DHT22;9687;50.836;12.060;2022-07-19T23:00:45;30.00;40.50
19110;DHT22;9687;50.836;12.060;2022-07-19T23:03:13;29.90;40.70
19110;DHT22;9687;50.836;12.060;2022-07-19T23:05:42;29.80;40.90
19110;DHT22;9687;50.836;12.060;2022-07-19T23:08:10;29.80;41.20
19110;DHT22;9687;50.836;12.060;2022-07-19T23:10:37;29.70;41.60
19110;DHT22;9687;50.836;12.060;2022-07-19T23:13:05;29.60;41.80
19110;DHT22;9687;50.836;12.060;2022-07-19T23:15:32;29.50;41.70
19110;DHT22;9687;50.836;12.060;2022-07-19T23:18:00;29.40;41.70
19110;DHT22;9687;50.836;12.060;2022-07-19T23:20:28;29.30;41.80
19110;DHT22;9687;50.836;12.060;2022-07-19T23:22:57;29.20;42.10
19110;DHT22;9687;50.836;12.060;2022-07-19T23:25:24;29.10;42.30
19110;DHT22;9687;50.836;12.060;2022-07-19T23:27:52;29.00;42.50
19110;DHT22;9687;50.836;12.060;2022-07-19T23:30:20;28.90;42.80
19110;DHT22;9687;50.836;12.060;2022-07-19T23:32:47;28.80;42.80
19110;DHT22;9687;50.836;12.060;2022-07-19T23:35:15;28.70;43.10
19110;DHT22;9687;50.836;12.060;2022-07-19T23:37:43;28.60;43.40
19110;DHT22;9687;50.836;12.060;2022-07-19T23:40:12;28.60;43.60
19110;DHT22;9687;50.836;12.060;2022-07-19T23:42:40;28.50;43.70
19110;DHT22;9687;50.836;12.060;2022-07-19T23:45:09;28.50;43.90
19110;DHT22;9687;50.836;12.060;2022-07-19T23:47:37;28.40;44.00
19110;DHT22;9687;50.836;12.060;2022-07-19T23:50:05;28.40;44.10
19110;DHT22;9687;50.836;12.060;2022-07-19T23:52:33;28.40;44.70
19110;DHT22;9687;50.836;12.060;2022-07-19T23:55:01;28.30;43.90
19110;DHT22;9687;50.836;12.060;2022-07-19T23:57:30;28.30;44.00
19110;DHT22;9687;50.836;12.060;2022-07-19T23:59:57;28.20;44.10
