sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-08-07T00:00:45;1006.4;;;20.7;76.1
74431;BME280;62863;52.062;23.764;2023-08-07T00:06:01;1006.9;;;20.4;76.3
74431;BME280;62863;52.062;23.764;2023-08-07T00:10:37;1007.5;;;20.3;77.1
74431;BME280;62863;52.062;23.764;2023-08-07T00:15:37;1007.8;;;20.2;76.6
74431;BME280;62863;52.062;23.764;2023-08-07T00:20:29;1007.7;;;20.1;75.5
74431;BME280;62863;52.062;23.764;2023-08-07T00:25:21;1007.7;;;19.8;74.1
74431;BME280;62863;52.062;23.764;2023-08-07T00:30:29;1007.8;;;19.4;73.9
74431;BME280;62863;52.062;23.764;2023-08-07T00:35:21;1007.7;;;19.2;74.2
74431;BME280;62863;52.062;23.764;2023-08-07T00:40:51;1007.8;;;19;74.6
74431;BME280;62863;52.062;23.764;2023-08-07T00:45:46;1007.6;;;18.9;75.3
74431;BME280;62863;52.062;23.764;2023-08-07T00:50:45;1007.2;;;18.9;75.8
74431;BME280;62863;52.062;23.764;2023-08-07T00:55:27;1006.7;;;18.8;76.4
74431;BME280;62863;52.062;23.764;2023-08-07T01:00:35;1006.1;;;18.7;76
74431;BME280;62863;52.062;23.764;2023-08-07T01:05:27;1005.9;;;18.7;77.1
74431;BME280;62863;52.062;23.764;2023-08-07T01:10:51;1005;;;18.6;76.8
74431;BME280;62863;52.062;23.764;2023-08-07T01:15:37;1005;;;18.6;76.8
74431;BME280;62863;52.062;23.764;2023-08-07T01:20:45;1005.9;;;18.6;76.8
74431;BME280;62863;52.062;23.764;2023-08-07T01:26:04;1006;;;18.5;76.3
74431;BME280;62863;52.062;23.764;2023-08-07T01:30:53;1006.2;;;18.6;76.3
74431;BME280;62863;52.062;23.764;2023-08-07T01:35:29;1006.3;;;18.6;76.1
74431;BME280;62863;52.062;23.764;2023-08-07T01:40:51;1006.7;;;18.5;76.1
74431;BME280;62863;52.062;23.764;2023-08-07T01:46:01;1007;;;18.5;76.7
74431;BME280;62863;52.062;23.764;2023-08-07T01:50:38;1007.2;;;18.5;77.4
74431;BME280;62863;52.062;23.764;2023-08-07T01:55:51;1007.3;;;18.5;77.4
74431;BME280;62863;52.062;23.764;2023-08-07T02:00:59;1007.2;;;18.6;77.4
74431;BME280;62863;52.062;23.764;2023-08-07T02:05:21;1007.4;;;18.5;77.7
74431;BME280;62863;52.062;23.764;2023-08-07T02:10:21;1007.6;;;18.5;78.1
74431;BME280;62863;52.062;23.764;2023-08-07T02:15:41;1007.5;;;18.6;78.1
74431;BME280;62863;52.062;23.764;2023-08-07T02:20:45;1007.4;;;18.6;76.9
74431;BME280;62863;52.062;23.764;2023-08-07T02:25:37;1007.3;;;18.5;76.8
74431;BME280;62863;52.062;23.764;2023-08-07T02:30:51;1007.2;;;18.5;77
74431;BME280;62863;52.062;23.764;2023-08-07T02:35:27;1006.8;;;18.4;76.9
74431;BME280;62863;52.062;23.764;2023-08-07T02:40:21;1006.6;;;18.3;77
74431;BME280;62863;52.062;23.764;2023-08-07T02:46:01;1007.2;;;18.2;77.6
74431;BME280;62863;52.062;23.764;2023-08-07T02:50:21;1007.4;;;18.2;78.2
74431;BME280;62863;52.062;23.764;2023-08-07T02:55:35;1006.5;;;18.1;77.9
74431;BME280;62863;52.062;23.764;2023-08-07T03:00:51;1006.6;;;18.1;78.4
74431;BME280;62863;52.062;23.764;2023-08-07T03:05:55;1007.1;;;18;78.1
74431;BME280;62863;52.062;23.764;2023-08-07T03:10:52;1007.1;;;18.1;78.4
74431;BME280;62863;52.062;23.764;2023-08-07T03:15:35;1007.3;;;18.1;77.5
74431;BME280;62863;52.062;23.764;2023-08-07T03:20:51;1007.3;;;18.1;77.1
74431;BME280;62863;52.062;23.764;2023-08-07T03:25:36;1007.4;;;18;76.5
74431;BME280;62863;52.062;23.764;2023-08-07T03:30:22;1007.6;;;17.9;76.8
74431;BME280;62863;52.062;23.764;2023-08-07T03:35:21;1007.7;;;17.9;77.3
74431;BME280;62863;52.062;23.764;2023-08-07T03:40:59;1007.8;;;17.9;77.8
74431;BME280;62863;52.062;23.764;2023-08-07T03:45:21;1007.9;;;17.9;77.9
74431;BME280;62863;52.062;23.764;2023-08-07T03:50:31;1008.1;;;17.9;77
74431;BME280;62863;52.062;23.764;2023-08-07T03:56:01;1008.1;;;17.9;77.3
74431;BME280;62863;52.062;23.764;2023-08-07T04:00:51;1008.1;;;17.9;77
74431;BME280;62863;52.062;23.764;2023-08-07T04:05:35;1008.2;;;17.8;76.9
74431;BME280;62863;52.062;23.764;2023-08-07T04:10:21;1008;;;17.8;76.4
74431;BME280;62863;52.062;23.764;2023-08-07T04:15:43;1008;;;18;76.1
74431;BME280;62863;52.062;23.764;2023-08-07T04:20:35;1008.1;;;18;75.3
74431;BME280;62863;52.062;23.764;2023-08-07T04:25:28;1008.1;;;18;75
74431;BME280;62863;52.062;23.764;2023-08-07T04:30:59;1007.9;;;18;75.2
74431;BME280;62863;52.062;23.764;2023-08-07T04:35:46;1007.8;;;18.1;74.5
74431;BME280;62863;52.062;23.764;2023-08-07T04:40:35;1008;;;18.3;73.9
74431;BME280;62863;52.062;23.764;2023-08-07T04:46:01;1008;;;18.4;74
74431;BME280;62863;52.062;23.764;2023-08-07T04:50:34;1008.1;;;18.3;74
74431;BME280;62863;52.062;23.764;2023-08-07T04:55:22;1008.1;;;18.2;74.2
74431;BME280;62863;52.062;23.764;2023-08-07T05:00:44;1008;;;18.2;74.6
74431;BME280;62863;52.062;23.764;2023-08-07T05:05:57;1007.8;;;18.7;73.3
74431;BME280;62863;52.062;23.764;2023-08-07T05:10:39;1007.6;;;19.2;70.5
74431;BME280;62863;52.062;23.764;2023-08-07T05:15:46;1007.5;;;19.2;69.9
74431;BME280;62863;52.062;23.764;2023-08-07T05:20:22;1007.5;;;19.3;69.8
74431;BME280;62863;52.062;23.764;2023-08-07T05:25:21;1007.5;;;19.3;69.5
74431;BME280;62863;52.062;23.764;2023-08-07T05:30:32;1007.6;;;19.1;69.4
74431;BME280;62863;52.062;23.764;2023-08-07T05:36:02;1007.6;;;18.9;70.8
74431;BME280;62863;52.062;23.764;2023-08-07T05:41:02;1007.6;;;19;71
74431;BME280;62863;52.062;23.764;2023-08-07T05:45:56;1007.5;;;19.2;70.5
74431;BME280;62863;52.062;23.764;2023-08-07T05:51:00;1007.4;;;19.2;69.8
74431;BME280;62863;52.062;23.764;2023-08-07T05:55:42;1007.5;;;19;69.6
74431;BME280;62863;52.062;23.764;2023-08-07T06:00:22;1007.7;;;19;69.9
74431;BME280;62863;52.062;23.764;2023-08-07T06:06:00;1007.8;;;18.7;69.4
74431;BME280;62863;52.062;23.764;2023-08-07T06:11:02;1007.8;;;18.6;69.7
74431;BME280;62863;52.062;23.764;2023-08-07T06:15:52;1007.7;;;18.6;69.6
74431;BME280;62863;52.062;23.764;2023-08-07T06:20:50;1007.8;;;18.6;70.1
74431;BME280;62863;52.062;23.764;2023-08-07T06:26:00;1007.9;;;18.6;69.9
74431;BME280;62863;52.062;23.764;2023-08-07T06:30:28;1007.8;;;19.3;68.4
74431;BME280;62863;52.062;23.764;2023-08-07T06:35:22;1007.7;;;19.8;68
74431;BME280;62863;52.062;23.764;2023-08-07T06:40:50;1007.6;;;20.4;66.2
74431;BME280;62863;52.062;23.764;2023-08-07T06:46:00;1007.5;;;22.3;62
74431;BME280;62863;52.062;23.764;2023-08-07T06:51:00;1007.6;;;21.6;61.5
74431;BME280;62863;52.062;23.764;2023-08-07T06:55:50;1007.4;;;21.7;61.1
74431;BME280;62863;52.062;23.764;2023-08-07T07:00:44;1007.3;;;22.7;58.2
74431;BME280;62863;52.062;23.764;2023-08-07T07:05:22;1007.5;;;22.5;57.9
74431;BME280;62863;52.062;23.764;2023-08-07T07:11:02;1007.5;;;22.7;56
74431;BME280;62863;52.062;23.764;2023-08-07T07:15:42;1007.9;;;21.8;57
74431;BME280;62863;52.062;23.764;2023-08-07T07:20:22;1008;;;21.6;56.8
74431;BME280;62863;52.062;23.764;2023-08-07T07:25:50;1008.1;;;21;57.8
74431;BME280;62863;52.062;23.764;2023-08-07T07:31:02;1008.2;;;20.4;60.5
74431;BME280;62863;52.062;23.764;2023-08-07T07:35:48;1008.2;;;20.2;61.3
74431;BME280;62863;52.062;23.764;2023-08-07T07:40:28;1008.2;;;20.2;62
74431;BME280;62863;52.062;23.764;2023-08-07T07:46:00;1008.2;;;20.1;62.5
74431;BME280;62863;52.062;23.764;2023-08-07T07:50:42;1008.3;;;20;63.4
74431;BME280;62863;52.062;23.764;2023-08-07T07:55:22;1008.5;;;19.9;63.1
74431;BME280;62863;52.062;23.764;2023-08-07T08:00:36;1008.6;;;19.9;62.7
74431;BME280;62863;52.062;23.764;2023-08-07T08:06:02;1008.7;;;20.1;62
74431;BME280;62863;52.062;23.764;2023-08-07T08:10:40;1008.7;;;20.6;59.8
74431;BME280;62863;52.062;23.764;2023-08-07T08:15:46;1008.7;;;20.8;59.1
74431;BME280;62863;52.062;23.764;2023-08-07T08:20:54;1008.7;;;21.1;58.2
74431;BME280;62863;52.062;23.764;2023-08-07T08:25:50;1008.7;;;21.1;57.1
74431;BME280;62863;52.062;23.764;2023-08-07T08:30:22;1008.7;;;20.4;58.7
74431;BME280;62863;52.062;23.764;2023-08-07T08:35:36;1008.6;;;20;60.2
74431;BME280;62863;52.062;23.764;2023-08-07T08:40:46;1008.5;;;19.9;61.3
74431;BME280;62863;52.062;23.764;2023-08-07T08:45:22;1008.5;;;20.2;60.7
74431;BME280;62863;52.062;23.764;2023-08-07T08:50:50;1008.6;;;20.7;59.5
74431;BME280;62863;52.062;23.764;2023-08-07T08:55:58;1008.6;;;21.2;58.4
74431;BME280;62863;52.062;23.764;2023-08-07T09:00:24;1008.7;;;21.5;57
74431;BME280;62863;52.062;23.764;2023-08-07T09:05:22;1008.7;;;21.8;55.1
74431;BME280;62863;52.062;23.764;2023-08-07T09:10:36;1008.7;;;21.9;55.5
74431;BME280;62863;52.062;23.764;2023-08-07T09:15:28;1008.7;;;21.6;55.8
74431;BME280;62863;52.062;23.764;2023-08-07T09:20:28;1008.7;;;21.6;55.1
74431;BME280;62863;52.062;23.764;2023-08-07T09:25:59;1008.8;;;22.3;54
74431;BME280;62863;52.062;23.764;2023-08-07T09:30:25;1008.9;;;22.5;53.7
74431;BME280;62863;52.062;23.764;2023-08-07T09:35:46;1009;;;22.4;54.5
74431;BME280;62863;52.062;23.764;2023-08-07T09:40:58;1009.1;;;21.8;55
74431;BME280;62863;52.062;23.764;2023-08-07T09:45:30;1009.2;;;21.1;56
74431;BME280;62863;52.062;23.764;2023-08-07T09:50:30;1009.2;;;20.6;57
74431;BME280;62863;52.062;23.764;2023-08-07T09:55:51;1009.2;;;20.6;58
74431;BME280;62863;52.062;23.764;2023-08-07T10:01:00;1009.2;;;21.2;55.8
74431;BME280;62863;52.062;23.764;2023-08-07T10:06:00;1009.2;;;21.9;54.1
74431;BME280;62863;52.062;23.764;2023-08-07T10:10:58;1009.3;;;22.4;52.4
74431;BME280;62863;52.062;23.764;2023-08-07T10:15:58;1009.2;;;22.5;52
74431;BME280;62863;52.062;23.764;2023-08-07T10:20:22;1009.1;;;22;52.1
74431;BME280;62863;52.062;23.764;2023-08-07T10:25:28;1009.1;;;21.7;53.4
74431;BME280;62863;52.062;23.764;2023-08-07T10:30:50;1009.1;;;22.2;52.2
74431;BME280;62863;52.062;23.764;2023-08-07T10:35:58;1009;;;23.6;50.7
74431;BME280;62863;52.062;23.764;2023-08-07T10:41:06;1008.9;;;24.3;48.1
74431;BME280;62863;52.062;23.764;2023-08-07T10:45:44;1009;;;24.4;48.2
74431;BME280;62863;52.062;23.764;2023-08-07T10:50:56;1009.1;;;24.4;48.2
74431;BME280;62863;52.062;23.764;2023-08-07T10:55:46;1009.2;;;24;47.7
74431;BME280;62863;52.062;23.764;2023-08-07T11:00:34;1009.3;;;23.7;47.5
74431;BME280;62863;52.062;23.764;2023-08-07T11:05:40;1009.3;;;24.8;45.9
74431;BME280;62863;52.062;23.764;2023-08-07T11:10:59;1009.2;;;25.8;43.1
74431;BME280;62863;52.062;23.764;2023-08-07T11:15:50;1009.2;;;26;41.8
74431;BME280;62863;52.062;23.764;2023-08-07T11:20:50;1009.3;;;25.4;43.9
74431;BME280;62863;52.062;23.764;2023-08-07T11:25:28;1009.3;;;25;44.6
74431;BME280;62863;52.062;23.764;2023-08-07T11:30:22;1009.2;;;25.7;43.6
74431;BME280;62863;52.062;23.764;2023-08-07T11:36:00;1009.2;;;25.8;43.5
74431;BME280;62863;52.062;23.764;2023-08-07T11:40:34;1009.3;;;25;43.6
74431;BME280;62863;52.062;23.764;2023-08-07T11:45:44;1009.4;;;25;43.2
74431;BME280;62863;52.062;23.764;2023-08-07T11:50:48;1009.5;;;25.3;43.2
74431;BME280;62863;52.062;23.764;2023-08-07T11:56:05;1009.5;;;25;43.3
74431;BME280;62863;52.062;23.764;2023-08-07T12:00:24;1009.6;;;24.1;43.6
74431;BME280;62863;52.062;23.764;2023-08-07T12:05:22;1009.6;;;23.6;44.1
74431;BME280;62863;52.062;23.764;2023-08-07T12:10:50;1009.5;;;23.2;45.3
74431;BME280;62863;52.062;23.764;2023-08-07T12:15:41;1009.6;;;22.8;46
74431;BME280;62863;52.062;23.764;2023-08-07T12:20:36;1009.8;;;22.7;46.8
74431;BME280;62863;52.062;23.764;2023-08-07T12:25:46;1009.9;;;23.2;45.5
74431;BME280;62863;52.062;23.764;2023-08-07T12:30:58;1010;;;23.6;44.9
74431;BME280;62863;52.062;23.764;2023-08-07T12:35:32;1009.9;;;24.2;44.1
74431;BME280;62863;52.062;23.764;2023-08-07T12:40:26;1009.8;;;24.9;43
74431;BME280;62863;52.062;23.764;2023-08-07T12:45:56;1009.8;;;25.4;42.7
74431;BME280;62863;52.062;23.764;2023-08-07T12:50:46;1009.9;;;25.5;41.4
74431;BME280;62863;52.062;23.764;2023-08-07T12:55:34;1010;;;25.1;41.4
74431;BME280;62863;52.062;23.764;2023-08-07T13:00:32;1010.1;;;24.7;41.8
74431;BME280;62863;52.062;23.764;2023-08-07T13:05:44;1010;;;24.3;42.6
74431;BME280;62863;52.062;23.764;2023-08-07T13:10:26;1010;;;23.7;43.5
74431;BME280;62863;52.062;23.764;2023-08-07T13:15:36;1010;;;23.4;44.6
74431;BME280;62863;52.062;23.764;2023-08-07T13:20:48;1010;;;23.6;44.4
74431;BME280;62863;52.062;23.764;2023-08-07T13:25:46;1009.9;;;24.1;43.4
74431;BME280;62863;52.062;23.764;2023-08-07T13:30:46;1009.8;;;24.8;42.2
74431;BME280;62863;52.062;23.764;2023-08-07T13:35:26;1009.7;;;25.1;41.6
74431;BME280;62863;52.062;23.764;2023-08-07T13:40:35;1009.8;;;25.3;41.2
74431;BME280;62863;52.062;23.764;2023-08-07T13:45:26;1009.9;;;25.1;41.3
74431;BME280;62863;52.062;23.764;2023-08-07T13:50:56;1010;;;24.8;43
74431;BME280;62863;52.062;23.764;2023-08-07T13:55:22;1010.1;;;24.5;42
74431;BME280;62863;52.062;23.764;2023-08-07T14:00:58;1010.1;;;24.1;42.3
74431;BME280;62863;52.062;23.764;2023-08-07T14:05:59;1010.2;;;24.2;42.9
74431;BME280;62863;52.062;23.764;2023-08-07T14:10:46;1010.1;;;24.1;42.2
74431;BME280;62863;52.062;23.764;2023-08-07T14:15:22;1010.1;;;23.9;42.3
74431;BME280;62863;52.062;23.764;2023-08-07T14:20:46;1010.2;;;23.1;43.1
74431;BME280;62863;52.062;23.764;2023-08-07T14:25:56;1010.4;;;22.6;44.2
74431;BME280;62863;52.062;23.764;2023-08-07T14:30:56;1010.5;;;22.4;44.6
74431;BME280;62863;52.062;23.764;2023-08-07T14:35:58;1010.5;;;22.7;44.6
74431;BME280;62863;52.062;23.764;2023-08-07T14:40:56;1010.5;;;23.4;43.5
74431;BME280;62863;52.062;23.764;2023-08-07T14:45:22;1010.5;;;23.7;42.8
74431;BME280;62863;52.062;23.764;2023-08-07T14:50:32;1010.5;;;23.7;42.3
74431;BME280;62863;52.062;23.764;2023-08-07T14:55:46;1010.6;;;23.4;42.3
74431;BME280;62863;52.062;23.764;2023-08-07T15:00:56;1010.6;;;23.1;42.3
74431;BME280;62863;52.062;23.764;2023-08-07T15:05:32;1010.6;;;23;42.4
74431;BME280;62863;52.062;23.764;2023-08-07T15:10:46;1010.7;;;23;42.7
74431;BME280;62863;52.062;23.764;2023-08-07T15:15:58;1010.8;;;23.1;44.5
74431;BME280;62863;52.062;23.764;2023-08-07T15:20:22;1010.8;;;23.2;43.5
74431;BME280;62863;52.062;23.764;2023-08-07T15:25:32;1010.9;;;23;43.3
74431;BME280;62863;52.062;23.764;2023-08-07T15:30:36;1011;;;23.1;43.3
74431;BME280;62863;52.062;23.764;2023-08-07T15:35:54;1011;;;23.2;43.1
74431;BME280;62863;52.062;23.764;2023-08-07T15:40:38;1010.9;;;23.3;43.1
74431;BME280;62863;52.062;23.764;2023-08-07T15:45:46;1010.9;;;23.3;42.5
74431;BME280;62863;52.062;23.764;2023-08-07T15:50:34;1010.9;;;23.2;43
74431;BME280;62863;52.062;23.764;2023-08-07T15:55:30;1011;;;23.1;43.7
74431;BME280;62863;52.062;23.764;2023-08-07T16:00:58;1011;;;23;43.8
74431;BME280;62863;52.062;23.764;2023-08-07T16:05:28;1011.2;;;22.9;44
74431;BME280;62863;52.062;23.764;2023-08-07T16:10:32;1011.2;;;23;43.1
74431;BME280;62863;52.062;23.764;2023-08-07T16:15:46;1011.1;;;22.9;43.3
74431;BME280;62863;52.062;23.764;2023-08-07T16:20:58;1011.1;;;22.6;43.1
74431;BME280;62863;52.062;23.764;2023-08-07T16:25:32;1011.3;;;22.4;43.3
74431;BME280;62863;52.062;23.764;2023-08-07T16:30:34;1011.2;;;22.3;43.9
74431;BME280;62863;52.062;23.764;2023-08-07T16:35:46;1011.2;;;22.3;44.1
74431;BME280;62863;52.062;23.764;2023-08-07T16:40:22;1011.3;;;22.1;43.9
74431;BME280;62863;52.062;23.764;2023-08-07T16:45:34;1011.4;;;21.8;44.6
74431;BME280;62863;52.062;23.764;2023-08-07T16:50:22;1011.5;;;21.5;44.6
74431;BME280;62863;52.062;23.764;2023-08-07T16:55:58;1011.5;;;21.3;45.2
74431;BME280;62863;52.062;23.764;2023-08-07T17:00:22;1011.6;;;21.1;47.5
74431;BME280;62863;52.062;23.764;2023-08-07T17:05:36;1011.6;;;20.9;48.3
74431;BME280;62863;52.062;23.764;2023-08-07T17:11:00;1011.6;;;20.7;48.9
74431;BME280;62863;52.062;23.764;2023-08-07T17:15:46;1011.7;;;20.5;48.7
74431;BME280;62863;52.062;23.764;2023-08-07T17:20:22;1011.9;;;20.4;48.9
74431;BME280;62863;52.062;23.764;2023-08-07T17:25:36;1012;;;20.3;48.7
74431;BME280;62863;52.062;23.764;2023-08-07T17:30:22;1012.1;;;20.2;49.4
74431;BME280;62863;52.062;23.764;2023-08-07T17:35:22;1012.1;;;20.1;49.4
74431;BME280;62863;52.062;23.764;2023-08-07T17:40:28;1012.1;;;20;49.6
74431;BME280;62863;52.062;23.764;2023-08-07T17:45:24;1012.2;;;19.9;49.6
74431;BME280;62863;52.062;23.764;2023-08-07T17:50:44;1012.4;;;19.8;48.8
74431;BME280;62863;52.062;23.764;2023-08-07T17:55:46;1012.4;;;19.8;49.2
74431;BME280;62863;52.062;23.764;2023-08-07T18:00:30;1012.5;;;19.6;50.3
74431;BME280;62863;52.062;23.764;2023-08-07T18:05:22;1012.6;;;19.5;51
74431;BME280;62863;52.062;23.764;2023-08-07T18:10:28;1012.7;;;19.4;50.7
74431;BME280;62863;52.062;23.764;2023-08-07T18:16:00;1013;;;19.4;50.9
74431;BME280;62863;52.062;23.764;2023-08-07T18:20:42;1013.1;;;19.2;50.8
74431;BME280;62863;52.062;23.764;2023-08-07T18:25:46;1013.2;;;19.1;50.6
74431;BME280;62863;52.062;23.764;2023-08-07T18:31:00;1013.3;;;19;50.7
74431;BME280;62863;52.062;23.764;2023-08-07T18:35:44;1013.3;;;18.8;51.5
74431;BME280;62863;52.062;23.764;2023-08-07T18:40:28;1013.4;;;18.6;51.9
74431;BME280;62863;52.062;23.764;2023-08-07T18:45:50;1013.5;;;18.4;52.6
74431;BME280;62863;52.062;23.764;2023-08-07T18:50:42;1013.5;;;18.2;53.1
74431;BME280;62863;52.062;23.764;2023-08-07T18:56:00;1013.5;;;18.1;53.4
74431;BME280;62863;52.062;23.764;2023-08-07T19:00:46;1013.7;;;17.9;54.5
74431;BME280;62863;52.062;23.764;2023-08-07T19:06:00;1013.8;;;17.8;54.6
74431;BME280;62863;52.062;23.764;2023-08-07T19:10:28;1013.8;;;17.7;55
74431;BME280;62863;52.062;23.764;2023-08-07T19:15:28;1013.8;;;17.7;54.4
74431;BME280;62863;52.062;23.764;2023-08-07T19:20:42;1013.8;;;17.6;54.7
74431;BME280;62863;52.062;23.764;2023-08-07T19:26:00;1013.8;;;17.6;56
74431;BME280;62863;52.062;23.764;2023-08-07T19:30:50;1013.8;;;17.5;57.3
74431;BME280;62863;52.062;23.764;2023-08-07T19:35:34;1013.8;;;17.4;58.1
74431;BME280;62863;52.062;23.764;2023-08-07T19:40:56;1013.9;;;17.2;58.7
74431;BME280;62863;52.062;23.764;2023-08-07T19:45:36;1013.9;;;17.1;59.8
74431;BME280;62863;52.062;23.764;2023-08-07T19:50:28;1014;;;17;61
74431;BME280;62863;52.062;23.764;2023-08-07T19:55:40;1014;;;16.8;61.6
74431;BME280;62863;52.062;23.764;2023-08-07T20:01:00;1014.1;;;16.7;62.8
74431;BME280;62863;52.062;23.764;2023-08-07T20:05:30;1014.1;;;16.5;63.4
74431;BME280;62863;52.062;23.764;2023-08-07T20:10:50;1014.2;;;16.4;63.3
74431;BME280;62863;52.062;23.764;2023-08-07T20:15:50;1014.2;;;16.2;64.1
74431;BME280;62863;52.062;23.764;2023-08-07T20:20:22;1014.2;;;16.1;64
74431;BME280;62863;52.062;23.764;2023-08-07T20:26:00;1014.1;;;16;64.5
74431;BME280;62863;52.062;23.764;2023-08-07T20:30:40;1014.1;;;15.9;64.8
74431;BME280;62863;52.062;23.764;2023-08-07T20:35:28;1014.1;;;15.8;64.7
74431;BME280;62863;52.062;23.764;2023-08-07T20:40:32;1014.1;;;15.8;65.2
74431;BME280;62863;52.062;23.764;2023-08-07T20:46:00;1014.2;;;15.7;65.5
74431;BME280;62863;52.062;23.764;2023-08-07T20:50:50;1014.2;;;15.6;65.8
74431;BME280;62863;52.062;23.764;2023-08-07T20:55:30;1014.2;;;15.5;66.1
74431;BME280;62863;52.062;23.764;2023-08-07T21:01:00;1014.2;;;15.5;67.1
74431;BME280;62863;52.062;23.764;2023-08-07T21:05:50;1014.2;;;15.5;68
74431;BME280;62863;52.062;23.764;2023-08-07T21:10:36;1014.2;;;15.5;67.6
74431;BME280;62863;52.062;23.764;2023-08-07T21:15:36;1014.2;;;15.6;66.6
74431;BME280;62863;52.062;23.764;2023-08-07T21:20:46;1014.2;;;15.7;66.5
74431;BME280;62863;52.062;23.764;2023-08-07T21:25:28;1014.2;;;15.7;66.7
74431;BME280;62863;52.062;23.764;2023-08-07T21:30:22;1014.3;;;15.8;66.5
74431;BME280;62863;52.062;23.764;2023-08-07T21:36:00;1014.3;;;15.8;66.4
74431;BME280;62863;52.062;23.764;2023-08-07T21:40:30;1014.3;;;15.8;66.5
74431;BME280;62863;52.062;23.764;2023-08-07T21:45:22;1014.4;;;15.8;66.6
74431;BME280;62863;52.062;23.764;2023-08-07T21:50:34;1014.4;;;15.8;66.5
74431;BME280;62863;52.062;23.764;2023-08-07T21:55:22;1014.4;;;15.9;66.3
74431;BME280;62863;52.062;23.764;2023-08-07T22:00:22;1014.4;;;15.9;66.8
74431;BME280;62863;52.062;23.764;2023-08-07T22:05:32;1014.4;;;15.9;66.6
74431;BME280;62863;52.062;23.764;2023-08-07T22:10:50;1014.4;;;15.9;66.6
74431;BME280;62863;52.062;23.764;2023-08-07T22:15:46;1014.4;;;15.9;67.1
74431;BME280;62863;52.062;23.764;2023-08-07T22:20:46;1014.5;;;15.8;68.1
74431;BME280;62863;52.062;23.764;2023-08-07T22:25:37;1014.4;;;15.9;67.5
74431;BME280;62863;52.062;23.764;2023-08-07T22:30:28;1014.5;;;15.9;67.1
74431;BME280;62863;52.062;23.764;2023-08-07T22:35:22;1014.5;;;15.9;67.5
74431;BME280;62863;52.062;23.764;2023-08-07T22:41:00;1014.6;;;15.9;67.9
74431;BME280;62863;52.062;23.764;2023-08-07T22:45:36;1014.6;;;15.8;68.5
74431;BME280;62863;52.062;23.764;2023-08-07T22:50:46;1014.6;;;15.8;68.9
74431;BME280;62863;52.062;23.764;2023-08-07T22:56:00;1014.6;;;15.7;69.8
74431;BME280;62863;52.062;23.764;2023-08-07T23:00:50;1014.7;;;15.7;71
74431;BME280;62863;52.062;23.764;2023-08-07T23:05:28;1014.7;;;15.7;71.1
74431;BME280;62863;52.062;23.764;2023-08-07T23:10:50;1014.8;;;15.7;71
74431;BME280;62863;52.062;23.764;2023-08-07T23:16:00;1014.8;;;15.6;71.5
74431;BME280;62863;52.062;23.764;2023-08-07T23:20:52;1014.9;;;15.5;71.8
74431;BME280;62863;52.062;23.764;2023-08-07T23:26:00;1014.9;;;15.4;72
74431;BME280;62863;52.062;23.764;2023-08-07T23:31:00;1014.9;;;15.3;71.9
74431;BME280;62863;52.062;23.764;2023-08-07T23:35:22;1015;;;15.2;72
74431;BME280;62863;52.062;23.764;2023-08-07T23:40:28;1015.1;;;15.1;72.2
74431;BME280;62863;52.062;23.764;2023-08-07T23:45:30;1015.1;;;15.1;72.5
74431;BME280;62863;52.062;23.764;2023-08-07T23:51:00;1015.1;;;15;72.7
74431;BME280;62863;52.062;23.764;2023-08-07T23:55:42;1015.2;;;15;73.4
