sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20027;BME280;10174;42.688;23.344;2023-04-07T00:00:16;95019.44;;;2.17;54.59
20027;BME280;10174;42.688;23.344;2023-04-07T00:02:42;95064.13;;;2.39;54.17
20027;BME280;10174;42.688;23.344;2023-04-07T00:05:08;95040.59;;;2.24;54.09
20027;BME280;10174;42.688;23.344;2023-04-07T00:07:33;95042.16;;;2.31;53.66
20027;BME280;10174;42.688;23.344;2023-04-07T00:09:58;95044.25;;;2.23;54.22
20027;BME280;10174;42.688;23.344;2023-04-07T00:12:24;95025.19;;;2.14;53.50
20027;BME280;10174;42.688;23.344;2023-04-07T00:14:49;95054.81;;;2.29;53.94
20027;BME280;10174;42.688;23.344;2023-04-07T00:17:15;95052.75;;;2.31;54.34
20027;BME280;10174;42.688;23.344;2023-04-07T00:19:40;95047.81;;;2.35;54.09
20027;BME280;10174;42.688;23.344;2023-04-07T00:22:06;95035.22;;;2.30;53.65
20027;BME280;10174;42.688;23.344;2023-04-07T00:24:31;95019.00;;;2.20;53.73
20027;BME280;10174;42.688;23.344;2023-04-07T00:26:56;94934.72;;;1.60;54.12
20027;BME280;10174;42.688;23.344;2023-04-07T00:29:22;95055.19;;;2.33;54.13
20027;BME280;10174;42.688;23.344;2023-04-07T00:31:47;95046.50;;;2.01;59.67
20027;BME280;10174;42.688;23.344;2023-04-07T00:34:13;95071.91;;;1.76;62.66
20027;BME280;10174;42.688;23.344;2023-04-07T00:36:38;95044.69;;;1.31;65.45
20027;BME280;10174;42.688;23.344;2023-04-07T00:39:03;94979.22;;;0.67;66.66
20027;BME280;10174;42.688;23.344;2023-04-07T00:41:29;94907.03;;;-0.05;67.88
20027;BME280;10174;42.688;23.344;2023-04-07T00:44:01;95020.28;;;0.70;68.82
20027;BME280;10174;42.688;23.344;2023-04-07T00:46:27;95052.59;;;0.85;69.14
20027;BME280;10174;42.688;23.344;2023-04-07T00:48:52;95050.34;;;0.89;69.24
20027;BME280;10174;42.688;23.344;2023-04-07T00:51:20;95021.53;;;0.67;69.34
20027;BME280;10174;42.688;23.344;2023-04-07T00:53:47;95044.28;;;0.68;69.70
20027;BME280;10174;42.688;23.344;2023-04-07T00:56:12;95036.16;;;0.70;70.47
20027;BME280;10174;42.688;23.344;2023-04-07T00:58:38;95024.81;;;0.56;70.24
20027;BME280;10174;42.688;23.344;2023-04-07T01:03:45;95058.50;;;0.81;69.96
20027;BME280;10174;42.688;23.344;2023-04-07T01:06:15;95051.00;;;0.71;70.81
20027;BME280;10174;42.688;23.344;2023-04-07T01:09:15;95053.63;;;0.78;70.21
20027;BME280;10174;42.688;23.344;2023-04-07T01:12:14;95048.78;;;0.68;70.27
20027;BME280;10174;42.688;23.344;2023-04-07T01:14:46;95040.63;;;0.69;70.97
20027;BME280;10174;42.688;23.344;2023-04-07T01:17:16;95029.25;;;0.62;70.98
20027;BME280;10174;42.688;23.344;2023-04-07T01:19:52;94912.53;;;-0.07;70.64
20027;BME280;10174;42.688;23.344;2023-04-07T01:22:25;95025.63;;;0.57;70.79
20027;BME280;10174;42.688;23.344;2023-04-07T01:25:25;95052.81;;;0.77;71.05
20027;BME280;10174;42.688;23.344;2023-04-07T01:31:08;95043.06;;;0.71;71.02
20027;BME280;10174;42.688;23.344;2023-04-07T01:33:35;95037.84;;;0.51;71.02
20027;BME280;10174;42.688;23.344;2023-04-07T01:36:02;95044.75;;;0.45;72.02
20027;BME280;10174;42.688;23.344;2023-04-07T01:38:32;95037.81;;;0.58;72.02
20027;BME280;10174;42.688;23.344;2023-04-07T01:40:58;95025.22;;;0.53;72.07
20027;BME280;10174;42.688;23.344;2023-04-07T01:43:25;95027.44;;;0.63;71.05
20027;BME280;10174;42.688;23.344;2023-04-07T01:45:53;95043.88;;;0.78;70.21
20027;BME280;10174;42.688;23.344;2023-04-07T01:48:19;95039.34;;;0.85;70.68
20027;BME280;10174;42.688;23.344;2023-04-07T01:50:45;95042.38;;;0.96;69.94
20027;BME280;10174;42.688;23.344;2023-04-07T01:53:11;95035.31;;;0.76;71.06
20027;BME280;10174;42.688;23.344;2023-04-07T01:55:38;95047.91;;;0.87;70.59
20027;BME280;10174;42.688;23.344;2023-04-07T01:58:04;95033.19;;;0.46;72.16
20027;BME280;10174;42.688;23.344;2023-04-07T02:00:30;95024.84;;;0.36;72.93
20027;BME280;10174;42.688;23.344;2023-04-07T02:02:58;95005.59;;;0.15;72.97
20027;BME280;10174;42.688;23.344;2023-04-07T02:05:29;95009.84;;;0.23;72.31
20027;BME280;10174;42.688;23.344;2023-04-07T02:07:59;95015.09;;;0.43;71.85
20027;BME280;10174;42.688;23.344;2023-04-07T02:10:27;95028.44;;;0.68;72.79
20027;BME280;10174;42.688;23.344;2023-04-07T02:12:54;95027.38;;;0.76;71.69
20027;BME280;10174;42.688;23.344;2023-04-07T02:15:22;94989.84;;;0.54;72.44
20027;BME280;10174;42.688;23.344;2023-04-07T02:17:51;95011.97;;;0.66;71.99
20027;BME280;10174;42.688;23.344;2023-04-07T02:20:19;95013.41;;;0.69;71.75
20027;BME280;10174;42.688;23.344;2023-04-07T02:22:45;95031.22;;;0.87;72.44
20027;BME280;10174;42.688;23.344;2023-04-07T02:25:40;95031.22;;;0.94;71.70
20027;BME280;10174;42.688;23.344;2023-04-07T02:28:05;95034.81;;;1.06;71.35
20027;BME280;10174;42.688;23.344;2023-04-07T02:30:31;95016.50;;;1.04;71.23
20027;BME280;10174;42.688;23.344;2023-04-07T02:32:57;95025.63;;;1.15;71.05
20027;BME280;10174;42.688;23.344;2023-04-07T02:35:23;95038.06;;;1.15;70.44
20027;BME280;10174;42.688;23.344;2023-04-07T02:37:48;95032.34;;;1.18;70.31
20027;BME280;10174;42.688;23.344;2023-04-07T02:40:14;95004.69;;;1.07;69.26
20027;BME280;10174;42.688;23.344;2023-04-07T02:42:40;94902.44;;;0.42;69.15
20027;BME280;10174;42.688;23.344;2023-04-07T02:45:07;95035.88;;;1.37;69.27
20027;BME280;10174;42.688;23.344;2023-04-07T02:47:33;95034.38;;;1.54;68.17
20027;BME280;10174;42.688;23.344;2023-04-07T02:49:59;95036.41;;;1.52;69.39
20027;BME280;10174;42.688;23.344;2023-04-07T02:52:25;94998.31;;;1.21;69.80
20027;BME280;10174;42.688;23.344;2023-04-07T02:54:50;95023.78;;;1.16;68.43
20027;BME280;10174;42.688;23.344;2023-04-07T02:57:16;95018.47;;;1.22;68.56
20027;BME280;10174;42.688;23.344;2023-04-07T02:59:42;95010.25;;;1.31;68.24
20027;BME280;10174;42.688;23.344;2023-04-07T03:02:07;95040.31;;;1.50;66.62
20027;BME280;10174;42.688;23.344;2023-04-07T03:04:33;95035.81;;;1.50;67.42
20027;BME280;10174;42.688;23.344;2023-04-07T03:06:58;94916.16;;;0.71;67.02
20027;BME280;10174;42.688;23.344;2023-04-07T03:09:24;95025.22;;;1.50;67.32
20027;BME280;10174;42.688;23.344;2023-04-07T03:11:50;95048.38;;;1.62;68.79
20027;BME280;10174;42.688;23.344;2023-04-07T03:14:16;95007.72;;;1.49;69.10
20027;BME280;10174;42.688;23.344;2023-04-07T03:16:41;95018.66;;;1.59;69.05
20027;BME280;10174;42.688;23.344;2023-04-07T03:19:07;95038.03;;;1.85;68.21
20027;BME280;10174;42.688;23.344;2023-04-07T03:21:34;95034.78;;;1.83;67.50
20027;BME280;10174;42.688;23.344;2023-04-07T03:24:00;95014.13;;;1.67;67.57
20027;BME280;10174;42.688;23.344;2023-04-07T03:26:25;95017.94;;;1.77;67.52
20027;BME280;10174;42.688;23.344;2023-04-07T03:28:51;94885.50;;;0.95;67.77
20027;BME280;10174;42.688;23.344;2023-04-07T03:31:17;95003.97;;;1.64;67.40
20027;BME280;10174;42.688;23.344;2023-04-07T03:33:42;95002.41;;;1.56;67.28
20027;BME280;10174;42.688;23.344;2023-04-07T03:36:07;95014.63;;;1.50;67.36
20027;BME280;10174;42.688;23.344;2023-04-07T03:38:33;95000.06;;;1.34;67.78
20027;BME280;10174;42.688;23.344;2023-04-07T03:40:58;95022.41;;;1.45;67.30
20027;BME280;10174;42.688;23.344;2023-04-07T03:43:24;95015.31;;;1.39;69.24
20027;BME280;10174;42.688;23.344;2023-04-07T03:45:52;94964.41;;;1.05;68.88
20027;BME280;10174;42.688;23.344;2023-04-07T03:48:17;94929.91;;;0.86;66.16
20027;BME280;10174;42.688;23.344;2023-04-07T03:50:42;95032.66;;;1.35;68.43
20027;BME280;10174;42.688;23.344;2023-04-07T03:53:08;95014.25;;;1.08;69.29
20027;BME280;10174;42.688;23.344;2023-04-07T03:55:33;95020.16;;;1.10;69.11
20027;BME280;10174;42.688;23.344;2023-04-07T03:57:59;95023.44;;;0.99;69.88
20027;BME280;10174;42.688;23.344;2023-04-07T04:00:24;95036.03;;;1.10;69.61
20027;BME280;10174;42.688;23.344;2023-04-07T04:02:51;95048.41;;;1.16;69.40
20027;BME280;10174;42.688;23.344;2023-04-07T04:05:17;95051.88;;;1.17;69.59
20027;BME280;10174;42.688;23.344;2023-04-07T04:07:42;95042.50;;;1.14;69.03
20027;BME280;10174;42.688;23.344;2023-04-07T04:10:07;95053.88;;;1.21;68.98
20027;BME280;10174;42.688;23.344;2023-04-07T04:12:33;95050.84;;;1.18;69.60
20027;BME280;10174;42.688;23.344;2023-04-07T04:14:58;95055.69;;;1.28;69.24
20027;BME280;10174;42.688;23.344;2023-04-07T04:17:24;95059.13;;;1.35;69.52
20027;BME280;10174;42.688;23.344;2023-04-07T04:19:50;95036.31;;;1.34;69.08
20027;BME280;10174;42.688;23.344;2023-04-07T04:22:16;95031.81;;;1.34;69.64
20027;BME280;10174;42.688;23.344;2023-04-07T04:24:41;95029.44;;;1.26;69.26
20027;BME280;10174;42.688;23.344;2023-04-07T04:27:07;95046.84;;;1.40;69.78
20027;BME280;10174;42.688;23.344;2023-04-07T04:29:32;95045.69;;;1.30;70.04
20027;BME280;10174;42.688;23.344;2023-04-07T04:31:58;95062.94;;;1.39;69.82
20027;BME280;10174;42.688;23.344;2023-04-07T04:34:23;95050.81;;;1.24;69.99
20027;BME280;10174;42.688;23.344;2023-04-07T04:36:48;95076.19;;;1.39;69.36
20027;BME280;10174;42.688;23.344;2023-04-07T04:39:14;95072.91;;;1.43;69.70
20027;BME280;10174;42.688;23.344;2023-04-07T04:41:40;95057.88;;;1.37;69.48
20027;BME280;10174;42.688;23.344;2023-04-07T04:44:05;95049.94;;;1.37;69.28
20027;BME280;10174;42.688;23.344;2023-04-07T04:46:31;95066.81;;;1.43;68.01
20027;BME280;10174;42.688;23.344;2023-04-07T04:48:57;95016.78;;;1.35;67.82
20027;BME280;10174;42.688;23.344;2023-04-07T04:51:23;95065.03;;;1.69;67.18
20027;BME280;10174;42.688;23.344;2023-04-07T04:53:48;95071.97;;;1.70;65.56
20027;BME280;10174;42.688;23.344;2023-04-07T04:56:13;95092.75;;;2.05;66.07
20027;BME280;10174;42.688;23.344;2023-04-07T04:58:39;95044.78;;;1.81;65.66
20027;BME280;10174;42.688;23.344;2023-04-07T05:01:06;95085.81;;;2.29;64.46
20027;BME280;10174;42.688;23.344;2023-04-07T05:03:31;95068.97;;;2.17;63.89
20027;BME280;10174;42.688;23.344;2023-04-07T05:05:57;95082.94;;;2.30;63.98
20027;BME280;10174;42.688;23.344;2023-04-07T05:08:22;95086.34;;;2.63;63.21
20027;BME280;10174;42.688;23.344;2023-04-07T05:10:48;94975.81;;;1.94;62.94
20027;BME280;10174;42.688;23.344;2023-04-07T05:13:13;95072.41;;;2.49;63.00
20027;BME280;10174;42.688;23.344;2023-04-07T05:15:40;95068.44;;;2.58;62.55
20027;BME280;10174;42.688;23.344;2023-04-07T05:18:05;95107.38;;;2.83;62.77
20027;BME280;10174;42.688;23.344;2023-04-07T05:20:31;95104.06;;;2.69;62.15
20027;BME280;10174;42.688;23.344;2023-04-07T05:22:56;95044.31;;;2.16;62.74
20027;BME280;10174;42.688;23.344;2023-04-07T05:25:22;94954.50;;;1.83;62.65
20027;BME280;10174;42.688;23.344;2023-04-07T05:27:47;95099.13;;;2.91;61.81
20027;BME280;10174;42.688;23.344;2023-04-07T05:30:13;95107.69;;;2.93;61.17
20027;BME280;10174;42.688;23.344;2023-04-07T05:32:39;95105.19;;;2.98;60.63
20027;BME280;10174;42.688;23.344;2023-04-07T05:35:04;94995.09;;;2.45;59.60
20027;BME280;10174;42.688;23.344;2023-04-07T05:37:30;95084.69;;;3.06;59.96
20027;BME280;10174;42.688;23.344;2023-04-07T05:39:55;95106.81;;;3.36;59.38
20027;BME280;10174;42.688;23.344;2023-04-07T05:42:21;95099.72;;;3.30;59.04
20027;BME280;10174;42.688;23.344;2023-04-07T05:44:46;95013.31;;;2.97;58.08
20027;BME280;10174;42.688;23.344;2023-04-07T05:47:11;95104.09;;;3.73;57.99
20027;BME280;10174;42.688;23.344;2023-04-07T05:49:37;95090.06;;;3.85;57.05
20027;BME280;10174;42.688;23.344;2023-04-07T05:52:10;94977.78;;;2.98;57.01
20027;BME280;10174;42.688;23.344;2023-04-07T05:54:35;95094.25;;;3.74;57.64
20027;BME280;10174;42.688;23.344;2023-04-07T05:57:01;95104.13;;;3.55;58.05
20027;BME280;10174;42.688;23.344;2023-04-07T05:59:26;95082.31;;;3.34;57.85
20027;BME280;10174;42.688;23.344;2023-04-07T06:01:51;95105.84;;;3.80;57.70
20027;BME280;10174;42.688;23.344;2023-04-07T06:04:17;95073.97;;;3.80;56.42
20027;BME280;10174;42.688;23.344;2023-04-07T06:06:42;94986.53;;;3.17;56.37
20027;BME280;10174;42.688;23.344;2023-04-07T06:09:08;95058.84;;;3.50;56.68
20027;BME280;10174;42.688;23.344;2023-04-07T06:11:33;94988.72;;;2.90;56.80
20027;BME280;10174;42.688;23.344;2023-04-07T06:13:58;95060.03;;;3.35;57.46
20027;BME280;10174;42.688;23.344;2023-04-07T06:16:24;95100.63;;;4.03;55.85
20027;BME280;10174;42.688;23.344;2023-04-07T06:18:49;95112.25;;;4.33;56.07
20027;BME280;10174;42.688;23.344;2023-04-07T06:21:15;95079.34;;;4.03;55.16
20027;BME280;10174;42.688;23.344;2023-04-07T06:23:40;95073.47;;;4.13;55.44
20027;BME280;10174;42.688;23.344;2023-04-07T06:26:10;95038.66;;;3.91;55.76
20027;BME280;10174;42.688;23.344;2023-04-07T06:28:39;95102.69;;;4.55;54.31
20027;BME280;10174;42.688;23.344;2023-04-07T06:31:04;95016.13;;;3.63;54.81
20027;BME280;10174;42.688;23.344;2023-04-07T06:33:30;95043.16;;;3.60;55.23
20027;BME280;10174;42.688;23.344;2023-04-07T06:35:56;95040.72;;;3.28;55.82
20027;BME280;10174;42.688;23.344;2023-04-07T06:38:21;95102.16;;;3.81;56.48
20027;BME280;10174;42.688;23.344;2023-04-07T06:40:47;95101.78;;;4.07;56.44
20027;BME280;10174;42.688;23.344;2023-04-07T06:43:12;95087.00;;;4.12;55.90
20027;BME280;10174;42.688;23.344;2023-04-07T06:45:38;95073.53;;;4.49;54.28
20027;BME280;10174;42.688;23.344;2023-04-07T06:48:03;95104.88;;;4.70;53.05
20027;BME280;10174;42.688;23.344;2023-04-07T06:50:29;95113.34;;;4.79;52.10
20027;BME280;10174;42.688;23.344;2023-04-07T06:52:55;95106.53;;;4.95;52.67
20027;BME280;10174;42.688;23.344;2023-04-07T06:55:20;95101.66;;;4.92;52.89
20027;BME280;10174;42.688;23.344;2023-04-07T06:57:45;95111.63;;;5.61;51.23
20027;BME280;10174;42.688;23.344;2023-04-07T07:00:11;94937.44;;;4.80;50.56
20027;BME280;10174;42.688;23.344;2023-04-07T07:02:36;95069.00;;;6.35;48.83
20027;BME280;10174;42.688;23.344;2023-04-07T07:05:02;95074.88;;;6.20;48.30
20027;BME280;10174;42.688;23.344;2023-04-07T07:07:29;94986.25;;;5.56;48.27
20027;BME280;10174;42.688;23.344;2023-04-07T07:09:55;95101.41;;;6.44;49.19
20027;BME280;10174;42.688;23.344;2023-04-07T07:12:20;94957.16;;;6.00;47.80
20027;BME280;10174;42.688;23.344;2023-04-07T07:14:45;95065.09;;;5.80;48.59
20027;BME280;10174;42.688;23.344;2023-04-07T07:17:11;95074.63;;;6.05;48.12
20027;BME280;10174;42.688;23.344;2023-04-07T07:19:37;95094.13;;;6.73;48.07
20027;BME280;10174;42.688;23.344;2023-04-07T07:22:03;95076.09;;;7.20;46.21
20027;BME280;10174;42.688;23.344;2023-04-07T07:24:29;95027.09;;;6.36;46.85
20027;BME280;10174;42.688;23.344;2023-04-07T07:26:55;95069.41;;;5.98;46.12
20027;BME280;10174;42.688;23.344;2023-04-07T07:29:21;95120.72;;;6.34;42.79
20027;BME280;10174;42.688;23.344;2023-04-07T07:31:46;95107.69;;;6.21;42.98
20027;BME280;10174;42.688;23.344;2023-04-07T07:34:12;95116.06;;;6.58;41.94
20027;BME280;10174;42.688;23.344;2023-04-07T07:36:37;95114.00;;;6.49;42.74
20027;BME280;10174;42.688;23.344;2023-04-07T07:39:03;95063.56;;;6.47;42.43
20027;BME280;10174;42.688;23.344;2023-04-07T07:41:29;95122.28;;;6.81;46.35
20027;BME280;10174;42.688;23.344;2023-04-07T07:43:54;95125.59;;;6.88;41.44
20027;BME280;10174;42.688;23.344;2023-04-07T07:46:20;95133.59;;;6.71;41.08
20027;BME280;10174;42.688;23.344;2023-04-07T07:48:47;95111.03;;;6.62;40.42
20027;BME280;10174;42.688;23.344;2023-04-07T07:51:13;94991.84;;;5.71;46.35
20027;BME280;10174;42.688;23.344;2023-04-07T07:53:38;95074.09;;;6.37;42.92
20027;BME280;10174;42.688;23.344;2023-04-07T07:56:03;95122.25;;;7.15;40.47
20027;BME280;10174;42.688;23.344;2023-04-07T07:58:29;95132.50;;;7.62;39.34
20027;BME280;10174;42.688;23.344;2023-04-07T08:00:54;95088.97;;;7.67;39.09
20027;BME280;10174;42.688;23.344;2023-04-07T08:03:20;95116.53;;;7.95;38.75
20027;BME280;10174;42.688;23.344;2023-04-07T08:05:47;95063.25;;;7.88;38.54
20027;BME280;10174;42.688;23.344;2023-04-07T08:08:13;95107.91;;;8.69;37.09
20027;BME280;10174;42.688;23.344;2023-04-07T08:10:38;95127.41;;;8.37;38.21
20027;BME280;10174;42.688;23.344;2023-04-07T08:13:03;95129.91;;;7.95;38.95
20027;BME280;10174;42.688;23.344;2023-04-07T08:15:29;95010.41;;;7.24;39.28
20027;BME280;10174;42.688;23.344;2023-04-07T08:17:54;95116.09;;;7.76;38.60
20027;BME280;10174;42.688;23.344;2023-04-07T08:20:20;95122.53;;;7.80;38.78
20027;BME280;10174;42.688;23.344;2023-04-07T08:22:45;95128.44;;;7.82;39.13
20027;BME280;10174;42.688;23.344;2023-04-07T08:25:11;95014.81;;;6.91;39.19
20027;BME280;10174;42.688;23.344;2023-04-07T08:27:36;95106.31;;;7.87;38.38
20027;BME280;10174;42.688;23.344;2023-04-07T08:30:04;95121.19;;;7.77;38.97
20027;BME280;10174;42.688;23.344;2023-04-07T08:32:43;95129.91;;;7.95;38.80
20027;BME280;10174;42.688;23.344;2023-04-07T08:35:09;95054.22;;;7.23;38.74
20027;BME280;10174;42.688;23.344;2023-04-07T08:37:36;94984.72;;;6.78;39.31
20027;BME280;10174;42.688;23.344;2023-04-07T08:40:02;95130.66;;;7.46;40.25
20027;BME280;10174;42.688;23.344;2023-04-07T08:42:29;95104.31;;;7.32;39.82
20027;BME280;10174;42.688;23.344;2023-04-07T08:45:05;95130.13;;;7.44;39.84
20027;BME280;10174;42.688;23.344;2023-04-07T08:47:32;95076.56;;;7.17;39.36
20027;BME280;10174;42.688;23.344;2023-04-07T08:50:05;95110.09;;;8.18;38.61
20027;BME280;10174;42.688;23.344;2023-04-07T08:52:40;95127.41;;;8.37;37.12
20027;BME280;10174;42.688;23.344;2023-04-07T08:55:08;95077.53;;;8.91;36.21
20027;BME280;10174;42.688;23.344;2023-04-07T08:57:34;95044.84;;;8.51;35.76
20027;BME280;10174;42.688;23.344;2023-04-07T09:00:01;95018.19;;;7.25;37.86
20027;BME280;10174;42.688;23.344;2023-04-07T09:02:38;95100.78;;;7.49;38.46
20027;BME280;10174;42.688;23.344;2023-04-07T09:05:05;95111.41;;;7.88;37.70
20027;BME280;10174;42.688;23.344;2023-04-07T09:07:32;95132.13;;;8.85;36.67
20027;BME280;10174;42.688;23.344;2023-04-07T09:09:58;95113.06;;;9.14;36.87
20027;BME280;10174;42.688;23.344;2023-04-07T09:12:26;95080.94;;;9.24;36.07
20027;BME280;10174;42.688;23.344;2023-04-07T09:14:52;95004.06;;;8.77;35.80
20027;BME280;10174;42.688;23.344;2023-04-07T09:17:18;95100.78;;;9.81;35.76
20027;BME280;10174;42.688;23.344;2023-04-07T09:19:43;94992.84;;;8.10;35.91
20027;BME280;10174;42.688;23.344;2023-04-07T09:22:09;94982.91;;;7.78;37.10
20027;BME280;10174;42.688;23.344;2023-04-07T09:24:38;95135.41;;;8.60;37.40
20027;BME280;10174;42.688;23.344;2023-04-07T09:27:15;95078.84;;;7.96;37.82
20027;BME280;10174;42.688;23.344;2023-04-07T09:29:43;95119.69;;;9.06;36.43
20027;BME280;10174;42.688;23.344;2023-04-07T09:32:09;94993.25;;;7.69;36.30
20027;BME280;10174;42.688;23.344;2023-04-07T09:34:37;95124.81;;;9.07;36.40
20027;BME280;10174;42.688;23.344;2023-04-07T09:37:04;95014.75;;;7.79;37.54
20027;BME280;10174;42.688;23.344;2023-04-07T09:39:30;95028.22;;;8.17;37.52
20027;BME280;10174;42.688;23.344;2023-04-07T09:41:56;95017.88;;;7.44;37.48
20027;BME280;10174;42.688;23.344;2023-04-07T09:44:22;95110.59;;;8.42;37.48
20027;BME280;10174;42.688;23.344;2023-04-07T09:46:57;95106.47;;;8.94;37.65
20027;BME280;10174;42.688;23.344;2023-04-07T09:49:25;95131.13;;;9.97;36.16
20027;BME280;10174;42.688;23.344;2023-04-07T09:51:59;95136.25;;;8.65;37.29
20027;BME280;10174;42.688;23.344;2023-04-07T09:54:40;95118.25;;;8.93;36.58
20027;BME280;10174;42.688;23.344;2023-04-07T09:57:10;95096.22;;;8.21;38.30
20027;BME280;10174;42.688;23.344;2023-04-07T09:59:38;95140.66;;;8.77;37.87
20027;BME280;10174;42.688;23.344;2023-04-07T10:02:05;95148.06;;;9.39;36.95
20027;BME280;10174;42.688;23.344;2023-04-07T10:04:31;95120.94;;;9.94;36.27
20027;BME280;10174;42.688;23.344;2023-04-07T10:06:57;95133.41;;;11.49;34.27
20027;BME280;10174;42.688;23.344;2023-04-07T10:09:25;95106.56;;;10.36;35.25
20027;BME280;10174;42.688;23.344;2023-04-07T10:11:52;95108.06;;;9.96;35.35
20027;BME280;10174;42.688;23.344;2023-04-07T10:14:20;95118.94;;;10.37;34.90
20027;BME280;10174;42.688;23.344;2023-04-07T10:16:47;95128.72;;;9.95;35.62
20027;BME280;10174;42.688;23.344;2023-04-07T10:19:13;95105.88;;;9.77;35.58
20027;BME280;10174;42.688;23.344;2023-04-07T10:21:40;95130.16;;;9.07;37.37
20027;BME280;10174;42.688;23.344;2023-04-07T10:24:18;95130.75;;;9.15;37.49
20027;BME280;10174;42.688;23.344;2023-04-07T10:26:52;95136.94;;;8.23;39.90
20027;BME280;10174;42.688;23.344;2023-04-07T10:29:19;95145.03;;;8.93;38.77
20027;BME280;10174;42.688;23.344;2023-04-07T10:31:46;95104.03;;;8.55;39.50
20027;BME280;10174;42.688;23.344;2023-04-07T10:34:12;95101.38;;;8.28;40.14
20027;BME280;10174;42.688;23.344;2023-04-07T10:37:10;95134.69;;;8.69;40.58
20027;BME280;10174;42.688;23.344;2023-04-07T10:39:37;95136.13;;;8.50;41.19
20027;BME280;10174;42.688;23.344;2023-04-07T10:42:03;95062.50;;;8.20;41.39
20027;BME280;10174;42.688;23.344;2023-04-07T10:47:04;94961.28;;;7.03;42.16
20027;BME280;10174;42.688;23.344;2023-04-07T10:49:31;95145.09;;;8.38;41.33
20027;BME280;10174;42.688;23.344;2023-04-07T10:52:20;95149.63;;;8.60;41.45
20027;BME280;10174;42.688;23.344;2023-04-07T10:54:46;95117.19;;;8.29;40.51
20027;BME280;10174;42.688;23.344;2023-04-07T10:57:13;95149.28;;;8.29;40.79
20027;BME280;10174;42.688;23.344;2023-04-07T11:02:36;95170.75;;;8.34;40.52
20027;BME280;10174;42.688;23.344;2023-04-07T11:05:02;95155.09;;;8.76;40.49
20027;BME280;10174;42.688;23.344;2023-04-07T11:07:46;95169.75;;;8.41;41.33
20027;BME280;10174;42.688;23.344;2023-04-07T11:10:14;95160.81;;;8.08;41.96
20027;BME280;10174;42.688;23.344;2023-04-07T11:12:41;95121.97;;;8.27;41.48
20027;BME280;10174;42.688;23.344;2023-04-07T11:15:17;95136.00;;;8.67;40.83
20027;BME280;10174;42.688;23.344;2023-04-07T11:17:43;95165.72;;;8.98;40.31
20027;BME280;10174;42.688;23.344;2023-04-07T11:20:08;95098.41;;;7.75;42.43
20027;BME280;10174;42.688;23.344;2023-04-07T11:22:34;95168.50;;;8.76;41.64
20027;BME280;10174;42.688;23.344;2023-04-07T11:25:01;94996.91;;;7.85;40.82
20027;BME280;10174;42.688;23.344;2023-04-07T11:27:28;95159.44;;;8.27;42.14
20027;BME280;10174;42.688;23.344;2023-04-07T11:29:54;95164.78;;;8.27;42.25
20027;BME280;10174;42.688;23.344;2023-04-07T11:32:22;95135.19;;;8.39;41.65
20027;BME280;10174;42.688;23.344;2023-04-07T11:34:54;95167.06;;;8.95;41.25
20027;BME280;10174;42.688;23.344;2023-04-07T11:37:25;95150.72;;;8.64;41.44
20027;BME280;10174;42.688;23.344;2023-04-07T11:39:56;95157.66;;;8.38;41.99
20027;BME280;10174;42.688;23.344;2023-04-07T11:42:36;95167.19;;;8.51;42.13
20027;BME280;10174;42.688;23.344;2023-04-07T11:45:02;95093.38;;;8.06;42.35
20027;BME280;10174;42.688;23.344;2023-04-07T11:47:35;95174.56;;;8.98;41.38
20027;BME280;10174;42.688;23.344;2023-04-07T11:50:01;95129.97;;;8.49;41.34
20027;BME280;10174;42.688;23.344;2023-04-07T11:52:26;95103.97;;;7.95;42.13
20027;BME280;10174;42.688;23.344;2023-04-07T11:54:52;95094.38;;;7.99;42.13
20027;BME280;10174;42.688;23.344;2023-04-07T11:57:24;95142.97;;;8.41;42.71
20027;BME280;10174;42.688;23.344;2023-04-07T11:59:50;95138.84;;;8.55;42.22
20027;BME280;10174;42.688;23.344;2023-04-07T12:02:30;95165.19;;;9.33;41.67
20027;BME280;10174;42.688;23.344;2023-04-07T12:04:56;95169.41;;;10.35;39.67
20027;BME280;10174;42.688;23.344;2023-04-07T12:07:21;95135.59;;;9.71;40.73
20027;BME280;10174;42.688;23.344;2023-04-07T12:09:47;95153.00;;;9.63;40.00
20027;BME280;10174;42.688;23.344;2023-04-07T12:12:13;95004.53;;;9.16;39.54
20027;BME280;10174;42.688;23.344;2023-04-07T12:14:38;95174.84;;;10.56;38.95
20027;BME280;10174;42.688;23.344;2023-04-07T12:17:04;95059.47;;;9.87;38.46
20027;BME280;10174;42.688;23.344;2023-04-07T12:19:30;95172.00;;;10.20;39.46
20027;BME280;10174;42.688;23.344;2023-04-07T12:21:59;94995.59;;;9.00;39.46
20027;BME280;10174;42.688;23.344;2023-04-07T12:24:25;95108.69;;;9.50;39.47
20027;BME280;10174;42.688;23.344;2023-04-07T12:26:51;95030.09;;;8.91;40.30
20027;BME280;10174;42.688;23.344;2023-04-07T12:29:17;95142.63;;;9.29;40.74
20027;BME280;10174;42.688;23.344;2023-04-07T12:31:44;95160.34;;;9.30;40.79
20027;BME280;10174;42.688;23.344;2023-04-07T12:34:09;95143.91;;;8.51;42.57
20027;BME280;10174;42.688;23.344;2023-04-07T12:36:35;95160.88;;;8.95;42.08
20027;BME280;10174;42.688;23.344;2023-04-07T12:39:00;95149.09;;;9.33;41.15
20027;BME280;10174;42.688;23.344;2023-04-07T12:41:26;95126.56;;;9.34;41.32
20027;BME280;10174;42.688;23.344;2023-04-07T12:43:51;95042.59;;;9.18;40.94
20027;BME280;10174;42.688;23.344;2023-04-07T12:46:18;95178.78;;;9.69;41.17
20027;BME280;10174;42.688;23.344;2023-04-07T12:48:43;95163.97;;;9.56;41.12
20027;BME280;10174;42.688;23.344;2023-04-07T12:51:09;95105.63;;;9.26;41.16
20027;BME280;10174;42.688;23.344;2023-04-07T12:53:35;95120.59;;;9.22;41.70
20027;BME280;10174;42.688;23.344;2023-04-07T12:56:01;95162.09;;;9.14;41.95
20027;BME280;10174;42.688;23.344;2023-04-07T12:58:26;95140.28;;;8.63;43.17
20027;BME280;10174;42.688;23.344;2023-04-07T13:00:52;95163.53;;;8.95;42.09
20027;BME280;10174;42.688;23.344;2023-04-07T13:03:17;95080.94;;;8.49;41.73
20027;BME280;10174;42.688;23.344;2023-04-07T13:05:43;95059.38;;;8.33;42.75
20027;BME280;10174;42.688;23.344;2023-04-07T13:08:08;95052.38;;;8.27;42.08
20027;BME280;10174;42.688;23.344;2023-04-07T13:10:34;95174.41;;;9.10;42.15