sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81807;SDS011;71241;13.676;100.700;2023-08-12T00:01:20;16.13;;;7.28;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:03:53;18.00;;;7.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:06:24;11.98;;;7.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:08:56;12.70;;;7.43;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:11:27;13.80;;;6.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:13:57;12.77;;;6.97;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:16:28;13.43;;;8.93;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:18:58;12.30;;;8.32;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:24:06;14.30;;;7.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:29:06;13.27;;;10.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:31:37;17.83;;;12.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:34:07;13.40;;;8.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:36:37;13.95;;;6.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:39:10;12.93;;;9.77;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:44:10;13.40;;;6.30;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:46:41;13.60;;;6.50;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:49:13;13.20;;;9.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:51:44;12.45;;;5.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:54:17;14.30;;;7.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T00:59:20;15.00;;;7.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:01:52;14.93;;;6.82;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:04:23;13.50;;;5.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:06:53;13.77;;;6.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:09:25;9.20;;;5.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:11:58;16.80;;;6.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:14:34;11.27;;;5.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:17:08;10.07;;;5.30;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:19:41;12.75;;;5.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:22:13;12.68;;;5.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:24:46;8.30;;;5.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:27:16;12.20;;;6.15;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:29:47;11.45;;;4.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:34:54;9.38;;;4.70;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:37:36;9.02;;;5.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:40:10;9.30;;;5.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:42:41;9.80;;;4.93;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:45:12;10.13;;;6.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:47:43;11.88;;;4.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:50:13;11.32;;;4.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:52:44;10.93;;;4.72;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:55:16;11.20;;;4.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T01:57:47;10.88;;;4.50;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:00:18;10.30;;;4.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:02:48;11.38;;;5.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:05:19;13.45;;;5.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:07:49;9.63;;;6.25;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:10:21;8.98;;;6.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:12:52;13.73;;;6.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:15:23;9.38;;;5.50;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:17:53;9.05;;;5.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:20:24;12.68;;;5.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:22:54;8.23;;;5.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:25:27;13.88;;;8.23;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:27:57;9.48;;;6.32;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:30:30;9.70;;;6.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:33:17;11.48;;;6.25;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:35:56;8.27;;;4.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:38:27;8.30;;;6.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:41:00;8.88;;;5.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:43:31;12.18;;;6.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:46:02;18.77;;;5.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:48:33;9.43;;;5.60;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:51:03;9.07;;;5.97;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:53:34;14.05;;;7.43;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:56:06;7.93;;;6.93;;
81807;SDS011;71241;13.676;100.700;2023-08-12T02:58:37;11.18;;;6.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:01:08;11.40;;;4.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:03:38;12.05;;;5.60;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:06:09;12.15;;;5.30;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:08:39;11.50;;;6.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:14:02;10.82;;;5.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:16:33;11.35;;;5.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:19:04;13.57;;;5.72;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:21:35;10.45;;;6.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:24:06;10.73;;;6.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:26:38;14.00;;;5.93;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:29:08;9.48;;;6.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:31:39;15.25;;;6.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:34:10;9.43;;;7.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:36:40;12.68;;;5.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:39:12;13.13;;;6.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:41:44;8.68;;;7.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:44:15;14.77;;;8.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:46:45;11.13;;;8.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:49:16;9.43;;;6.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:51:48;11.95;;;6.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:54:19;12.07;;;6.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:56:51;11.00;;;6.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T03:59:22;12.23;;;6.18;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:01:53;10.50;;;7.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:04:23;14.32;;;6.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:06:54;11.18;;;7.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:09:24;8.55;;;7.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:11:57;10.32;;;6.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:14:27;11.75;;;7.32;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:16:58;12.65;;;7.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:19:29;13.45;;;7.88;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:22:00;13.95;;;7.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:24:30;9.60;;;7.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:27:03;13.00;;;6.32;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:29:34;11.60;;;7.53;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:32:05;13.38;;;7.43;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:34:36;14.18;;;9.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:37:07;11.80;;;6.53;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:39:38;11.60;;;6.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:42:11;9.65;;;6.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:44:42;11.45;;;7.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:47:12;14.00;;;7.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:49:43;8.85;;;6.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:52:14;10.65;;;7.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:54:45;16.67;;;5.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:57:17;11.25;;;5.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T04:59:47;10.30;;;6.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:02:18;10.88;;;8.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:04:51;10.35;;;6.53;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:07:21;9.23;;;6.15;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:09:52;11.50;;;5.82;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:12:25;11.73;;;6.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:14:55;11.93;;;6.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:17:27;8.85;;;6.60;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:19:57;10.77;;;6.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:22:28;8.13;;;6.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:24:59;11.50;;;5.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:27:32;12.05;;;6.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:30:02;11.95;;;5.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:32:33;9.57;;;7.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:35:04;14.05;;;6.43;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:37:35;10.02;;;6.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:40:08;8.98;;;6.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:42:42;10.15;;;6.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:45:13;10.50;;;5.88;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:47:47;10.27;;;5.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:50:18;9.52;;;5.80;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:52:48;9.95;;;4.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:55:19;10.63;;;5.88;;
81807;SDS011;71241;13.676;100.700;2023-08-12T05:57:52;8.48;;;5.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:02:52;10.40;;;6.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:05:22;13.70;;;5.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:07:53;10.05;;;5.25;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:10:24;9.95;;;6.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:12:57;14.43;;;5.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:15:27;10.68;;;6.72;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:17:58;10.73;;;6.25;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:20:29;11.60;;;6.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:23:01;11.60;;;6.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:25:31;9.85;;;5.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:28:04;12.95;;;6.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:30:37;8.88;;;6.60;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:33:08;12.45;;;6.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:35:38;11.48;;;6.82;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:38:09;9.57;;;6.15;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:40:40;9.30;;;6.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:43:13;10.85;;;6.93;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:45:44;8.50;;;6.60;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:48:14;12.32;;;7.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:50:52;15.13;;;7.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:53:26;11.23;;;6.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:55:57;8.63;;;7.72;;
81807;SDS011;71241;13.676;100.700;2023-08-12T06:58:29;10.45;;;7.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:03:30;12.90;;;6.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:06:01;16.90;;;6.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:08:32;11.10;;;6.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:11:03;11.57;;;6.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:13:35;9.57;;;6.93;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:16:06;13.35;;;6.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:18:36;11.93;;;6.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:21:07;9.60;;;7.25;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:23:38;11.63;;;6.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:26:21;12.68;;;7.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:28:54;11.05;;;7.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:31:25;10.65;;;6.53;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:33:56;7.28;;;6.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:36:27;7.53;;;6.28;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:38:58;8.50;;;5.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:41:31;11.30;;;6.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:44:05;10.18;;;6.80;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:46:35;11.35;;;7.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:49:06;12.25;;;11.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:51:37;13.13;;;10.60;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:54:07;10.95;;;6.95;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:56:38;13.00;;;6.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T07:59:10;9.90;;;6.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:01:41;11.25;;;7.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:04:12;8.15;;;5.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:06:42;11.50;;;7.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:09:15;14.48;;;7.53;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:11:46;10.73;;;6.95;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:14:18;9.75;;;6.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:16:50;8.65;;;7.43;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:19:22;10.38;;;6.80;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:21:56;11.88;;;6.93;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:24:27;11.55;;;9.15;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:26:58;17.90;;;10.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:29:30;18.58;;;11.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:32:01;10.20;;;7.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:34:33;19.25;;;11.18;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:37:04;16.25;;;9.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:39:34;18.35;;;10.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:42:06;12.45;;;8.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:44:40;12.48;;;6.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:47:11;13.10;;;7.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:49:43;10.32;;;6.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:52:14;13.50;;;6.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:54:45;9.70;;;6.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T08:57:15;10.65;;;6.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:00:08;10.20;;;5.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:02:43;8.50;;;4.53;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:05:15;11.02;;;4.70;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:07:46;8.48;;;5.32;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:10:18;11.85;;;5.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:12:53;13.60;;;5.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:15:27;10.65;;;5.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:20:28;11.02;;;5.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:22:59;7.55;;;4.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:28:12;9.55;;;3.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:30:44;5.10;;;2.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:33:26;4.20;;;1.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:35:56;5.90;;;2.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:38:28;6.13;;;2.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:40:58;5.32;;;2.42;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:43:29;6.70;;;3.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:46:03;7.72;;;3.33;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:48:33;7.22;;;3.67;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:53:53;8.13;;;5.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:56:23;10.05;;;5.30;;
81807;SDS011;71241;13.676;100.700;2023-08-12T09:58:57;12.90;;;5.30;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:04:10;8.23;;;4.88;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:06:42;11.15;;;5.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:09:14;11.15;;;5.50;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:11:45;10.07;;;5.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:14:17;10.73;;;6.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:16:49;10.98;;;6.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:19:31;12.63;;;6.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:22:02;10.70;;;5.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:24:33;11.45;;;5.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:27:04;10.82;;;5.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:29:35;12.63;;;5.28;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:32:07;9.32;;;5.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:34:38;7.60;;;4.25;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:37:09;9.73;;;4.95;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:39:41;14.10;;;5.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:42:12;8.35;;;4.70;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:44:49;15.93;;;5.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:47:22;8.95;;;4.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:52:26;8.30;;;4.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T10:57:46;9.20;;;4.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:00:20;7.93;;;4.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:02:55;9.82;;;5.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:05:35;8.93;;;4.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:08:07;10.60;;;3.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:10:38;8.30;;;4.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:13:09;12.00;;;4.28;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:15:41;8.43;;;3.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:18:16;12.05;;;4.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:20:47;12.18;;;4.50;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:23:21;7.53;;;3.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:25:59;10.65;;;4.30;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:28:31;7.45;;;4.32;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:31:02;11.65;;;4.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:33:35;12.75;;;5.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:38:36;9.68;;;8.88;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:41:07;11.68;;;6.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:43:38;9.10;;;6.80;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:46:09;6.82;;;4.75;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:48:42;10.43;;;6.72;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:51:16;9.77;;;3.92;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:53:47;5.82;;;3.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:56:18;9.45;;;3.70;;
81807;SDS011;71241;13.676;100.700;2023-08-12T11:58:49;8.70;;;4.28;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:01:21;9.05;;;4.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:03:55;12.10;;;4.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:06:32;10.90;;;4.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:09:06;7.07;;;3.80;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:11:45;5.20;;;3.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:14:16;10.68;;;4.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:23:41;13.55;;;8.18;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:26:11;12.55;;;4.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:28:42;9.75;;;5.95;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:31:13;7.85;;;4.57;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:33:44;10.23;;;4.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:36:17;10.27;;;4.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:38:50;12.27;;;4.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:41:21;14.48;;;4.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:43:52;12.18;;;5.65;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:46:23;12.55;;;5.10;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:48:54;10.98;;;9.68;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:51:25;8.48;;;5.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:53:57;7.15;;;4.15;;
81807;SDS011;71241;13.676;100.700;2023-08-12T12:59:03;10.52;;;9.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:01:34;10.82;;;9.95;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:04:05;9.52;;;4.78;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:06:37;14.48;;;5.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:09:10;13.15;;;5.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:11:41;9.90;;;4.50;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:14:12;11.55;;;10.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:16:48;14.70;;;13.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:19:18;14.50;;;8.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:21:49;9.40;;;6.32;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:24:22;12.75;;;5.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:26:53;7.82;;;5.50;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:29:26;10.85;;;5.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:34:29;4.93;;;2.97;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:37:00;4.88;;;3.20;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:39:32;4.22;;;3.80;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:42:04;6.03;;;3.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:44:35;7.60;;;2.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:47:06;4.97;;;3.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:49:36;8.93;;;2.90;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:52:08;10.43;;;3.58;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:54:41;4.68;;;3.58;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:57:12;6.43;;;3.97;;
81807;SDS011;71241;13.676;100.700;2023-08-12T13:59:44;5.43;;;4.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:02:17;8.05;;;4.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:04:48;8.35;;;5.55;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:07:19;6.95;;;4.22;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:09:52;6.07;;;4.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:12:23;6.72;;;3.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:14:54;6.93;;;4.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:17:25;6.13;;;4.15;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:19:56;5.28;;;4.53;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:22:28;4.70;;;3.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:25:01;6.35;;;3.40;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:27:34;7.50;;;3.97;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:30:05;5.60;;;3.58;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:32:37;5.47;;;3.95;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:35:08;8.35;;;3.72;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:37:39;4.43;;;3.60;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:40:15;5.07;;;4.00;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:42:47;11.65;;;5.05;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:45:18;8.10;;;4.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:50:22;6.63;;;4.63;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:52:53;8.57;;;4.43;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:55:25;5.72;;;5.03;;
81807;SDS011;71241;13.676;100.700;2023-08-12T14:57:57;11.00;;;10.15;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:00:27;12.05;;;11.13;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:02:58;11.20;;;10.45;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:05:29;7.53;;;6.85;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:08:00;8.18;;;7.47;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:10:35;6.32;;;4.18;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:13:06;7.25;;;4.35;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:15:37;9.02;;;5.28;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:18:07;9.98;;;5.25;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:20:38;9.98;;;6.07;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:23:09;7.07;;;4.80;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:25:44;6.88;;;5.38;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:28:15;10.90;;;4.28;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:30:47;14.20;;;9.18;;
81807;SDS011;71241;13.676;100.700;2023-08-12T15:33:21;6.85;;;4.95;;