sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3466;DHT22;1747;48.884;9.160;2023-04-24T00:01:02;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:03:29;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:05:55;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:08:24;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:10:51;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:13:18;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:15:46;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:18:13;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:20:40;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:23:09;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:25:36;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:28:02;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:30:29;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:32:58;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:35:25;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:37:52;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:40:19;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:42:45;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:45:12;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:47:39;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:50:09;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:52:36;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:55:06;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T00:57:33;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:00:01;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:02:29;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:04:56;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:07:25;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:09:52;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:12:19;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:14:46;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:17:13;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:19:40;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:22:13;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:24:40;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:27:07;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:29:34;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:32:01;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:34:28;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:36:55;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:39:23;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:41:51;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:44:19;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:46:46;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:49:13;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:51:39;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:54:06;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:56:35;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T01:59:03;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:01:34;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:04:02;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:06:29;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:08:56;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:11:23;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:13:51;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:16:18;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:18:45;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:21:12;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:23:39;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:26:06;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:28:33;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:31:01;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:33:27;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:35:54;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:38:21;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:40:48;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:43:15;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:45:41;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:48:10;12.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:50:36;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:53:03;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:55:30;12.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T02:57:57;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:00:24;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:02:51;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:05:20;12.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:07:47;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:10:14;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:12:41;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:15:08;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:17:35;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:20:03;12.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:22:32;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:24:59;12.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:27:26;12.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:29:52;12.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:32:21;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:34:48;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:37:15;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:39:43;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:42:10;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:44:37;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:47:03;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:49:30;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:51:57;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:54:24;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:56:52;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T03:59:19;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:01:45;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:04:12;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:06:39;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:09:06;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:11:34;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:14:03;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:16:30;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:18:57;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:21:24;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:23:52;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:26:19;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:28:46;12.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:31:15;12.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:33:42;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:36:09;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:38:36;11.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:41:03;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:43:31;11.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:45:58;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:48:27;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:50:54;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:53:21;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:55:48;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T04:58:15;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:00:41;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:03:08;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:05:37;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:08:06;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:10:34;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:13:02;11.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:15:29;11.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:17:56;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:20:23;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:22:51;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:25:18;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:27:46;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:30:13;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:32:40;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:35:07;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:37:34;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:40:02;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:42:30;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:44:57;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:47:24;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:49:52;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:52:19;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:54:45;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:57:14;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T05:59:40;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:02:07;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:04:34;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:07:01;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:09:28;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:11:55;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:14:24;11.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:16:51;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:19:17;11.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:21:44;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:24:14;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T06:26:41;11.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:15:38;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:18:06;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:20:34;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:23:00;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:25:27;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:27:54;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:30:21;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:32:49;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:35:16;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:37:43;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:40:11;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:42:38;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:45:06;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:47:33;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:50:01;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:52:28;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:54:55;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:57:25;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T07:59:52;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:02:19;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:04:47;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:07:15;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:09:42;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:12:09;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:14:36;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:17:02;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:19:29;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:21:56;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:24:24;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:26:52;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:29:19;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:31:47;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:34:13;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:36:40;12.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:39:07;12.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:41:35;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:44:03;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:46:31;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:48:58;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:51:26;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:53:54;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:56:22;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T08:58:51;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:01:19;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:03:48;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:06:16;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:08:45;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:11:12;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:13:39;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:16:07;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:18:34;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:21:02;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:23:30;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:25:59;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:28:29;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:31:03;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:33:32;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:35:58;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:38:31;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:40:59;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:43:27;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:45:56;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:48:32;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:51:00;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:53:27;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:55:54;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T09:58:25;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:00:53;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:03:24;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:05:53;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:08:20;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:10:47;14.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:13:15;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:15:42;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:18:10;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:20:38;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:23:06;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:25:34;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:28:02;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:30:31;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:33:00;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:35:30;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:38:01;13.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:40:32;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:43:02;13.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:45:31;12.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:47:59;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:50:28;13.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:53:06;13.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:55:46;13.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T10:58:14;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:00:43;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:03:24;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:05:53;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:08:27;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:11:03;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:14:04;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:16:41;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:19:18;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:21:47;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:24:25;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:26:53;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:29:21;15.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:31:48;15.30;99.70
3466;DHT22;1747;48.884;9.160;2023-04-24T11:34:17;15.00;99.80
3466;DHT22;1747;48.884;9.160;2023-04-24T11:36:44;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:39:12;15.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:41:39;15.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:44:09;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:46:36;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:49:05;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:51:32;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:54:00;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:56:27;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T11:58:54;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:01:22;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:03:49;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:06:17;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:08:46;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:11:16;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:13:43;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:16:11;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:18:43;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:21:18;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:23:46;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:26:16;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:28:46;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:31:13;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:33:40;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:36:11;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:38:39;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:41:07;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:43:35;13.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:46:02;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:48:30;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:50:57;13.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:53:28;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:55:56;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T12:58:23;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:00:50;14.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:03:18;13.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:05:45;13.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:08:12;13.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:10:40;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:13:07;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:15:34;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:18:01;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:20:28;15.00;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:22:55;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:25:22;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:27:51;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:30:18;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:32:45;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:35:12;15.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:37:39;15.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:40:06;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:42:34;16.10;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:45:02;15.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:47:30;15.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:49:57;15.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:52:24;15.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:54:51;14.80;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:57:17;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T13:59:45;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:02:13;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:04:40;14.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:07:07;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:09:34;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:12:01;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:14:29;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:16:56;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:19:25;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:21:51;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:24:19;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:26:46;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:29:13;14.60;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:31:41;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:34:08;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:36:36;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:39:03;14.50;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:41:32;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:44:01;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:46:30;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:48:58;14.30;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:51:25;14.40;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:53:53;14.70;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:56:20;14.90;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T14:58:47;15.20;99.90
3466;DHT22;1747;48.884;9.160;2023-04-24T15:01:14;15.50;99.80
3466;DHT22;1747;48.884;9.160;2023-04-24T15:03:41;15.70;99.50
3466;DHT22;1747;48.884;9.160;2023-04-24T15:06:08;16.20;99.30
3466;DHT22;1747;48.884;9.160;2023-04-24T15:08:35;16.90;97.70
3466;DHT22;1747;48.884;9.160;2023-04-24T15:11:03;17.70;96.40
3466;DHT22;1747;48.884;9.160;2023-04-24T15:13:31;18.20;95.20
3466;DHT22;1747;48.884;9.160;2023-04-24T15:15:58;18.20;94.50
3466;DHT22;1747;48.884;9.160;2023-04-24T15:18:25;17.40;94.60
3466;DHT22;1747;48.884;9.160;2023-04-24T15:20:53;16.70;96.30
3466;DHT22;1747;48.884;9.160;2023-04-24T15:23:20;16.20;96.60
3466;DHT22;1747;48.884;9.160;2023-04-24T15:25:47;15.70;97.80
3466;DHT22;1747;48.884;9.160;2023-04-24T15:28:15;15.30;98.60
3466;DHT22;1747;48.884;9.160;2023-04-24T15:30:43;15.00;98.70
3466;DHT22;1747;48.884;9.160;2023-04-24T15:33:10;14.90;99.20
3466;DHT22;1747;48.884;9.160;2023-04-24T15:35:37;14.80;99.60
3466;DHT22;1747;48.884;9.160;2023-04-24T15:38:03;14.80;99.50
3466;DHT22;1747;48.884;9.160;2023-04-24T15:40:30;15.20;98.80
3466;DHT22;1747;48.884;9.160;2023-04-24T15:42:57;15.40;98.00
3466;DHT22;1747;48.884;9.160;2023-04-24T15:45:26;15.40;97.40
3466;DHT22;1747;48.884;9.160;2023-04-24T15:47:53;15.50;98.50
3466;DHT22;1747;48.884;9.160;2023-04-24T15:50:20;15.90;98.10
3466;DHT22;1747;48.884;9.160;2023-04-24T15:52:47;16.20;98.00
3466;DHT22;1747;48.884;9.160;2023-04-24T15:55:14;16.50;97.20
3466;DHT22;1747;48.884;9.160;2023-04-24T15:57:41;16.60;97.00
3466;DHT22;1747;48.884;9.160;2023-04-24T16:00:09;16.60;97.10
3466;DHT22;1747;48.884;9.160;2023-04-24T16:02:39;16.60;96.80
3466;DHT22;1747;48.884;9.160;2023-04-24T16:05:06;16.50;96.40
3466;DHT22;1747;48.884;9.160;2023-04-24T16:07:34;16.40;96.40
3466;DHT22;1747;48.884;9.160;2023-04-24T16:10:01;16.20;96.80
3466;DHT22;1747;48.884;9.160;2023-04-24T16:12:28;16.10;97.60
3466;DHT22;1747;48.884;9.160;2023-04-24T16:14:55;16.10;96.80
3466;DHT22;1747;48.884;9.160;2023-04-24T16:17:22;16.00;97.70
3466;DHT22;1747;48.884;9.160;2023-04-24T16:19:51;15.90;97.60
3466;DHT22;1747;48.884;9.160;2023-04-24T16:22:17;15.90;97.80
3466;DHT22;1747;48.884;9.160;2023-04-24T16:24:44;15.90;97.90
3466;DHT22;1747;48.884;9.160;2023-04-24T16:27:13;15.90;98.50
3466;DHT22;1747;48.884;9.160;2023-04-24T16:29:40;15.80;97.80
3466;DHT22;1747;48.884;9.160;2023-04-24T16:32:08;15.70;97.20
3466;DHT22;1747;48.884;9.160;2023-04-24T16:34:36;15.70;97.10
3466;DHT22;1747;48.884;9.160;2023-04-24T16:37:05;15.40;96.60
3466;DHT22;1747;48.884;9.160;2023-04-24T16:39:32;15.10;97.20
3466;DHT22;1747;48.884;9.160;2023-04-24T16:41:59;14.90;98.00
3466;DHT22;1747;48.884;9.160;2023-04-24T16:44:26;14.70;98.10
3466;DHT22;1747;48.884;9.160;2023-04-24T16:46:52;14.70;98.20
3466;DHT22;1747;48.884;9.160;2023-04-24T16:49:20;14.70;98.20
3466;DHT22;1747;48.884;9.160;2023-04-24T16:51:48;14.60;98.60