sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2023-10-31T00:01:00;12.76;82.51
13713;DHT22;6928;50.546;7.120;2023-10-31T00:03:27;12.69;82.06
13713;DHT22;6928;50.546;7.120;2023-10-31T00:05:55;12.72;80.92
13713;DHT22;6928;50.546;7.120;2023-10-31T00:08:23;12.79;80.50
13713;DHT22;6928;50.546;7.120;2023-10-31T00:10:51;12.77;80.74
13713;DHT22;6928;50.546;7.120;2023-10-31T00:13:18;12.70;80.32
13713;DHT22;6928;50.546;7.120;2023-10-31T00:15:46;12.79;80.33
13713;DHT22;6928;50.546;7.120;2023-10-31T00:18:14;12.73;79.90
13713;DHT22;6928;50.546;7.120;2023-10-31T00:20:43;12.69;80.45
13713;DHT22;6928;50.546;7.120;2023-10-31T00:23:11;12.67;80.22
13713;DHT22;6928;50.546;7.120;2023-10-31T00:25:39;12.69;80.58
13713;DHT22;6928;50.546;7.120;2023-10-31T00:28:10;12.72;80.61
13713;DHT22;6928;50.546;7.120;2023-10-31T00:30:37;12.67;80.60
13713;DHT22;6928;50.546;7.120;2023-10-31T00:33:04;12.67;80.57
13713;DHT22;6928;50.546;7.120;2023-10-31T00:35:32;12.62;80.75
13713;DHT22;6928;50.546;7.120;2023-10-31T00:37:59;12.66;80.79
13713;DHT22;6928;50.546;7.120;2023-10-31T00:40:27;12.66;80.69
13713;DHT22;6928;50.546;7.120;2023-10-31T00:42:57;12.63;81.12
13713;DHT22;6928;50.546;7.120;2023-10-31T00:45:26;12.65;80.29
13713;DHT22;6928;50.546;7.120;2023-10-31T00:47:53;12.62;80.50
13713;DHT22;6928;50.546;7.120;2023-10-31T00:50:20;12.65;80.30
13713;DHT22;6928;50.546;7.120;2023-10-31T00:52:49;12.62;80.62
13713;DHT22;6928;50.546;7.120;2023-10-31T00:55:17;12.60;81.25
13713;DHT22;6928;50.546;7.120;2023-10-31T00:57:45;12.55;81.22
13713;DHT22;6928;50.546;7.120;2023-10-31T01:00:18;12.53;81.17
13713;DHT22;6928;50.546;7.120;2023-10-31T01:02:45;12.53;81.77
13713;DHT22;6928;50.546;7.120;2023-10-31T01:05:12;12.50;81.56
13713;DHT22;6928;50.546;7.120;2023-10-31T01:07:41;12.49;81.48
13713;DHT22;6928;50.546;7.120;2023-10-31T01:10:09;12.48;81.80
13713;DHT22;6928;50.546;7.120;2023-10-31T01:12:37;12.36;82.03
13713;DHT22;6928;50.546;7.120;2023-10-31T01:15:05;12.46;81.95
13713;DHT22;6928;50.546;7.120;2023-10-31T01:17:38;12.36;81.87
13713;DHT22;6928;50.546;7.120;2023-10-31T01:20:07;12.42;82.00
13713;DHT22;6928;50.546;7.120;2023-10-31T01:22:37;12.28;82.20
13713;DHT22;6928;50.546;7.120;2023-10-31T01:25:05;12.21;82.35
13713;DHT22;6928;50.546;7.120;2023-10-31T01:27:32;12.24;81.75
13713;DHT22;6928;50.546;7.120;2023-10-31T01:29:59;12.20;81.30
13713;DHT22;6928;50.546;7.120;2023-10-31T01:32:26;12.18;81.49
13713;DHT22;6928;50.546;7.120;2023-10-31T01:34:56;12.15;81.54
13713;DHT22;6928;50.546;7.120;2023-10-31T01:37:23;12.15;81.39
13713;DHT22;6928;50.546;7.120;2023-10-31T01:39:51;12.09;81.34
13713;DHT22;6928;50.546;7.120;2023-10-31T01:42:18;12.09;81.42
13713;DHT22;6928;50.546;7.120;2023-10-31T01:44:45;12.05;81.17
13713;DHT22;6928;50.546;7.120;2023-10-31T01:47:12;11.99;80.78
13713;DHT22;6928;50.546;7.120;2023-10-31T01:49:40;12.01;81.32
13713;DHT22;6928;50.546;7.120;2023-10-31T01:52:08;11.90;81.39
13713;DHT22;6928;50.546;7.120;2023-10-31T01:54:35;11.95;80.96
13713;DHT22;6928;50.546;7.120;2023-10-31T01:57:04;11.86;80.78
13713;DHT22;6928;50.546;7.120;2023-10-31T01:59:31;11.90;80.91
13713;DHT22;6928;50.546;7.120;2023-10-31T02:01:59;11.81;81.02
13713;DHT22;6928;50.546;7.120;2023-10-31T02:04:27;11.87;80.82
13713;DHT22;6928;50.546;7.120;2023-10-31T02:06:54;11.77;80.82
13713;DHT22;6928;50.546;7.120;2023-10-31T02:09:22;11.76;80.79
13713;DHT22;6928;50.546;7.120;2023-10-31T02:11:52;11.78;80.82
13713;DHT22;6928;50.546;7.120;2023-10-31T02:14:20;11.74;81.02
13713;DHT22;6928;50.546;7.120;2023-10-31T02:16:48;11.76;81.25
13713;DHT22;6928;50.546;7.120;2023-10-31T02:19:19;11.73;81.37
13713;DHT22;6928;50.546;7.120;2023-10-31T02:21:48;11.66;81.85
13713;DHT22;6928;50.546;7.120;2023-10-31T02:24:14;11.62;81.59
13713;DHT22;6928;50.546;7.120;2023-10-31T02:26:41;11.67;81.75
13713;DHT22;6928;50.546;7.120;2023-10-31T02:29:08;11.65;82.08
13713;DHT22;6928;50.546;7.120;2023-10-31T02:31:35;11.57;82.03
13713;DHT22;6928;50.546;7.120;2023-10-31T02:34:02;11.59;82.28
13713;DHT22;6928;50.546;7.120;2023-10-31T02:36:29;11.57;82.24
13713;DHT22;6928;50.546;7.120;2023-10-31T02:38:57;11.56;82.22
13713;DHT22;6928;50.546;7.120;2023-10-31T02:41:24;11.53;82.50
13713;DHT22;6928;50.546;7.120;2023-10-31T02:43:52;11.43;82.73
13713;DHT22;6928;50.546;7.120;2023-10-31T02:46:20;11.43;82.81
13713;DHT22;6928;50.546;7.120;2023-10-31T02:48:47;11.47;82.89
13713;DHT22;6928;50.546;7.120;2023-10-31T02:51:14;11.45;83.28
13713;DHT22;6928;50.546;7.120;2023-10-31T02:53:41;11.52;83.38
13713;DHT22;6928;50.546;7.120;2023-10-31T02:56:09;11.45;83.44
13713;DHT22;6928;50.546;7.120;2023-10-31T02:58:36;11.39;83.76
13713;DHT22;6928;50.546;7.120;2023-10-31T03:01:03;11.40;83.98
13713;DHT22;6928;50.546;7.120;2023-10-31T03:03:30;11.40;84.23
13713;DHT22;6928;50.546;7.120;2023-10-31T03:05:56;11.35;84.47
13713;DHT22;6928;50.546;7.120;2023-10-31T03:08:23;11.35;84.16
13713;DHT22;6928;50.546;7.120;2023-10-31T03:10:50;11.29;84.47
13713;DHT22;6928;50.546;7.120;2023-10-31T03:13:19;11.26;84.58
13713;DHT22;6928;50.546;7.120;2023-10-31T03:15:46;11.38;84.43
13713;DHT22;6928;50.546;7.120;2023-10-31T03:18:13;11.30;84.51
13713;DHT22;6928;50.546;7.120;2023-10-31T03:20:43;11.22;84.67
13713;DHT22;6928;50.546;7.120;2023-10-31T03:23:11;11.20;84.42
13713;DHT22;6928;50.546;7.120;2023-10-31T03:25:37;11.30;84.57
13713;DHT22;6928;50.546;7.120;2023-10-31T03:28:19;11.32;84.15
13713;DHT22;6928;50.546;7.120;2023-10-31T03:30:48;11.25;84.39
13713;DHT22;6928;50.546;7.120;2023-10-31T03:33:15;11.32;83.99
13713;DHT22;6928;50.546;7.120;2023-10-31T03:35:43;11.30;83.82
13713;DHT22;6928;50.546;7.120;2023-10-31T03:38:10;11.28;84.00
13713;DHT22;6928;50.546;7.120;2023-10-31T03:40:37;11.28;84.25
13713;DHT22;6928;50.546;7.120;2023-10-31T03:43:04;11.22;84.22
13713;DHT22;6928;50.546;7.120;2023-10-31T03:45:32;11.28;84.30
13713;DHT22;6928;50.546;7.120;2023-10-31T03:47:59;11.25;84.51
13713;DHT22;6928;50.546;7.120;2023-10-31T03:50:26;11.38;84.10
13713;DHT22;6928;50.546;7.120;2023-10-31T03:52:54;11.34;84.44
13713;DHT22;6928;50.546;7.120;2023-10-31T03:55:21;11.30;84.53
13713;DHT22;6928;50.546;7.120;2023-10-31T03:57:48;11.25;84.42
13713;DHT22;6928;50.546;7.120;2023-10-31T04:00:16;11.39;84.30
13713;DHT22;6928;50.546;7.120;2023-10-31T04:02:44;11.28;84.61
13713;DHT22;6928;50.546;7.120;2023-10-31T04:05:13;11.28;84.60
13713;DHT22;6928;50.546;7.120;2023-10-31T04:07:39;11.38;84.37
13713;DHT22;6928;50.546;7.120;2023-10-31T04:10:07;11.42;84.48
13713;DHT22;6928;50.546;7.120;2023-10-31T04:12:34;11.47;84.34
13713;DHT22;6928;50.546;7.120;2023-10-31T04:15:01;11.53;84.15
13713;DHT22;6928;50.546;7.120;2023-10-31T04:17:28;11.46;84.42
13713;DHT22;6928;50.546;7.120;2023-10-31T04:19:57;11.52;83.67
13713;DHT22;6928;50.546;7.120;2023-10-31T04:22:24;11.55;84.06
13713;DHT22;6928;50.546;7.120;2023-10-31T04:24:50;11.55;84.09
13713;DHT22;6928;50.546;7.120;2023-10-31T04:27:18;11.55;84.16
13713;DHT22;6928;50.546;7.120;2023-10-31T04:29:45;11.50;84.19
13713;DHT22;6928;50.546;7.120;2023-10-31T04:32:12;11.50;84.39
13713;DHT22;6928;50.546;7.120;2023-10-31T04:34:39;11.57;83.51
13713;DHT22;6928;50.546;7.120;2023-10-31T04:37:07;11.62;83.77
13713;DHT22;6928;50.546;7.120;2023-10-31T04:39:33;11.56;83.70
13713;DHT22;6928;50.546;7.120;2023-10-31T04:42:00;11.65;83.72
13713;DHT22;6928;50.546;7.120;2023-10-31T04:44:27;11.65;83.80
13713;DHT22;6928;50.546;7.120;2023-10-31T04:46:54;11.66;83.71
13713;DHT22;6928;50.546;7.120;2023-10-31T04:49:21;11.67;83.57
13713;DHT22;6928;50.546;7.120;2023-10-31T04:51:48;11.71;83.53
13713;DHT22;6928;50.546;7.120;2023-10-31T04:54:17;11.73;83.57
13713;DHT22;6928;50.546;7.120;2023-10-31T04:56:43;11.67;83.48
13713;DHT22;6928;50.546;7.120;2023-10-31T04:59:11;11.66;83.59
13713;DHT22;6928;50.546;7.120;2023-10-31T05:01:38;11.74;83.67
13713;DHT22;6928;50.546;7.120;2023-10-31T05:04:05;11.73;83.80
13713;DHT22;6928;50.546;7.120;2023-10-31T05:06:31;11.73;83.72
13713;DHT22;6928;50.546;7.120;2023-10-31T05:09:01;11.71;83.87
13713;DHT22;6928;50.546;7.120;2023-10-31T05:11:29;11.76;83.42
13713;DHT22;6928;50.546;7.120;2023-10-31T05:13:56;11.76;83.75
13713;DHT22;6928;50.546;7.120;2023-10-31T05:16:23;11.74;83.71
13713;DHT22;6928;50.546;7.120;2023-10-31T05:18:50;11.73;83.91
13713;DHT22;6928;50.546;7.120;2023-10-31T05:21:19;11.70;84.30
13713;DHT22;6928;50.546;7.120;2023-10-31T05:23:47;11.70;83.98
13713;DHT22;6928;50.546;7.120;2023-10-31T05:26:14;11.74;84.00
13713;DHT22;6928;50.546;7.120;2023-10-31T05:28:42;11.78;83.65
13713;DHT22;6928;50.546;7.120;2023-10-31T05:31:09;11.77;83.64
13713;DHT22;6928;50.546;7.120;2023-10-31T05:33:36;11.76;83.69
13713;DHT22;6928;50.546;7.120;2023-10-31T05:36:04;11.77;83.72
13713;DHT22;6928;50.546;7.120;2023-10-31T05:38:30;11.76;83.65
13713;DHT22;6928;50.546;7.120;2023-10-31T05:40:57;11.78;83.31
13713;DHT22;6928;50.546;7.120;2023-10-31T05:43:24;11.77;83.51
13713;DHT22;6928;50.546;7.120;2023-10-31T05:45:52;11.73;83.58
13713;DHT22;6928;50.546;7.120;2023-10-31T05:48:19;11.73;83.71
13713;DHT22;6928;50.546;7.120;2023-10-31T05:50:46;11.67;83.40
13713;DHT22;6928;50.546;7.120;2023-10-31T05:53:13;11.73;83.38
13713;DHT22;6928;50.546;7.120;2023-10-31T05:55:40;11.70;83.50
13713;DHT22;6928;50.546;7.120;2023-10-31T05:58:07;11.65;83.37
13713;DHT22;6928;50.546;7.120;2023-10-31T06:00:34;11.60;83.57
13713;DHT22;6928;50.546;7.120;2023-10-31T06:03:02;11.59;83.65
13713;DHT22;6928;50.546;7.120;2023-10-31T06:05:29;11.52;83.98
13713;DHT22;6928;50.546;7.120;2023-10-31T06:07:56;11.46;84.55
13713;DHT22;6928;50.546;7.120;2023-10-31T06:10:23;11.47;84.54
13713;DHT22;6928;50.546;7.120;2023-10-31T06:12:50;11.52;84.03
13713;DHT22;6928;50.546;7.120;2023-10-31T06:15:16;11.57;84.10
13713;DHT22;6928;50.546;7.120;2023-10-31T06:17:43;11.57;84.44
13713;DHT22;6928;50.546;7.120;2023-10-31T06:20:12;11.56;84.33
13713;DHT22;6928;50.546;7.120;2023-10-31T06:22:39;11.57;84.23
13713;DHT22;6928;50.546;7.120;2023-10-31T06:25:06;11.59;83.67
13713;DHT22;6928;50.546;7.120;2023-10-31T06:27:33;11.63;83.69
13713;DHT22;6928;50.546;7.120;2023-10-31T06:30:00;11.60;83.32
13713;DHT22;6928;50.546;7.120;2023-10-31T06:32:28;11.65;83.48
13713;DHT22;6928;50.546;7.120;2023-10-31T06:34:55;11.70;83.19
13713;DHT22;6928;50.546;7.120;2023-10-31T06:37:23;11.66;82.78
13713;DHT22;6928;50.546;7.120;2023-10-31T06:39:50;11.73;82.63
13713;DHT22;6928;50.546;7.120;2023-10-31T06:42:17;11.71;82.60
13713;DHT22;6928;50.546;7.120;2023-10-31T06:44:43;11.71;82.64
13713;DHT22;6928;50.546;7.120;2023-10-31T06:47:10;11.77;82.53
13713;DHT22;6928;50.546;7.120;2023-10-31T06:49:37;11.74;82.64
13713;DHT22;6928;50.546;7.120;2023-10-31T06:52:05;11.74;82.87
13713;DHT22;6928;50.546;7.120;2023-10-31T06:54:33;11.76;83.10
13713;DHT22;6928;50.546;7.120;2023-10-31T06:57:02;11.76;82.78
13713;DHT22;6928;50.546;7.120;2023-10-31T06:59:29;11.74;82.75
13713;DHT22;6928;50.546;7.120;2023-10-31T07:01:56;11.87;82.61
13713;DHT22;6928;50.546;7.120;2023-10-31T07:04:23;11.81;82.85
13713;DHT22;6928;50.546;7.120;2023-10-31T07:06:50;11.74;82.76
13713;DHT22;6928;50.546;7.120;2023-10-31T07:09:22;11.74;82.76
13713;DHT22;6928;50.546;7.120;2023-10-31T07:11:50;11.76;82.75
13713;DHT22;6928;50.546;7.120;2023-10-31T07:14:17;11.71;83.10
13713;DHT22;6928;50.546;7.120;2023-10-31T07:16:44;11.71;82.91
13713;DHT22;6928;50.546;7.120;2023-10-31T07:19:11;11.66;83.03
13713;DHT22;6928;50.546;7.120;2023-10-31T07:21:38;11.70;83.16
13713;DHT22;6928;50.546;7.120;2023-10-31T07:24:06;11.71;83.14
13713;DHT22;6928;50.546;7.120;2023-10-31T07:26:34;11.70;83.14
13713;DHT22;6928;50.546;7.120;2023-10-31T07:29:02;11.69;83.83
13713;DHT22;6928;50.546;7.120;2023-10-31T07:31:29;11.66;83.76
13713;DHT22;6928;50.546;7.120;2023-10-31T07:33:56;11.60;83.79
13713;DHT22;6928;50.546;7.120;2023-10-31T07:36:23;11.65;84.63
13713;DHT22;6928;50.546;7.120;2023-10-31T07:38:51;11.62;84.61
13713;DHT22;6928;50.546;7.120;2023-10-31T07:41:18;11.66;84.01
13713;DHT22;6928;50.546;7.120;2023-10-31T07:43:45;11.74;83.95
13713;DHT22;6928;50.546;7.120;2023-10-31T07:46:13;11.67;83.85
13713;DHT22;6928;50.546;7.120;2023-10-31T07:48:40;11.73;83.82
13713;DHT22;6928;50.546;7.120;2023-10-31T07:51:07;11.78;83.46
13713;DHT22;6928;50.546;7.120;2023-10-31T07:53:34;11.80;83.89
13713;DHT22;6928;50.546;7.120;2023-10-31T07:56:00;11.84;83.07
13713;DHT22;6928;50.546;7.120;2023-10-31T07:58:27;11.87;83.04
13713;DHT22;6928;50.546;7.120;2023-10-31T08:00:54;11.91;82.41
13713;DHT22;6928;50.546;7.120;2023-10-31T08:03:23;11.90;82.52
13713;DHT22;6928;50.546;7.120;2023-10-31T08:05:50;11.91;82.38
13713;DHT22;6928;50.546;7.120;2023-10-31T08:08:19;11.90;82.98
13713;DHT22;6928;50.546;7.120;2023-10-31T08:10:51;11.95;82.34
13713;DHT22;6928;50.546;7.120;2023-10-31T08:13:18;12.04;82.03
13713;DHT22;6928;50.546;7.120;2023-10-31T08:15:45;12.05;82.36
13713;DHT22;6928;50.546;7.120;2023-10-31T08:18:12;12.08;81.94
13713;DHT22;6928;50.546;7.120;2023-10-31T08:20:40;12.13;82.17
13713;DHT22;6928;50.546;7.120;2023-10-31T08:23:08;12.18;81.28
13713;DHT22;6928;50.546;7.120;2023-10-31T08:25:35;12.21;81.33
13713;DHT22;6928;50.546;7.120;2023-10-31T08:28:02;12.24;81.24
13713;DHT22;6928;50.546;7.120;2023-10-31T08:30:30;12.25;80.39
13713;DHT22;6928;50.546;7.120;2023-10-31T08:32:56;12.29;80.38
13713;DHT22;6928;50.546;7.120;2023-10-31T08:35:23;12.32;80.90
13713;DHT22;6928;50.546;7.120;2023-10-31T08:37:51;12.41;80.57
13713;DHT22;6928;50.546;7.120;2023-10-31T08:40:20;12.50;80.84
13713;DHT22;6928;50.546;7.120;2023-10-31T08:42:48;12.44;80.52
13713;DHT22;6928;50.546;7.120;2023-10-31T08:45:15;12.42;80.16
13713;DHT22;6928;50.546;7.120;2023-10-31T08:47:42;12.45;80.21
13713;DHT22;6928;50.546;7.120;2023-10-31T08:50:09;12.48;79.98
13713;DHT22;6928;50.546;7.120;2023-10-31T08:52:36;12.63;78.83
13713;DHT22;6928;50.546;7.120;2023-10-31T08:55:06;12.81;78.36
13713;DHT22;6928;50.546;7.120;2023-10-31T08:57:33;12.97;77.91
13713;DHT22;6928;50.546;7.120;2023-10-31T09:00:00;12.90;77.96
13713;DHT22;6928;50.546;7.120;2023-10-31T09:02:27;12.94;77.89
13713;DHT22;6928;50.546;7.120;2023-10-31T09:04:54;12.76;77.15
13713;DHT22;6928;50.546;7.120;2023-10-31T09:07:21;12.79;77.49
13713;DHT22;6928;50.546;7.120;2023-10-31T09:09:48;12.77;77.38
13713;DHT22;6928;50.546;7.120;2023-10-31T09:12:17;12.80;77.16
13713;DHT22;6928;50.546;7.120;2023-10-31T09:14:44;12.75;77.35
13713;DHT22;6928;50.546;7.120;2023-10-31T09:17:11;12.77;76.98
13713;DHT22;6928;50.546;7.120;2023-10-31T09:19:37;12.76;77.54
13713;DHT22;6928;50.546;7.120;2023-10-31T09:22:04;12.77;77.27
13713;DHT22;6928;50.546;7.120;2023-10-31T09:24:31;12.90;76.75
13713;DHT22;6928;50.546;7.120;2023-10-31T09:26:58;13.14;76.50
13713;DHT22;6928;50.546;7.120;2023-10-31T09:29:26;13.39;75.45
13713;DHT22;6928;50.546;7.120;2023-10-31T09:31:53;13.44;75.42
13713;DHT22;6928;50.546;7.120;2023-10-31T09:34:20;13.36;75.57
13713;DHT22;6928;50.546;7.120;2023-10-31T09:36:47;13.44;75.74
13713;DHT22;6928;50.546;7.120;2023-10-31T09:39:13;13.27;75.95
13713;DHT22;6928;50.546;7.120;2023-10-31T09:41:40;13.04;76.41
13713;DHT22;6928;50.546;7.120;2023-10-31T09:44:07;13.10;76.08
13713;DHT22;6928;50.546;7.120;2023-10-31T09:46:36;13.28;76.07
13713;DHT22;6928;50.546;7.120;2023-10-31T09:49:03;13.48;75.72
13713;DHT22;6928;50.546;7.120;2023-10-31T09:51:30;13.82;75.12
13713;DHT22;6928;50.546;7.120;2023-10-31T09:54:00;13.83;74.07
13713;DHT22;6928;50.546;7.120;2023-10-31T09:56:29;13.89;74.09
13713;DHT22;6928;50.546;7.120;2023-10-31T09:59:00;14.13;74.38
13713;DHT22;6928;50.546;7.120;2023-10-31T10:01:28;14.12;73.78
13713;DHT22;6928;50.546;7.120;2023-10-31T10:03:56;14.16;73.81
13713;DHT22;6928;50.546;7.120;2023-10-31T10:06:23;14.33;73.85
13713;DHT22;6928;50.546;7.120;2023-10-31T10:08:51;14.06;74.95
13713;DHT22;6928;50.546;7.120;2023-10-31T10:11:18;14.06;74.69
13713;DHT22;6928;50.546;7.120;2023-10-31T10:13:45;14.10;74.37
13713;DHT22;6928;50.546;7.120;2023-10-31T10:16:12;14.10;74.09
13713;DHT22;6928;50.546;7.120;2023-10-31T10:18:39;14.16;73.74
13713;DHT22;6928;50.546;7.120;2023-10-31T10:21:08;13.92;74.22
13713;DHT22;6928;50.546;7.120;2023-10-31T10:23:35;13.87;73.85
13713;DHT22;6928;50.546;7.120;2023-10-31T10:26:02;13.90;74.40
13713;DHT22;6928;50.546;7.120;2023-10-31T10:28:30;14.00;73.97
13713;DHT22;6928;50.546;7.120;2023-10-31T10:30:58;14.21;73.70
13713;DHT22;6928;50.546;7.120;2023-10-31T10:33:25;14.18;73.52
13713;DHT22;6928;50.546;7.120;2023-10-31T10:35:54;14.24;73.67
13713;DHT22;6928;50.546;7.120;2023-10-31T10:38:23;13.97;74.14
13713;DHT22;6928;50.546;7.120;2023-10-31T10:40:50;13.94;74.56
13713;DHT22;6928;50.546;7.120;2023-10-31T10:43:21;13.89;74.14
13713;DHT22;6928;50.546;7.120;2023-10-31T10:45:54;14.18;74.52
13713;DHT22;6928;50.546;7.120;2023-10-31T10:48:23;14.27;73.63
13713;DHT22;6928;50.546;7.120;2023-10-31T10:50:57;14.53;73.09
13713;DHT22;6928;50.546;7.120;2023-10-31T10:53:31;14.30;73.35
13713;DHT22;6928;50.546;7.120;2023-10-31T10:56:07;14.34;73.28
13713;DHT22;6928;50.546;7.120;2023-10-31T10:58:44;14.27;73.24
13713;DHT22;6928;50.546;7.120;2023-10-31T11:01:16;14.37;73.13
13713;DHT22;6928;50.546;7.120;2023-10-31T11:03:44;14.54;72.64
13713;DHT22;6928;50.546;7.120;2023-10-31T11:06:12;14.40;72.96
13713;DHT22;6928;50.546;7.120;2023-10-31T11:08:41;14.42;73.26
13713;DHT22;6928;50.546;7.120;2023-10-31T11:11:09;14.42;72.85
13713;DHT22;6928;50.546;7.120;2023-10-31T11:13:37;14.55;72.77
13713;DHT22;6928;50.546;7.120;2023-10-31T11:16:13;14.31;73.21
13713;DHT22;6928;50.546;7.120;2023-10-31T11:18:42;14.31;73.50
13713;DHT22;6928;50.546;7.120;2023-10-31T11:21:10;14.31;73.34
13713;DHT22;6928;50.546;7.120;2023-10-31T11:23:37;14.57;73.14
13713;DHT22;6928;50.546;7.120;2023-10-31T11:26:08;14.71;72.73
13713;DHT22;6928;50.546;7.120;2023-10-31T11:28:36;14.92;72.17
13713;DHT22;6928;50.546;7.120;2023-10-31T11:31:03;14.53;72.11
13713;DHT22;6928;50.546;7.120;2023-10-31T11:33:30;14.57;72.17
13713;DHT22;6928;50.546;7.120;2023-10-31T11:36:01;14.98;72.32
13713;DHT22;6928;50.546;7.120;2023-10-31T11:38:32;14.96;71.15
13713;DHT22;6928;50.546;7.120;2023-10-31T11:41:01;14.93;71.57
13713;DHT22;6928;50.546;7.120;2023-10-31T11:43:52;14.95;71.15
13713;DHT22;6928;50.546;7.120;2023-10-31T11:46:19;14.99;70.64
13713;DHT22;6928;50.546;7.120;2023-10-31T11:48:50;15.32;70.40
13713;DHT22;6928;50.546;7.120;2023-10-31T11:51:17;14.91;70.70
13713;DHT22;6928;50.546;7.120;2023-10-31T11:53:44;15.46;70.04
13713;DHT22;6928;50.546;7.120;2023-10-31T11:56:11;15.34;69.04
13713;DHT22;6928;50.546;7.120;2023-10-31T11:58:38;15.27;69.21
13713;DHT22;6928;50.546;7.120;2023-10-31T12:01:09;15.24;68.13
13713;DHT22;6928;50.546;7.120;2023-10-31T12:03:40;15.33;68.78
13713;DHT22;6928;50.546;7.120;2023-10-31T12:06:08;15.29;68.44
13713;DHT22;6928;50.546;7.120;2023-10-31T12:08:37;15.30;68.47
13713;DHT22;6928;50.546;7.120;2023-10-31T12:11:07;15.33;67.59
13713;DHT22;6928;50.546;7.120;2023-10-31T12:13:37;15.26;67.28
13713;DHT22;6928;50.546;7.120;2023-10-31T12:16:07;15.62;67.77
13713;DHT22;6928;50.546;7.120;2023-10-31T12:18:35;15.67;67.74
13713;DHT22;6928;50.546;7.120;2023-10-31T12:21:05;15.67;68.02
13713;DHT22;6928;50.546;7.120;2023-10-31T12:23:32;15.58;68.23
13713;DHT22;6928;50.546;7.120;2023-10-31T12:25:59;15.67;67.99
13713;DHT22;6928;50.546;7.120;2023-10-31T12:28:26;15.71;66.76
13713;DHT22;6928;50.546;7.120;2023-10-31T12:30:55;16.08;66.84
13713;DHT22;6928;50.546;7.120;2023-10-31T12:33:26;15.81;66.54
13713;DHT22;6928;50.546;7.120;2023-10-31T12:35:57;15.79;66.82
13713;DHT22;6928;50.546;7.120;2023-10-31T12:38:25;15.77;66.20
13713;DHT22;6928;50.546;7.120;2023-10-31T12:40:52;15.89;66.70
13713;DHT22;6928;50.546;7.120;2023-10-31T12:43:20;16.02;65.65
13713;DHT22;6928;50.546;7.120;2023-10-31T12:45:47;15.78;66.17
13713;DHT22;6928;50.546;7.120;2023-10-31T12:48:14;16.08;65.71
13713;DHT22;6928;50.546;7.120;2023-10-31T12:50:42;15.96;65.62
13713;DHT22;6928;50.546;7.120;2023-10-31T12:53:09;15.61;66.47
13713;DHT22;6928;50.546;7.120;2023-10-31T12:55:41;15.98;66.19
13713;DHT22;6928;50.546;7.120;2023-10-31T12:58:20;15.55;67.00
13713;DHT22;6928;50.546;7.120;2023-10-31T13:00:47;15.77;66.22
13713;DHT22;6928;50.546;7.120;2023-10-31T13:03:14;15.89;66.32
13713;DHT22;6928;50.546;7.120;2023-10-31T13:05:42;16.05;65.06
13713;DHT22;6928;50.546;7.120;2023-10-31T13:08:14;16.12;65.24
13713;DHT22;6928;50.546;7.120;2023-10-31T13:10:41;16.34;65.36
13713;DHT22;6928;50.546;7.120;2023-10-31T13:13:09;16.37;65.37
13713;DHT22;6928;50.546;7.120;2023-10-31T13:15:37;16.06;64.66
13713;DHT22;6928;50.546;7.120;2023-10-31T13:18:04;15.99;65.46
13713;DHT22;6928;50.546;7.120;2023-10-31T13:20:31;15.78;64.96
13713;DHT22;6928;50.546;7.120;2023-10-31T13:22:59;15.95;64.91
13713;DHT22;6928;50.546;7.120;2023-10-31T13:25:28;15.84;65.94
13713;DHT22;6928;50.546;7.120;2023-10-31T13:27:57;15.96;64.57
13713;DHT22;6928;50.546;7.120;2023-10-31T13:30:25;15.93;65.26
13713;DHT22;6928;50.546;7.120;2023-10-31T13:32:52;15.75;65.61
13713;DHT22;6928;50.546;7.120;2023-10-31T13:35:19;15.98;65.25
13713;DHT22;6928;50.546;7.120;2023-10-31T13:37:46;15.99;65.28
13713;DHT22;6928;50.546;7.120;2023-10-31T13:40:14;15.67;65.35
13713;DHT22;6928;50.546;7.120;2023-10-31T13:42:41;15.77;65.58
13713;DHT22;6928;50.546;7.120;2023-10-31T13:45:09;15.84;65.78
13713;DHT22;6928;50.546;7.120;2023-10-31T13:47:36;15.51;66.20
13713;DHT22;6928;50.546;7.120;2023-10-31T13:50:05;15.72;66.23
13713;DHT22;6928;50.546;7.120;2023-10-31T13:52:34;15.53;66.63
13713;DHT22;6928;50.546;7.120;2023-10-31T13:55:01;15.77;66.47
13713;DHT22;6928;50.546;7.120;2023-10-31T13:57:29;15.67;66.82
13713;DHT22;6928;50.546;7.120;2023-10-31T13:59:56;15.30;67.66
13713;DHT22;6928;50.546;7.120;2023-10-31T14:02:26;15.16;68.09
13713;DHT22;6928;50.546;7.120;2023-10-31T14:04:54;15.07;68.99
13713;DHT22;6928;50.546;7.120;2023-10-31T14:07:22;15.07;68.46
13713;DHT22;6928;50.546;7.120;2023-10-31T14:09:49;15.02;68.88
13713;DHT22;6928;50.546;7.120;2023-10-31T14:12:16;15.03;69.33
13713;DHT22;6928;50.546;7.120;2023-10-31T14:14:44;15.24;68.85
13713;DHT22;6928;50.546;7.120;2023-10-31T14:17:13;15.04;69.38
13713;DHT22;6928;50.546;7.120;2023-10-31T14:19:40;14.95;69.25
13713;DHT22;6928;50.546;7.120;2023-10-31T14:22:07;15.14;68.78
13713;DHT22;6928;50.546;7.120;2023-10-31T14:24:35;15.30;68.84
13713;DHT22;6928;50.546;7.120;2023-10-31T14:27:01;15.12;69.27
13713;DHT22;6928;50.546;7.120;2023-10-31T14:29:28;15.26;69.38
13713;DHT22;6928;50.546;7.120;2023-10-31T14:31:56;15.04;68.80
13713;DHT22;6928;50.546;7.120;2023-10-31T14:34:24;15.06;68.99
13713;DHT22;6928;50.546;7.120;2023-10-31T14:36:53;14.95;69.61
13713;DHT22;6928;50.546;7.120;2023-10-31T14:39:21;14.89;69.86
13713;DHT22;6928;50.546;7.120;2023-10-31T14:41:47;15.06;70.29
13713;DHT22;6928;50.546;7.120;2023-10-31T14:44:14;15.10;70.22
13713;DHT22;6928;50.546;7.120;2023-10-31T14:46:41;14.86;70.22
13713;DHT22;6928;50.546;7.120;2023-10-31T14:49:09;14.82;70.52
13713;DHT22;6928;50.546;7.120;2023-10-31T14:51:36;14.91;70.45
13713;DHT22;6928;50.546;7.120;2023-10-31T14:54:04;14.83;70.33
13713;DHT22;6928;50.546;7.120;2023-10-31T14:56:31;14.75;70.44
13713;DHT22;6928;50.546;7.120;2023-10-31T14:58:59;14.85;70.72
13713;DHT22;6928;50.546;7.120;2023-10-31T15:01:28;14.76;70.58
13713;DHT22;6928;50.546;7.120;2023-10-31T15:03:55;14.76;70.68
13713;DHT22;6928;50.546;7.120;2023-10-31T15:06:23;14.86;70.80
13713;DHT22;6928;50.546;7.120;2023-10-31T15:08:49;14.67;70.80
13713;DHT22;6928;50.546;7.120;2023-10-31T15:11:16;14.60;71.33
13713;DHT22;6928;50.546;7.120;2023-10-31T15:13:43;14.50;71.23
13713;DHT22;6928;50.546;7.120;2023-10-31T15:16:10;14.48;70.98
13713;DHT22;6928;50.546;7.120;2023-10-31T15:18:37;14.57;71.41
13713;DHT22;6928;50.546;7.120;2023-10-31T15:21:04;14.53;71.49
13713;DHT22;6928;50.546;7.120;2023-10-31T15:23:32;14.51;71.77
13713;DHT22;6928;50.546;7.120;2023-10-31T15:26:01;14.42;71.58
13713;DHT22;6928;50.546;7.120;2023-10-31T15:28:28;14.35;71.92
13713;DHT22;6928;50.546;7.120;2023-10-31T15:30:55;14.23;72.39
13713;DHT22;6928;50.546;7.120;2023-10-31T15:33:22;14.14;72.57
13713;DHT22;6928;50.546;7.120;2023-10-31T15:35:49;14.17;72.43
13713;DHT22;6928;50.546;7.120;2023-10-31T15:38:16;14.18;72.41
13713;DHT22;6928;50.546;7.120;2023-10-31T15:40:45;14.10;72.49
13713;DHT22;6928;50.546;7.120;2023-10-31T15:43:12;14.07;72.79
13713;DHT22;6928;50.546;7.120;2023-10-31T15:45:39;14.16;72.77
13713;DHT22;6928;50.546;7.120;2023-10-31T15:48:06;14.04;73.47