sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7194;DHT22;3638;48.820;9.244;2022-08-30T00:02:12;17.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:04:39;17.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:07:08;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:09:35;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:12:02;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:14:29;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:16:56;17.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:19:23;17.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:24:19;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:26:46;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:29:12;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:31:39;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:34:06;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:36:33;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:39:01;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:41:29;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:43:56;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:46:23;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:48:50;17.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:51:18;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:53:48;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:56:19;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T00:58:52;17.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:01:21;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:03:49;17.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:06:16;17.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:08:45;17.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:11:14;17.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:13:45;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:16:14;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:18:41;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:21:16;17.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:23:48;17.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:26:18;17.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:28:47;17.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:31:16;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:33:43;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:36:12;17.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:38:45;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:41:16;17.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:43:47;17.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:46:17;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:48:45;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:51:13;17.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:53:42;16.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:56:12;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T01:58:40;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:01:10;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:03:39;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:06:10;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:08:39;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:11:06;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:13:35;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:16:03;16.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:18:32;16.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:21:00;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:23:27;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:25:54;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:28:21;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:30:49;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:33:16;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:35:44;16.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:38:11;16.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:40:38;16.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:43:06;16.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:45:33;16.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:48:01;16.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:50:29;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:52:56;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:55:23;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T02:57:50;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:00:19;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:02:46;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:05:16;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:07:43;16.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:10:13;16.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:12:41;16.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:15:10;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:17:38;16.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:20:06;16.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:22:36;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:25:04;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:27:32;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:29:59;16.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:34:53;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:37:20;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:39:48;16.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:42:15;16.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:44:42;16.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:47:09;16.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:49:36;16.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:52:04;16.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:54:31;16.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:56:59;16.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T03:59:26;16.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:01:53;16.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:04:20;15.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:06:47;15.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:09:14;15.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:11:41;15.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:14:09;15.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:16:36;15.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:19:03;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:21:30;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:26:24;15.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:28:52;15.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:31:21;15.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:33:49;15.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:36:16;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:38:43;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:41:12;15.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:43:40;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:46:09;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:48:39;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:51:07;15.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:53:36;15.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:56:06;15.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T04:58:34;16.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:01:01;16.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:03:29;16.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:05:57;16.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:08:24;16.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:10:51;16.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:13:20;20.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:15:47;16.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:18:14;16.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:20:41;16.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:23:10;17.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:25:38;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:28:07;17.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:30:35;17.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:33:03;17.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:35:30;18.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:37:57;18.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:40:25;18.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:42:52;18.30;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:45:19;18.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:47:46;18.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:50:13;17.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:52:41;18.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:55:10;19.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T05:57:40;19.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:00:11;19.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:02:40;19.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:05:09;19.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:07:36;20.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:10:04;20.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:12:32;20.00;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:15:00;20.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:17:27;20.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:19:53;20.70;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:22:20;20.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:24:47;20.90;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:27:14;21.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:29:41;21.10;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:32:09;21.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:34:36;21.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:37:03;21.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:39:30;21.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:41:57;21.60;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:44:23;22.20;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:46:50;22.50;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:49:18;22.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:51:45;22.80;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:54:12;22.40;99.90
7194;DHT22;3638;48.820;9.244;2022-08-30T06:56:40;22.80;99.80
7194;DHT22;3638;48.820;9.244;2022-08-30T06:59:07;23.10;98.90
7194;DHT22;3638;48.820;9.244;2022-08-30T07:01:34;23.20;98.10
7194;DHT22;3638;48.820;9.244;2022-08-30T07:04:01;23.20;98.40
7194;DHT22;3638;48.820;9.244;2022-08-30T07:06:31;23.30;98.70
7194;DHT22;3638;48.820;9.244;2022-08-30T07:08:59;23.80;97.60
7194;DHT22;3638;48.820;9.244;2022-08-30T07:11:28;23.90;97.30
7194;DHT22;3638;48.820;9.244;2022-08-30T07:13:56;24.30;96.10
7194;DHT22;3638;48.820;9.244;2022-08-30T07:16:24;24.20;95.50
7194;DHT22;3638;48.820;9.244;2022-08-30T07:18:51;24.10;94.80
7194;DHT22;3638;48.820;9.244;2022-08-30T07:21:24;24.10;94.80
7194;DHT22;3638;48.820;9.244;2022-08-30T07:23:54;24.30;94.50
7194;DHT22;3638;48.820;9.244;2022-08-30T07:26:24;24.40;95.40
7194;DHT22;3638;48.820;9.244;2022-08-30T07:28:53;25.00;93.60
7194;DHT22;3638;48.820;9.244;2022-08-30T07:31:20;25.30;92.40
7194;DHT22;3638;48.820;9.244;2022-08-30T07:33:47;25.70;91.60
7194;DHT22;3638;48.820;9.244;2022-08-30T07:36:15;25.80;91.50
7194;DHT22;3638;48.820;9.244;2022-08-30T07:38:43;25.80;90.30
7194;DHT22;3638;48.820;9.244;2022-08-30T07:41:17;25.30;90.50
7194;DHT22;3638;48.820;9.244;2022-08-30T07:43:46;25.40;91.30
7194;DHT22;3638;48.820;9.244;2022-08-30T07:46:13;25.40;90.50
7194;DHT22;3638;48.820;9.244;2022-08-30T07:48:41;25.50;90.60
7194;DHT22;3638;48.820;9.244;2022-08-30T07:51:10;25.60;90.90
7194;DHT22;3638;48.820;9.244;2022-08-30T07:53:38;25.10;91.20
7194;DHT22;3638;48.820;9.244;2022-08-30T07:56:06;25.20;91.30
7194;DHT22;3638;48.820;9.244;2022-08-30T07:58:34;25.20;90.80
7194;DHT22;3638;48.820;9.244;2022-08-30T08:01:02;25.30;90.80
7194;DHT22;3638;48.820;9.244;2022-08-30T08:03:30;25.30;91.10
7194;DHT22;3638;48.820;9.244;2022-08-30T08:06:00;25.30;90.90
7194;DHT22;3638;48.820;9.244;2022-08-30T08:08:29;25.30;90.30
7194;DHT22;3638;48.820;9.244;2022-08-30T08:10:56;25.40;90.80
7194;DHT22;3638;48.820;9.244;2022-08-30T08:13:23;25.50;90.80
7194;DHT22;3638;48.820;9.244;2022-08-30T08:15:51;25.70;90.70
7194;DHT22;3638;48.820;9.244;2022-08-30T08:18:19;26.10;88.30
7194;DHT22;3638;48.820;9.244;2022-08-30T08:20:46;26.10;90.50
7194;DHT22;3638;48.820;9.244;2022-08-30T08:23:13;26.40;88.50
7194;DHT22;3638;48.820;9.244;2022-08-30T08:25:40;25.80;88.80
7194;DHT22;3638;48.820;9.244;2022-08-30T08:28:07;25.50;90.00
7194;DHT22;3638;48.820;9.244;2022-08-30T08:30:36;25.80;90.20
7194;DHT22;3638;48.820;9.244;2022-08-30T08:33:05;26.00;90.00
7194;DHT22;3638;48.820;9.244;2022-08-30T08:35:33;26.00;90.30
7194;DHT22;3638;48.820;9.244;2022-08-30T08:38:00;26.90;86.30
7194;DHT22;3638;48.820;9.244;2022-08-30T08:40:29;26.90;86.80
7194;DHT22;3638;48.820;9.244;2022-08-30T08:43:06;26.90;85.90
7194;DHT22;3638;48.820;9.244;2022-08-30T08:45:48;26.80;84.80
7194;DHT22;3638;48.820;9.244;2022-08-30T08:48:30;26.80;85.60
7194;DHT22;3638;48.820;9.244;2022-08-30T08:51:00;26.60;86.10
7194;DHT22;3638;48.820;9.244;2022-08-30T08:53:50;26.60;87.10
7194;DHT22;3638;48.820;9.244;2022-08-30T08:56:21;26.70;86.90
7194;DHT22;3638;48.820;9.244;2022-08-30T08:58:50;26.70;87.00
7194;DHT22;3638;48.820;9.244;2022-08-30T09:01:22;27.00;87.60
7194;DHT22;3638;48.820;9.244;2022-08-30T09:03:51;27.10;86.80
7194;DHT22;3638;48.820;9.244;2022-08-30T09:06:24;27.10;87.70
7194;DHT22;3638;48.820;9.244;2022-08-30T09:08:59;27.00;86.40
7194;DHT22;3638;48.820;9.244;2022-08-30T09:11:29;26.90;87.30
7194;DHT22;3638;48.820;9.244;2022-08-30T09:13:58;26.80;87.10
7194;DHT22;3638;48.820;9.244;2022-08-30T09:19:33;26.40;88.70
7194;DHT22;3638;48.820;9.244;2022-08-30T09:22:05;26.80;87.50
7194;DHT22;3638;48.820;9.244;2022-08-30T09:24:40;26.80;88.50
7194;DHT22;3638;48.820;9.244;2022-08-30T09:27:21;27.10;87.40
7194;DHT22;3638;48.820;9.244;2022-08-30T09:29:52;27.50;86.20
7194;DHT22;3638;48.820;9.244;2022-08-30T09:32:31;27.30;85.40
7194;DHT22;3638;48.820;9.244;2022-08-30T09:35:03;27.30;85.30
7194;DHT22;3638;48.820;9.244;2022-08-30T09:37:38;27.40;85.60
7194;DHT22;3638;48.820;9.244;2022-08-30T09:40:13;27.60;85.10
7194;DHT22;3638;48.820;9.244;2022-08-30T09:42:58;27.60;85.80
7194;DHT22;3638;48.820;9.244;2022-08-30T09:45:29;27.70;84.50
7194;DHT22;3638;48.820;9.244;2022-08-30T09:48:00;27.90;84.10
7194;DHT22;3638;48.820;9.244;2022-08-30T09:50:55;28.10;83.10
7194;DHT22;3638;48.820;9.244;2022-08-30T09:53:32;28.30;82.10
7194;DHT22;3638;48.820;9.244;2022-08-30T09:56:06;28.20;82.90
7194;DHT22;3638;48.820;9.244;2022-08-30T09:58:59;28.00;81.60
7194;DHT22;3638;48.820;9.244;2022-08-30T10:01:33;28.00;80.70
7194;DHT22;3638;48.820;9.244;2022-08-30T10:04:08;28.00;81.60
7194;DHT22;3638;48.820;9.244;2022-08-30T10:06:45;28.00;80.70
7194;DHT22;3638;48.820;9.244;2022-08-30T10:09:23;27.80;82.00
7194;DHT22;3638;48.820;9.244;2022-08-30T10:11:58;27.80;82.50
7194;DHT22;3638;48.820;9.244;2022-08-30T10:14:43;27.80;81.00
7194;DHT22;3638;48.820;9.244;2022-08-30T10:17:26;27.70;79.20
7194;DHT22;3638;48.820;9.244;2022-08-30T10:20:12;27.50;80.30
7194;DHT22;3638;48.820;9.244;2022-08-30T10:22:48;27.60;81.30
7194;DHT22;3638;48.820;9.244;2022-08-30T10:25:19;28.00;79.70
7194;DHT22;3638;48.820;9.244;2022-08-30T10:27:54;28.10;79.20
7194;DHT22;3638;48.820;9.244;2022-08-30T10:30:27;28.20;79.80
7194;DHT22;3638;48.820;9.244;2022-08-30T10:33:00;28.20;80.50
7194;DHT22;3638;48.820;9.244;2022-08-30T10:35:34;28.00;78.00
7194;DHT22;3638;48.820;9.244;2022-08-30T10:38:10;27.70;77.80
7194;DHT22;3638;48.820;9.244;2022-08-30T10:40:45;27.70;78.50
7194;DHT22;3638;48.820;9.244;2022-08-30T10:43:36;28.00;78.00
7194;DHT22;3638;48.820;9.244;2022-08-30T10:46:15;28.00;78.60
7194;DHT22;3638;48.820;9.244;2022-08-30T10:48:47;28.30;76.00
7194;DHT22;3638;48.820;9.244;2022-08-30T10:51:19;28.30;76.50
7194;DHT22;3638;48.820;9.244;2022-08-30T10:53:54;28.40;74.90
7194;DHT22;3638;48.820;9.244;2022-08-30T10:56:24;28.40;72.50
7194;DHT22;3638;48.820;9.244;2022-08-30T10:58:54;28.20;71.10
7194;DHT22;3638;48.820;9.244;2022-08-30T11:01:40;28.30;74.40
7194;DHT22;3638;48.820;9.244;2022-08-30T11:04:40;28.50;71.60
7194;DHT22;3638;48.820;9.244;2022-08-30T11:07:25;28.70;72.50
7194;DHT22;3638;48.820;9.244;2022-08-30T11:10:10;30.70;75.00
7194;DHT22;3638;48.820;9.244;2022-08-30T11:12:54;28.40;73.30
7194;DHT22;3638;48.820;9.244;2022-08-30T11:15:26;28.50;75.50
7194;DHT22;3638;48.820;9.244;2022-08-30T11:17:58;28.50;72.80
7194;DHT22;3638;48.820;9.244;2022-08-30T11:20:32;28.60;73.40
7194;DHT22;3638;48.820;9.244;2022-08-30T11:23:24;28.40;74.80
7194;DHT22;3638;48.820;9.244;2022-08-30T11:25:57;28.40;73.70
7194;DHT22;3638;48.820;9.244;2022-08-30T11:31:39;28.30;74.20
7194;DHT22;3638;48.820;9.244;2022-08-30T11:34:09;27.80;71.80
7194;DHT22;3638;48.820;9.244;2022-08-30T11:37:00;27.60;73.60
7194;DHT22;3638;48.820;9.244;2022-08-30T11:39:52;28.00;73.40
7194;DHT22;3638;48.820;9.244;2022-08-30T11:42:29;28.20;73.60
7194;DHT22;3638;48.820;9.244;2022-08-30T11:48:37;28.00;74.40
7194;DHT22;3638;48.820;9.244;2022-08-30T11:51:20;28.10;75.00
7194;DHT22;3638;48.820;9.244;2022-08-30T11:53:57;28.20;75.00
7194;DHT22;3638;48.820;9.244;2022-08-30T11:56:34;28.20;75.80
7194;DHT22;3638;48.820;9.244;2022-08-30T11:59:22;28.40;73.80
7194;DHT22;3638;48.820;9.244;2022-08-30T12:01:53;28.50;74.20
7194;DHT22;3638;48.820;9.244;2022-08-30T12:04:34;28.70;72.50
7194;DHT22;3638;48.820;9.244;2022-08-30T12:07:05;28.60;72.80
7194;DHT22;3638;48.820;9.244;2022-08-30T12:10:00;28.60;73.40
7194;DHT22;3638;48.820;9.244;2022-08-30T12:12:46;28.40;73.40
7194;DHT22;3638;48.820;9.244;2022-08-30T12:15:53;28.60;71.20
7194;DHT22;3638;48.820;9.244;2022-08-30T12:18:34;28.50;71.30
7194;DHT22;3638;48.820;9.244;2022-08-30T12:21:13;28.60;71.40
7194;DHT22;3638;48.820;9.244;2022-08-30T12:23:52;28.80;71.30
7194;DHT22;3638;48.820;9.244;2022-08-30T12:26:30;28.60;71.20
7194;DHT22;3638;48.820;9.244;2022-08-30T12:29:17;28.80;70.10
7194;DHT22;3638;48.820;9.244;2022-08-30T12:31:50;28.90;70.40
7194;DHT22;3638;48.820;9.244;2022-08-30T12:34:22;29.30;70.70
7194;DHT22;3638;48.820;9.244;2022-08-30T12:36:58;29.30;68.60
7194;DHT22;3638;48.820;9.244;2022-08-30T12:39:29;29.30;69.10
7194;DHT22;3638;48.820;9.244;2022-08-30T12:42:10;29.40;69.20
7194;DHT22;3638;48.820;9.244;2022-08-30T12:44:39;29.50;68.30
7194;DHT22;3638;48.820;9.244;2022-08-30T12:47:08;29.50;69.00
7194;DHT22;3638;48.820;9.244;2022-08-30T12:49:39;29.60;70.10
7194;DHT22;3638;48.820;9.244;2022-08-30T12:52:18;29.80;68.60
7194;DHT22;3638;48.820;9.244;2022-08-30T12:54:48;29.80;66.20
7194;DHT22;3638;48.820;9.244;2022-08-30T12:57:34;29.40;66.70
7194;DHT22;3638;48.820;9.244;2022-08-30T13:00:04;29.90;65.20
7194;DHT22;3638;48.820;9.244;2022-08-30T13:02:46;30.00;66.10
7194;DHT22;3638;48.820;9.244;2022-08-30T13:05:32;29.90;66.90
7194;DHT22;3638;48.820;9.244;2022-08-30T13:08:08;30.00;65.50
7194;DHT22;3638;48.820;9.244;2022-08-30T13:10:57;30.10;65.30
7194;DHT22;3638;48.820;9.244;2022-08-30T13:13:29;30.70;65.30
7194;DHT22;3638;48.820;9.244;2022-08-30T13:16:10;29.70;65.40
7194;DHT22;3638;48.820;9.244;2022-08-30T13:18:49;29.70;65.20
7194;DHT22;3638;48.820;9.244;2022-08-30T13:21:25;29.50;65.80
7194;DHT22;3638;48.820;9.244;2022-08-30T13:23:58;29.50;66.10
7194;DHT22;3638;48.820;9.244;2022-08-30T13:26:26;29.50;65.60
7194;DHT22;3638;48.820;9.244;2022-08-30T13:28:55;29.60;64.90
7194;DHT22;3638;48.820;9.244;2022-08-30T13:31:23;29.40;65.00
7194;DHT22;3638;48.820;9.244;2022-08-30T13:33:53;29.30;65.50
7194;DHT22;3638;48.820;9.244;2022-08-30T13:36:23;29.50;65.50
7194;DHT22;3638;48.820;9.244;2022-08-30T13:38:51;29.80;63.20
7194;DHT22;3638;48.820;9.244;2022-08-30T13:41:18;29.70;63.90
7194;DHT22;3638;48.820;9.244;2022-08-30T13:43:45;29.80;62.40
7194;DHT22;3638;48.820;9.244;2022-08-30T13:46:14;29.70;63.40
7194;DHT22;3638;48.820;9.244;2022-08-30T13:48:41;29.40;63.00
7194;DHT22;3638;48.820;9.244;2022-08-30T13:51:10;30.90;64.30
7194;DHT22;3638;48.820;9.244;2022-08-30T13:53:38;29.50;63.10
7194;DHT22;3638;48.820;9.244;2022-08-30T13:56:06;29.50;63.80
7194;DHT22;3638;48.820;9.244;2022-08-30T13:58:33;29.80;63.20
7194;DHT22;3638;48.820;9.244;2022-08-30T14:00:59;29.70;62.20
7194;DHT22;3638;48.820;9.244;2022-08-30T14:03:26;29.80;61.60
7194;DHT22;3638;48.820;9.244;2022-08-30T14:05:53;29.80;61.90
7194;DHT22;3638;48.820;9.244;2022-08-30T14:08:28;29.70;62.00
7194;DHT22;3638;48.820;9.244;2022-08-30T14:10:56;29.60;62.90
7194;DHT22;3638;48.820;9.244;2022-08-30T14:13:24;29.30;63.60
7194;DHT22;3638;48.820;9.244;2022-08-30T14:15:53;29.20;63.50
7194;DHT22;3638;48.820;9.244;2022-08-30T14:18:21;29.10;64.30
7194;DHT22;3638;48.820;9.244;2022-08-30T14:20:48;28.90;64.60
7194;DHT22;3638;48.820;9.244;2022-08-30T14:23:15;28.90;64.60
7194;DHT22;3638;48.820;9.244;2022-08-30T14:25:43;28.70;64.80
7194;DHT22;3638;48.820;9.244;2022-08-30T14:28:10;28.80;66.20
7194;DHT22;3638;48.820;9.244;2022-08-30T14:30:37;28.70;67.50
7194;DHT22;3638;48.820;9.244;2022-08-30T14:33:04;28.50;67.30
7194;DHT22;3638;48.820;9.244;2022-08-30T14:35:31;28.60;68.10
7194;DHT22;3638;48.820;9.244;2022-08-30T14:37:58;26.50;66.70
7194;DHT22;3638;48.820;9.244;2022-08-30T14:40:25;28.30;67.90
7194;DHT22;3638;48.820;9.244;2022-08-30T14:42:53;28.30;68.10
7194;DHT22;3638;48.820;9.244;2022-08-30T14:45:20;28.30;68.80
7194;DHT22;3638;48.820;9.244;2022-08-30T14:47:47;28.20;68.50
7194;DHT22;3638;48.820;9.244;2022-08-30T14:50:14;28.30;68.70
7194;DHT22;3638;48.820;9.244;2022-08-30T14:52:41;28.30;69.50
7194;DHT22;3638;48.820;9.244;2022-08-30T14:55:09;28.30;69.60
7194;DHT22;3638;48.820;9.244;2022-08-30T14:57:37;28.00;68.80
7194;DHT22;3638;48.820;9.244;2022-08-30T15:00:09;28.00;68.80
7194;DHT22;3638;48.820;9.244;2022-08-30T15:02:37;27.90;69.60
7194;DHT22;3638;48.820;9.244;2022-08-30T15:05:05;28.00;69.00
7194;DHT22;3638;48.820;9.244;2022-08-30T15:07:32;27.90;69.50
7194;DHT22;3638;48.820;9.244;2022-08-30T15:09:59;28.10;69.60
7194;DHT22;3638;48.820;9.244;2022-08-30T15:12:26;28.00;70.00
7194;DHT22;3638;48.820;9.244;2022-08-30T15:14:53;28.20;69.40
7194;DHT22;3638;48.820;9.244;2022-08-30T15:17:21;28.20;68.50
7194;DHT22;3638;48.820;9.244;2022-08-30T15:19:48;28.20;68.50
7194;DHT22;3638;48.820;9.244;2022-08-30T15:22:15;28.20;68.00
7194;DHT22;3638;48.820;9.244;2022-08-30T15:24:42;28.10;68.60
7194;DHT22;3638;48.820;9.244;2022-08-30T15:27:10;28.10;68.60
7194;DHT22;3638;48.820;9.244;2022-08-30T15:29:36;28.20;68.50
7194;DHT22;3638;48.820;9.244;2022-08-30T15:32:04;28.10;69.00
7194;DHT22;3638;48.820;9.244;2022-08-30T15:34:32;28.00;69.30
7194;DHT22;3638;48.820;9.244;2022-08-30T15:36:59;27.90;69.20
7194;DHT22;3638;48.820;9.244;2022-08-30T15:39:26;28.00;70.00
7194;DHT22;3638;48.820;9.244;2022-08-30T15:41:53;27.70;69.10
7194;DHT22;3638;48.820;9.244;2022-08-30T15:44:20;27.60;69.60
7194;DHT22;3638;48.820;9.244;2022-08-30T15:46:47;27.50;69.70
7194;DHT22;3638;48.820;9.244;2022-08-30T15:49:16;27.50;69.90
7194;DHT22;3638;48.820;9.244;2022-08-30T15:51:46;27.40;70.30
7194;DHT22;3638;48.820;9.244;2022-08-30T15:54:17;27.50;70.30
7194;DHT22;3638;48.820;9.244;2022-08-30T15:56:45;27.50;70.50
7194;DHT22;3638;48.820;9.244;2022-08-30T15:59:13;27.50;71.10
7194;DHT22;3638;48.820;9.244;2022-08-30T16:01:42;27.60;70.00
7194;DHT22;3638;48.820;9.244;2022-08-30T16:04:09;27.60;70.10
7194;DHT22;3638;48.820;9.244;2022-08-30T16:06:36;27.50;69.70
7194;DHT22;3638;48.820;9.244;2022-08-30T16:09:06;27.50;69.50
7194;DHT22;3638;48.820;9.244;2022-08-30T16:11:34;27.50;70.40
7194;DHT22;3638;48.820;9.244;2022-08-30T16:14:02;27.60;70.60
7194;DHT22;3638;48.820;9.244;2022-08-30T16:16:29;27.70;70.20
7194;DHT22;3638;48.820;9.244;2022-08-30T16:18:57;27.70;70.00
7194;DHT22;3638;48.820;9.244;2022-08-30T16:21:25;27.80;69.70
7194;DHT22;3638;48.820;9.244;2022-08-30T16:23:54;27.80;70.20
7194;DHT22;3638;48.820;9.244;2022-08-30T16:26:24;27.80;69.70
7194;DHT22;3638;48.820;9.244;2022-08-30T16:28:52;27.80;69.30
7194;DHT22;3638;48.820;9.244;2022-08-30T16:31:21;27.70;69.70
7194;DHT22;3638;48.820;9.244;2022-08-30T16:33:48;27.70;69.90
7194;DHT22;3638;48.820;9.244;2022-08-30T16:36:15;27.70;70.50
7194;DHT22;3638;48.820;9.244;2022-08-30T16:38:42;27.60;69.60
7194;DHT22;3638;48.820;9.244;2022-08-30T16:41:11;27.60;70.30