sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2023-04-28T00:01:34;101387.19;;;1.79;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:03:36;101389.94;;;1.76;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:05:38;101395.25;;;1.74;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:07:39;101391.94;;;1.71;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:09:41;101385.47;;;1.61;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:11:45;101380.91;;;1.47;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:13:47;101379.34;;;1.43;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:15:49;101386.91;;;1.49;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:17:51;101388.47;;;1.34;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:19:52;101383.25;;;1.34;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:21:54;101370.44;;;1.11;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:23:55;101373.16;;;1.27;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:25:57;101370.13;;;1.17;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:27:58;101385.88;;;1.15;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:30:00;101382.50;;;1.13;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:32:02;101367.31;;;1.22;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:34:04;101387.50;;;1.37;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:36:06;101388.19;;;1.40;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:38:07;101387.38;;;1.40;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:40:09;101375.72;;;1.28;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:42:14;101363.69;;;1.24;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:44:15;101392.78;;;1.35;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:46:29;101399.38;;;1.25;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:48:31;101399.44;;;1.24;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:50:32;101393.28;;;1.25;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:52:34;101405.94;;;1.34;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:54:37;101388.06;;;1.25;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:56:38;101406.47;;;1.23;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T00:58:40;101410.19;;;1.18;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:00:42;101382.22;;;1.01;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:02:43;101408.22;;;1.23;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:04:45;101411.38;;;1.29;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:06:48;101415.75;;;1.29;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:08:51;101406.16;;;1.10;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:10:53;101394.53;;;0.99;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:12:54;101393.59;;;0.81;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:14:55;101408.06;;;0.88;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:16:57;101411.94;;;0.80;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:18:59;101381.88;;;0.51;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:21:01;101412.56;;;0.85;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:23:03;101418.22;;;0.94;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:25:05;101412.22;;;0.92;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:27:06;101403.53;;;0.92;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:29:08;101410.94;;;1.01;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:31:09;101390.75;;;0.86;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:33:11;101409.34;;;0.98;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:35:12;101390.47;;;0.92;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:37:14;101387.47;;;0.82;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:39:15;101414.75;;;0.94;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:41:17;101401.28;;;0.84;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:43:19;101388.22;;;0.84;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:45:20;101414.13;;;0.89;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:47:22;101411.03;;;0.81;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:49:23;101409.16;;;0.83;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:51:25;101414.19;;;0.87;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:53:26;101380.50;;;0.62;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:55:28;101390.81;;;0.65;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:57:30;101412.72;;;0.82;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T01:59:31;101414.88;;;0.91;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:01:33;101414.06;;;0.90;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:03:34;101394.34;;;0.64;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:05:36;101401.28;;;0.65;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:07:38;101413.81;;;0.76;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:09:39;101416.50;;;0.74;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:11:41;101404.28;;;0.75;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:13:42;101412.00;;;0.78;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:15:44;101405.88;;;0.79;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:17:45;101385.50;;;0.67;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:19:47;101390.66;;;0.68;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:21:48;101410.06;;;0.63;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:23:50;101396.41;;;0.37;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:25:59;101399.84;;;0.38;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:28:01;101412.34;;;0.50;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:30:03;101412.03;;;0.58;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:32:05;101413.81;;;0.57;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:34:06;101411.91;;;0.61;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:36:08;101416.28;;;0.60;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:38:10;101406.69;;;0.61;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:40:12;101415.47;;;0.58;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:42:14;101420.13;;;0.52;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:44:15;101420.19;;;0.50;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:46:17;101424.56;;;0.50;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:48:19;101397.31;;;0.36;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:50:20;101420.34;;;0.47;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:52:22;101414.13;;;0.50;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:54:23;101410.34;;;0.36;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:56:25;101419.75;;;0.41;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T02:58:26;101424.03;;;0.42;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:00:28;101394.41;;;0.24;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:02:29;101430.63;;;0.50;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:04:31;101424.56;;;0.50;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:06:32;101381.41;;;0.22;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:08:34;101423.84;;;0.46;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:10:35;101420.69;;;0.40;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:12:37;101410.56;;;0.32;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:14:44;101411.41;;;0.32;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:16:45;101413.88;;;0.35;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:18:47;101397.59;;;0.30;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:20:49;101419.44;;;0.48;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:22:50;101417.28;;;0.37;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:24:52;101424.72;;;0.47;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:26:53;101422.22;;;0.44;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:28:55;101402.66;;;0.33;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:30:57;101398.16;;;0.37;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:32:58;101426.47;;;0.46;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:34:59;101432.09;;;0.57;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:37:01;101414.28;;;0.47;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:39:03;101420.06;;;0.53;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:41:04;101434.34;;;0.65;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:43:06;101431.06;;;0.60;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:45:08;101415.69;;;0.54;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:47:09;101416.59;;;0.53;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:49:11;101418.31;;;0.54;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:51:13;101435.13;;;0.67;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:53:14;101432.88;;;0.78;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:55:16;101440.13;;;1.10;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:57:17;101444.09;;;1.38;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T03:59:19;101438.56;;;1.44;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:01:20;101438.97;;;1.72;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:03:22;101444.16;;;2.25;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:05:23;101442.28;;;2.62;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:07:25;101444.19;;;3.24;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:09:27;101452.97;;;3.39;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:11:28;101432.28;;;3.34;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:13:30;101409.09;;;3.42;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:15:31;101427.59;;;3.71;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:17:33;101451.50;;;3.96;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:19:35;101419.06;;;3.97;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:21:36;101445.59;;;4.22;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:23:37;101455.13;;;4.09;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:25:39;101460.50;;;4.22;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:27:41;101453.00;;;4.60;100.00
61908;BME280;47864;52.526;19.672;2023-04-28T04:29:42;101460.38;;;5.53;96.05
61908;BME280;47864;52.526;19.672;2023-04-28T04:31:44;101443.13;;;5.76;92.08
61908;BME280;47864;52.526;19.672;2023-04-28T04:33:46;101444.88;;;6.16;90.94
61908;BME280;47864;52.526;19.672;2023-04-28T04:35:47;101459.44;;;6.34;89.66
61908;BME280;47864;52.526;19.672;2023-04-28T04:37:49;101450.72;;;6.34;91.47
61908;BME280;47864;52.526;19.672;2023-04-28T04:39:50;101440.63;;;6.66;89.06
61908;BME280;47864;52.526;19.672;2023-04-28T04:41:52;101448.94;;;6.85;87.53
61908;BME280;47864;52.526;19.672;2023-04-28T04:43:54;101445.22;;;6.37;90.27
61908;BME280;47864;52.526;19.672;2023-04-28T04:45:55;101463.44;;;6.27;93.90
61908;BME280;47864;52.526;19.672;2023-04-28T04:47:56;101459.78;;;6.42;93.24
61908;BME280;47864;52.526;19.672;2023-04-28T04:49:58;101459.69;;;6.95;92.07
61908;BME280;47864;52.526;19.672;2023-04-28T04:52:00;101448.63;;;7.75;88.95
61908;BME280;47864;52.526;19.672;2023-04-28T04:54:01;101454.56;;;8.72;81.73
61908;BME280;47864;52.526;19.672;2023-04-28T04:56:03;101443.13;;;8.83;77.79
61908;BME280;47864;52.526;19.672;2023-04-28T04:58:05;101440.59;;;8.70;77.82
61908;BME280;47864;52.526;19.672;2023-04-28T05:00:07;101434.38;;;8.71;77.53
61908;BME280;47864;52.526;19.672;2023-04-28T05:02:08;101457.72;;;9.11;76.77
61908;BME280;47864;52.526;19.672;2023-04-28T05:04:10;101459.75;;;9.07;78.62
61908;BME280;47864;52.526;19.672;2023-04-28T05:06:12;101466.47;;;9.34;75.42
61908;BME280;47864;52.526;19.672;2023-04-28T05:08:14;101452.88;;;8.83;76.83
61908;BME280;47864;52.526;19.672;2023-04-28T05:10:15;101468.16;;;8.90;78.26
61908;BME280;47864;52.526;19.672;2023-04-28T05:12:16;101459.31;;;9.79;73.77
61908;BME280;47864;52.526;19.672;2023-04-28T05:14:18;101458.06;;;9.94;73.03
61908;BME280;47864;52.526;19.672;2023-04-28T05:16:20;101461.56;;;10.47;70.09
61908;BME280;47864;52.526;19.672;2023-04-28T05:18:21;101459.13;;;10.55;69.58
61908;BME280;47864;52.526;19.672;2023-04-28T05:20:23;101464.13;;;10.70;66.67
61908;BME280;47864;52.526;19.672;2023-04-28T05:22:25;101461.72;;;10.46;67.42
61908;BME280;47864;52.526;19.672;2023-04-28T05:24:26;101450.06;;;11.09;65.32
61908;BME280;47864;52.526;19.672;2023-04-28T05:26:28;101449.50;;;11.05;63.94
61908;BME280;47864;52.526;19.672;2023-04-28T05:28:29;101467.63;;;11.31;65.10
61908;BME280;47864;52.526;19.672;2023-04-28T05:30:31;101463.66;;;10.85;65.38
61908;BME280;47864;52.526;19.672;2023-04-28T05:32:34;101462.75;;;11.36;64.19
61908;BME280;47864;52.526;19.672;2023-04-28T05:34:35;101459.97;;;12.06;62.21
61908;BME280;47864;52.526;19.672;2023-04-28T05:36:37;101476.09;;;13.09;58.70
61908;BME280;47864;52.526;19.672;2023-04-28T05:38:39;101477.25;;;12.87;57.25
61908;BME280;47864;52.526;19.672;2023-04-28T05:40:40;101472.78;;;12.88;57.30
61908;BME280;47864;52.526;19.672;2023-04-28T05:42:42;101454.25;;;13.60;55.72
61908;BME280;47864;52.526;19.672;2023-04-28T05:44:44;101450.66;;;13.34;55.03
61908;BME280;47864;52.526;19.672;2023-04-28T05:46:45;101474.09;;;13.58;54.90
61908;BME280;47864;52.526;19.672;2023-04-28T05:48:47;101462.78;;;14.44;52.49
61908;BME280;47864;52.526;19.672;2023-04-28T05:50:49;101463.81;;;14.69;52.73
61908;BME280;47864;52.526;19.672;2023-04-28T05:52:50;101448.06;;;14.23;51.88
61908;BME280;47864;52.526;19.672;2023-04-28T05:54:51;101468.28;;;13.35;53.90
61908;BME280;47864;52.526;19.672;2023-04-28T05:56:53;101462.06;;;14.60;50.57
61908;BME280;47864;52.526;19.672;2023-04-28T05:58:55;101460.78;;;14.90;49.78
61908;BME280;47864;52.526;19.672;2023-04-28T06:00:56;101480.25;;;14.57;49.80
61908;BME280;47864;52.526;19.672;2023-04-28T06:02:58;101478.88;;;15.64;48.47
61908;BME280;47864;52.526;19.672;2023-04-28T06:04:59;101466.13;;;15.24;47.68
61908;BME280;47864;52.526;19.672;2023-04-28T06:07:01;101470.22;;;15.36;47.71
61908;BME280;47864;52.526;19.672;2023-04-28T06:09:03;101469.84;;;15.73;47.38
61908;BME280;47864;52.526;19.672;2023-04-28T06:11:05;101472.66;;;16.46;47.20
61908;BME280;47864;52.526;19.672;2023-04-28T06:13:06;101466.06;;;15.50;47.95
61908;BME280;47864;52.526;19.672;2023-04-28T06:15:08;101472.13;;;16.34;45.82
61908;BME280;47864;52.526;19.672;2023-04-28T06:17:10;101452.09;;;16.63;44.92
61908;BME280;47864;52.526;19.672;2023-04-28T06:19:11;101464.78;;;16.77;45.29
61908;BME280;47864;52.526;19.672;2023-04-28T06:21:13;101461.09;;;16.46;45.22
61908;BME280;47864;52.526;19.672;2023-04-28T06:23:15;101447.72;;;16.46;46.54
61908;BME280;47864;52.526;19.672;2023-04-28T06:25:16;101466.78;;;16.59;44.30
61908;BME280;47864;52.526;19.672;2023-04-28T06:27:18;101445.34;;;15.94;45.51
61908;BME280;47864;52.526;19.672;2023-04-28T06:29:19;101464.09;;;16.75;45.61
61908;BME280;47864;52.526;19.672;2023-04-28T06:31:21;101457.13;;;17.13;44.67
61908;BME280;47864;52.526;19.672;2023-04-28T06:33:22;101465.31;;;17.28;43.91
61908;BME280;47864;52.526;19.672;2023-04-28T06:35:24;101449.53;;;16.53;42.84
61908;BME280;47864;52.526;19.672;2023-04-28T06:37:25;101452.31;;;17.08;43.28
61908;BME280;47864;52.526;19.672;2023-04-28T06:39:27;101454.94;;;17.25;42.39
61908;BME280;47864;52.526;19.672;2023-04-28T06:41:28;101438.28;;;16.90;42.95
61908;BME280;47864;52.526;19.672;2023-04-28T06:43:30;101457.25;;;17.75;41.42
61908;BME280;47864;52.526;19.672;2023-04-28T06:45:31;101460.31;;;17.95;41.36
61908;BME280;47864;52.526;19.672;2023-04-28T06:47:33;101459.78;;;17.29;39.14
61908;BME280;47864;52.526;19.672;2023-04-28T06:49:34;101444.41;;;17.15;39.26
61908;BME280;47864;52.526;19.672;2023-04-28T06:51:36;101434.84;;;17.91;39.66
61908;BME280;47864;52.526;19.672;2023-04-28T06:53:37;101450.38;;;18.03;39.81
61908;BME280;47864;52.526;19.672;2023-04-28T06:55:39;101449.41;;;18.19;37.79
61908;BME280;47864;52.526;19.672;2023-04-28T06:57:41;101444.38;;;18.53;37.45
61908;BME280;47864;52.526;19.672;2023-04-28T06:59:42;101448.34;;;18.28;39.35
61908;BME280;47864;52.526;19.672;2023-04-28T07:01:44;101445.38;;;17.69;37.82
61908;BME280;47864;52.526;19.672;2023-04-28T07:03:46;101442.53;;;17.63;36.35
61908;BME280;47864;52.526;19.672;2023-04-28T07:05:48;101433.25;;;17.42;37.47
61908;BME280;47864;52.526;19.672;2023-04-28T07:07:49;101438.72;;;18.11;36.34
61908;BME280;47864;52.526;19.672;2023-04-28T07:09:51;101444.38;;;17.23;35.59
61908;BME280;47864;52.526;19.672;2023-04-28T07:11:52;101442.00;;;17.36;36.32
61908;BME280;47864;52.526;19.672;2023-04-28T07:13:54;101436.66;;;18.58;36.73
61908;BME280;47864;52.526;19.672;2023-04-28T07:15:55;101432.59;;;18.62;33.81
61908;BME280;47864;52.526;19.672;2023-04-28T07:17:57;101430.63;;;18.56;32.91
61908;BME280;47864;52.526;19.672;2023-04-28T07:19:58;101422.94;;;17.62;31.16
61908;BME280;47864;52.526;19.672;2023-04-28T07:22:00;101435.59;;;17.76;33.83
61908;BME280;47864;52.526;19.672;2023-04-28T07:24:02;101403.22;;;17.39;32.51
61908;BME280;47864;52.526;19.672;2023-04-28T07:26:03;101401.75;;;17.36;30.98
61908;BME280;47864;52.526;19.672;2023-04-28T07:28:06;101429.69;;;18.04;30.77
61908;BME280;47864;52.526;19.672;2023-04-28T07:30:08;101426.31;;;17.48;31.22
61908;BME280;47864;52.526;19.672;2023-04-28T07:32:27;101405.78;;;17.94;31.77
61908;BME280;47864;52.526;19.672;2023-04-28T07:34:29;101424.66;;;18.46;30.29
61908;BME280;47864;52.526;19.672;2023-04-28T07:36:31;101417.53;;;18.53;29.89
61908;BME280;47864;52.526;19.672;2023-04-28T07:38:33;101412.50;;;19.17;29.63
61908;BME280;47864;52.526;19.672;2023-04-28T07:40:35;101416.75;;;19.26;29.65
61908;BME280;47864;52.526;19.672;2023-04-28T07:42:36;101365.59;;;17.55;29.28
61908;BME280;47864;52.526;19.672;2023-04-28T07:44:38;101403.38;;;18.22;31.44
61908;BME280;47864;52.526;19.672;2023-04-28T07:46:40;101403.69;;;18.27;30.18
61908;BME280;47864;52.526;19.672;2023-04-28T07:48:41;101402.78;;;18.49;28.50
61908;BME280;47864;52.526;19.672;2023-04-28T07:50:43;101396.91;;;18.31;28.98
61908;BME280;47864;52.526;19.672;2023-04-28T07:52:44;101402.81;;;17.58;29.33
61908;BME280;47864;52.526;19.672;2023-04-28T07:54:46;101387.09;;;18.23;29.58
61908;BME280;47864;52.526;19.672;2023-04-28T07:56:47;101377.84;;;18.26;30.01
61908;BME280;47864;52.526;19.672;2023-04-28T07:58:50;101391.28;;;18.26;28.06
61908;BME280;47864;52.526;19.672;2023-04-28T08:00:51;101384.75;;;16.66;29.53
61908;BME280;47864;52.526;19.672;2023-04-28T08:02:53;101389.28;;;16.25;29.38
61908;BME280;47864;52.526;19.672;2023-04-28T08:04:54;101389.47;;;15.99;30.16
61908;BME280;47864;52.526;19.672;2023-04-28T08:06:56;101374.91;;;15.69;30.17
61908;BME280;47864;52.526;19.672;2023-04-28T08:08:58;101397.50;;;15.99;30.79
61908;BME280;47864;52.526;19.672;2023-04-28T08:11:00;101396.63;;;16.80;30.24
61908;BME280;47864;52.526;19.672;2023-04-28T08:13:02;101377.72;;;17.20;31.83
61908;BME280;47864;52.526;19.672;2023-04-28T08:15:04;101389.72;;;16.85;28.84
61908;BME280;47864;52.526;19.672;2023-04-28T08:17:05;101387.25;;;16.67;28.94
61908;BME280;47864;52.526;19.672;2023-04-28T08:19:07;101356.69;;;16.05;30.94
61908;BME280;47864;52.526;19.672;2023-04-28T08:21:08;101380.25;;;16.42;29.07
61908;BME280;47864;52.526;19.672;2023-04-28T08:23:10;101372.06;;;15.20;32.69
61908;BME280;47864;52.526;19.672;2023-04-28T08:25:11;101381.97;;;15.36;32.30
61908;BME280;47864;52.526;19.672;2023-04-28T08:27:13;101364.50;;;14.66;33.18
61908;BME280;47864;52.526;19.672;2023-04-28T08:29:14;101378.59;;;13.44;39.35
61908;BME280;47864;52.526;19.672;2023-04-28T08:31:16;101382.13;;;12.80;38.31
61908;BME280;47864;52.526;19.672;2023-04-28T08:33:17;101387.56;;;13.25;37.57
61908;BME280;47864;52.526;19.672;2023-04-28T08:35:19;101380.34;;;13.17;38.43
61908;BME280;47864;52.526;19.672;2023-04-28T08:37:20;101380.03;;;13.11;39.80
61908;BME280;47864;52.526;19.672;2023-04-28T08:39:22;101366.69;;;13.65;40.04
61908;BME280;47864;52.526;19.672;2023-04-28T08:41:24;101371.53;;;14.05;38.74
61908;BME280;47864;52.526;19.672;2023-04-28T08:43:25;101368.44;;;14.88;33.97
61908;BME280;47864;52.526;19.672;2023-04-28T08:45:29;101366.34;;;15.66;33.12
61908;BME280;47864;52.526;19.672;2023-04-28T08:47:35;101364.88;;;16.12;31.99
61908;BME280;47864;52.526;19.672;2023-04-28T08:49:38;101367.19;;;16.55;32.74
61908;BME280;47864;52.526;19.672;2023-04-28T08:51:55;101367.38;;;16.62;31.11
61908;BME280;47864;52.526;19.672;2023-04-28T08:53:58;101365.03;;;16.26;30.62
61908;BME280;47864;52.526;19.672;2023-04-28T08:56:20;101342.25;;;16.63;31.80
61908;BME280;47864;52.526;19.672;2023-04-28T08:58:25;101355.81;;;16.45;31.52
61908;BME280;47864;52.526;19.672;2023-04-28T09:00:27;101361.31;;;16.68;30.66
61908;BME280;47864;52.526;19.672;2023-04-28T09:02:28;101356.69;;;15.65;30.74
61908;BME280;47864;52.526;19.672;2023-04-28T09:04:30;101358.00;;;16.25;30.24
61908;BME280;47864;52.526;19.672;2023-04-28T09:06:34;101343.81;;;15.84;30.40
61908;BME280;47864;52.526;19.672;2023-04-28T09:08:36;101338.97;;;16.12;31.11
61908;BME280;47864;52.526;19.672;2023-04-28T09:10:38;101354.81;;;15.65;30.71
61908;BME280;47864;52.526;19.672;2023-04-28T09:12:40;101332.59;;;15.56;30.45
61908;BME280;47864;52.526;19.672;2023-04-28T09:14:41;101347.88;;;15.30;31.59
61908;BME280;47864;52.526;19.672;2023-04-28T09:16:43;101348.81;;;15.55;31.87
61908;BME280;47864;52.526;19.672;2023-04-28T09:18:57;101351.97;;;15.08;31.76
61908;BME280;47864;52.526;19.672;2023-04-28T09:21:09;101349.63;;;14.97;31.34
61908;BME280;47864;52.526;19.672;2023-04-28T09:23:20;101342.59;;;14.62;31.87
61908;BME280;47864;52.526;19.672;2023-04-28T09:25:22;101337.66;;;14.24;32.73
61908;BME280;47864;52.526;19.672;2023-04-28T09:27:27;101333.41;;;14.13;33.55
61908;BME280;47864;52.526;19.672;2023-04-28T09:29:30;101336.91;;;14.14;32.58
61908;BME280;47864;52.526;19.672;2023-04-28T09:31:32;101335.72;;;14.34;32.45
61908;BME280;47864;52.526;19.672;2023-04-28T09:33:33;101321.31;;;15.29;31.08
61908;BME280;47864;52.526;19.672;2023-04-28T09:35:41;101320.16;;;14.81;32.04
61908;BME280;47864;52.526;19.672;2023-04-28T09:37:43;101333.69;;;15.38;31.19
61908;BME280;47864;52.526;19.672;2023-04-28T09:39:46;101320.72;;;15.59;30.32
61908;BME280;47864;52.526;19.672;2023-04-28T09:41:48;101311.84;;;15.58;33.50
61908;BME280;47864;52.526;19.672;2023-04-28T09:43:49;101315.13;;;15.28;32.35
61908;BME280;47864;52.526;19.672;2023-04-28T09:45:51;101323.25;;;14.68;33.44
61908;BME280;47864;52.526;19.672;2023-04-28T09:48:08;101324.06;;;15.03;36.76
61908;BME280;47864;52.526;19.672;2023-04-28T09:50:12;101303.06;;;15.16;34.76
61908;BME280;47864;52.526;19.672;2023-04-28T09:52:14;101315.00;;;15.46;34.17
61908;BME280;47864;52.526;19.672;2023-04-28T09:54:16;101307.03;;;15.54;34.94
61908;BME280;47864;52.526;19.672;2023-04-28T09:56:20;101307.84;;;15.54;34.60
61908;BME280;47864;52.526;19.672;2023-04-28T09:58:23;101294.00;;;15.01;32.05
61908;BME280;47864;52.526;19.672;2023-04-28T10:00:25;101309.31;;;14.49;33.32
61908;BME280;47864;52.526;19.672;2023-04-28T10:02:28;101293.84;;;13.83;33.91
61908;BME280;47864;52.526;19.672;2023-04-28T10:04:33;101300.97;;;14.26;35.26
61908;BME280;47864;52.526;19.672;2023-04-28T10:06:35;101295.84;;;15.00;35.19
61908;BME280;47864;52.526;19.672;2023-04-28T10:08:36;101273.31;;;15.11;33.21
61908;BME280;47864;52.526;19.672;2023-04-28T10:10:39;101291.78;;;14.80;32.66
61908;BME280;47864;52.526;19.672;2023-04-28T10:12:40;101288.16;;;15.64;35.07
61908;BME280;47864;52.526;19.672;2023-04-28T10:14:43;101276.75;;;15.78;31.31
61908;BME280;47864;52.526;19.672;2023-04-28T10:16:45;101276.44;;;15.65;32.45
61908;BME280;47864;52.526;19.672;2023-04-28T10:18:47;101280.72;;;16.06;31.13
61908;BME280;47864;52.526;19.672;2023-04-28T10:20:56;101287.91;;;15.41;30.75
61908;BME280;47864;52.526;19.672;2023-04-28T10:27:12;101255.34;;;15.45;30.48
61908;BME280;47864;52.526;19.672;2023-04-28T10:29:13;101265.81;;;16.28;31.28
61908;BME280;47864;52.526;19.672;2023-04-28T10:31:19;101262.19;;;16.60;30.73
61908;BME280;47864;52.526;19.672;2023-04-28T10:33:22;101248.84;;;16.91;30.82
61908;BME280;47864;52.526;19.672;2023-04-28T10:38:04;101258.03;;;16.49;32.21