sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14577;DHT22;7375;46.072;14.470;2022-12-18T00:01:52;28.30;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T00:04:20;28.20;37.60
14577;DHT22;7375;46.072;14.470;2022-12-18T00:06:47;28.20;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T00:09:13;28.40;37.60
14577;DHT22;7375;46.072;14.470;2022-12-18T00:11:40;28.40;37.70
14577;DHT22;7375;46.072;14.470;2022-12-18T00:14:08;28.50;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T00:16:35;28.50;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T00:19:03;28.50;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T00:21:33;28.50;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T00:24:00;28.60;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T00:26:27;28.60;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T00:28:54;28.70;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T00:31:23;28.80;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T00:33:53;28.80;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T00:36:21;28.90;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T00:38:48;28.90;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T00:41:16;28.90;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T00:44:04;28.80;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T00:46:30;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T00:48:57;28.80;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T00:51:25;28.80;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T00:53:52;28.80;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T00:56:19;28.80;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T00:58:46;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T01:01:13;28.80;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T01:03:39;28.80;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T01:06:06;28.70;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T01:08:38;28.70;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T01:11:07;28.70;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T01:13:34;28.70;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T01:16:01;28.60;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:18:28;28.60;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T01:20:55;28.60;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T01:23:22;28.60;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:25:50;28.60;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T01:28:17;28.60;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:30:43;28.50;37.70
14577;DHT22;7375;46.072;14.470;2022-12-18T01:33:10;28.50;37.60
14577;DHT22;7375;46.072;14.470;2022-12-18T01:35:39;28.50;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:38:06;28.50;37.70
14577;DHT22;7375;46.072;14.470;2022-12-18T01:40:33;28.50;37.60
14577;DHT22;7375;46.072;14.470;2022-12-18T01:43:01;28.50;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:45:32;28.60;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:47:59;28.60;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:50:32;28.50;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:53:02;28.60;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T01:55:31;28.50;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T01:57:58;28.50;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T02:00:27;28.50;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T02:02:54;28.50;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T02:05:22;28.60;37.50
14577;DHT22;7375;46.072;14.470;2022-12-18T02:07:54;28.50;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T02:10:24;28.50;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T02:12:52;28.60;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T02:15:24;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T02:17:56;28.70;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T02:20:27;28.70;36.90
14577;DHT22;7375;46.072;14.470;2022-12-18T02:23:01;28.60;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T02:25:35;28.70;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T02:28:09;28.70;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T02:30:36;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T02:33:05;28.70;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T02:35:33;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T02:38:01;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T02:40:28;28.60;37.20
14577;DHT22;7375;46.072;14.470;2022-12-18T02:42:55;28.60;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T02:45:23;28.60;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T02:47:50;28.70;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T02:50:18;28.70;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T02:52:49;28.80;37.30
14577;DHT22;7375;46.072;14.470;2022-12-18T02:55:22;28.80;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T02:57:52;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T03:00:21;28.80;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T03:02:51;28.70;37.10
14577;DHT22;7375;46.072;14.470;2022-12-18T03:05:23;28.70;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T03:07:52;28.80;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:10:21;28.80;37.40
14577;DHT22;7375;46.072;14.470;2022-12-18T03:12:51;28.70;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T03:15:22;28.70;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:17:56;28.70;36.90
14577;DHT22;7375;46.072;14.470;2022-12-18T03:20:24;28.70;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:22:53;28.60;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T03:25:23;28.60;37.00
14577;DHT22;7375;46.072;14.470;2022-12-18T03:27:53;28.70;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:30:21;28.60;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:32:48;28.70;36.90
14577;DHT22;7375;46.072;14.470;2022-12-18T03:35:21;28.70;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:37:49;28.70;36.70
14577;DHT22;7375;46.072;14.470;2022-12-18T03:40:16;28.70;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:42:45;28.80;36.70
14577;DHT22;7375;46.072;14.470;2022-12-18T03:45:18;28.70;36.70
14577;DHT22;7375;46.072;14.470;2022-12-18T03:47:47;28.70;36.70
14577;DHT22;7375;46.072;14.470;2022-12-18T03:50:16;28.70;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T03:52:48;28.70;36.70
14577;DHT22;7375;46.072;14.470;2022-12-18T03:55:16;28.70;36.70
14577;DHT22;7375;46.072;14.470;2022-12-18T03:57:44;28.70;36.80
14577;DHT22;7375;46.072;14.470;2022-12-18T04:00:11;28.80;36.60
14577;DHT22;7375;46.072;14.470;2022-12-18T04:02:40;28.80;36.60
14577;DHT22;7375;46.072;14.470;2022-12-18T04:05:08;28.90;36.40
14577;DHT22;7375;46.072;14.470;2022-12-18T04:07:36;28.90;36.50
14577;DHT22;7375;46.072;14.470;2022-12-18T04:10:05;28.80;36.60
14577;DHT22;7375;46.072;14.470;2022-12-18T04:12:33;28.80;36.70
14577;DHT22;7375;46.072;14.470;2022-12-18T04:15:00;28.80;36.60
14577;DHT22;7375;46.072;14.470;2022-12-18T04:17:26;28.80;36.50
14577;DHT22;7375;46.072;14.470;2022-12-18T04:19:55;28.90;36.40
14577;DHT22;7375;46.072;14.470;2022-12-18T04:22:25;28.80;36.50
14577;DHT22;7375;46.072;14.470;2022-12-18T04:24:55;28.90;36.40
14577;DHT22;7375;46.072;14.470;2022-12-18T04:27:23;29.00;36.40
14577;DHT22;7375;46.072;14.470;2022-12-18T04:29:50;29.10;36.30
14577;DHT22;7375;46.072;14.470;2022-12-18T04:32:17;29.30;35.90
14577;DHT22;7375;46.072;14.470;2022-12-18T04:34:43;29.40;35.90
14577;DHT22;7375;46.072;14.470;2022-12-18T04:37:10;29.50;35.80
14577;DHT22;7375;46.072;14.470;2022-12-18T04:39:37;29.70;35.50
14577;DHT22;7375;46.072;14.470;2022-12-18T04:42:04;29.80;35.40
14577;DHT22;7375;46.072;14.470;2022-12-18T04:44:32;29.80;35.20
14577;DHT22;7375;46.072;14.470;2022-12-18T04:46:59;29.80;35.10
14577;DHT22;7375;46.072;14.470;2022-12-18T04:49:26;30.00;35.00
14577;DHT22;7375;46.072;14.470;2022-12-18T04:51:53;30.00;35.00
14577;DHT22;7375;46.072;14.470;2022-12-18T04:54:20;30.00;34.90
14577;DHT22;7375;46.072;14.470;2022-12-18T04:56:47;30.00;34.80
14577;DHT22;7375;46.072;14.470;2022-12-18T04:59:14;30.00;35.10
14577;DHT22;7375;46.072;14.470;2022-12-18T05:01:42;30.10;34.80
14577;DHT22;7375;46.072;14.470;2022-12-18T05:04:09;30.20;34.70
14577;DHT22;7375;46.072;14.470;2022-12-18T05:06:36;30.20;34.70
14577;DHT22;7375;46.072;14.470;2022-12-18T05:09:03;30.20;34.60
14577;DHT22;7375;46.072;14.470;2022-12-18T05:11:29;30.30;34.50
14577;DHT22;7375;46.072;14.470;2022-12-18T05:13:56;30.30;34.60
14577;DHT22;7375;46.072;14.470;2022-12-18T05:16:23;30.40;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T05:18:51;30.30;34.50
14577;DHT22;7375;46.072;14.470;2022-12-18T05:21:18;30.30;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T05:23:45;30.20;34.60
14577;DHT22;7375;46.072;14.470;2022-12-18T05:26:14;30.30;34.60
14577;DHT22;7375;46.072;14.470;2022-12-18T05:28:41;30.10;34.70
14577;DHT22;7375;46.072;14.470;2022-12-18T05:31:08;30.20;34.70
14577;DHT22;7375;46.072;14.470;2022-12-18T05:33:34;30.20;34.70
14577;DHT22;7375;46.072;14.470;2022-12-18T05:36:03;30.20;34.70
14577;DHT22;7375;46.072;14.470;2022-12-18T05:38:31;30.30;34.60
14577;DHT22;7375;46.072;14.470;2022-12-18T05:40:58;30.30;34.70
14577;DHT22;7375;46.072;14.470;2022-12-18T05:43:25;30.30;34.50
14577;DHT22;7375;46.072;14.470;2022-12-18T05:45:53;30.30;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T05:48:23;30.40;34.50
14577;DHT22;7375;46.072;14.470;2022-12-18T05:50:50;30.40;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T05:53:19;30.30;34.50
14577;DHT22;7375;46.072;14.470;2022-12-18T05:55:46;30.40;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T05:58:13;30.40;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T06:00:41;30.40;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T06:03:09;30.40;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T06:05:37;30.40;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T06:08:04;30.30;34.50
14577;DHT22;7375;46.072;14.470;2022-12-18T06:10:33;30.40;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T06:13:02;30.40;34.10
14577;DHT22;7375;46.072;14.470;2022-12-18T06:15:29;30.40;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:17:56;30.40;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:20:23;30.50;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T06:22:50;30.40;34.10
14577;DHT22;7375;46.072;14.470;2022-12-18T06:25:17;30.30;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T06:27:45;30.40;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T06:30:13;30.40;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:32:40;30.40;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:35:08;30.40;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:37:35;30.30;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T06:40:02;30.30;34.40
14577;DHT22;7375;46.072;14.470;2022-12-18T06:42:29;30.30;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T06:44:57;30.30;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T06:47:24;30.30;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T06:49:51;30.20;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:52:17;30.30;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:54:44;30.40;34.20
14577;DHT22;7375;46.072;14.470;2022-12-18T06:57:11;30.30;34.30
14577;DHT22;7375;46.072;14.470;2022-12-18T06:59:38;30.30;34.10
14577;DHT22;7375;46.072;14.470;2022-12-18T07:02:06;29.50;33.10
14577;DHT22;7375;46.072;14.470;2022-12-18T07:04:33;28.60;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T07:07:00;29.20;32.60
14577;DHT22;7375;46.072;14.470;2022-12-18T07:09:27;29.90;32.50
14577;DHT22;7375;46.072;14.470;2022-12-18T07:11:54;30.20;32.60
14577;DHT22;7375;46.072;14.470;2022-12-18T07:14:21;30.30;32.90
14577;DHT22;7375;46.072;14.470;2022-12-18T07:16:50;30.20;32.90
14577;DHT22;7375;46.072;14.470;2022-12-18T07:19:18;30.30;32.80
14577;DHT22;7375;46.072;14.470;2022-12-18T07:21:46;30.40;32.90
14577;DHT22;7375;46.072;14.470;2022-12-18T07:24:13;30.40;33.00
14577;DHT22;7375;46.072;14.470;2022-12-18T07:26:40;30.40;33.30
14577;DHT22;7375;46.072;14.470;2022-12-18T07:29:07;30.10;32.70
14577;DHT22;7375;46.072;14.470;2022-12-18T07:31:33;30.20;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T07:34:00;28.70;30.00
14577;DHT22;7375;46.072;14.470;2022-12-18T07:36:28;28.50;31.10
14577;DHT22;7375;46.072;14.470;2022-12-18T07:38:55;29.30;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T07:41:22;29.80;31.10
14577;DHT22;7375;46.072;14.470;2022-12-18T07:43:49;30.10;31.10
14577;DHT22;7375;46.072;14.470;2022-12-18T07:46:16;30.20;31.10
14577;DHT22;7375;46.072;14.470;2022-12-18T07:48:43;30.20;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T07:51:10;30.20;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T07:53:39;30.20;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T07:56:07;30.20;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T07:58:34;30.20;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T08:01:02;30.30;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T08:03:29;30.30;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T08:05:57;30.40;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T08:08:24;30.40;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T08:10:53;30.40;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T08:13:20;30.50;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T08:15:48;30.50;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T08:18:21;30.50;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T08:20:48;30.50;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T08:23:15;29.70;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T08:25:42;29.90;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T08:28:11;30.30;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T08:30:38;30.60;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T08:33:05;30.80;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T08:35:34;30.80;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T08:38:01;30.90;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T08:40:31;31.10;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T08:42:59;31.10;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T08:45:44;31.10;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T08:48:12;30.80;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T08:50:38;31.10;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T08:53:05;30.90;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T08:55:32;30.90;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T08:57:59;30.90;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T09:00:26;31.00;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T09:02:54;31.10;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T09:05:20;31.40;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T09:07:47;31.40;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T09:10:14;31.40;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T09:12:42;31.60;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T09:15:09;31.90;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T09:17:36;32.10;31.00
14577;DHT22;7375;46.072;14.470;2022-12-18T09:20:04;31.80;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T09:22:31;31.40;30.70
14577;DHT22;7375;46.072;14.470;2022-12-18T09:24:59;31.00;26.00
14577;DHT22;7375;46.072;14.470;2022-12-18T09:27:26;30.40;25.00
14577;DHT22;7375;46.072;14.470;2022-12-18T09:29:53;30.20;25.40
14577;DHT22;7375;46.072;14.470;2022-12-18T09:32:21;30.70;27.30
14577;DHT22;7375;46.072;14.470;2022-12-18T09:34:58;30.80;28.00
14577;DHT22;7375;46.072;14.470;2022-12-18T09:37:28;31.30;28.10
14577;DHT22;7375;46.072;14.470;2022-12-18T09:39:55;31.60;28.00
14577;DHT22;7375;46.072;14.470;2022-12-18T09:42:22;31.70;28.40
14577;DHT22;7375;46.072;14.470;2022-12-18T09:44:50;31.70;28.50
14577;DHT22;7375;46.072;14.470;2022-12-18T09:47:18;31.80;28.60
14577;DHT22;7375;46.072;14.470;2022-12-18T09:49:47;32.00;28.80
14577;DHT22;7375;46.072;14.470;2022-12-18T09:52:16;31.90;29.10
14577;DHT22;7375;46.072;14.470;2022-12-18T09:54:46;31.70;29.80
14577;DHT22;7375;46.072;14.470;2022-12-18T09:57:15;31.70;30.40
14577;DHT22;7375;46.072;14.470;2022-12-18T09:59:44;31.40;30.50
14577;DHT22;7375;46.072;14.470;2022-12-18T10:02:14;31.40;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T10:04:41;31.30;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T10:07:09;31.20;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T10:09:40;31.00;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T10:12:12;31.20;31.10
14577;DHT22;7375;46.072;14.470;2022-12-18T10:14:46;31.10;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T10:17:18;30.90;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T10:19:56;30.90;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T10:22:33;30.90;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T10:25:05;30.90;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T10:27:35;31.00;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T10:30:04;30.90;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T10:32:38;30.80;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T10:35:08;30.60;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T10:37:39;30.40;32.50
14577;DHT22;7375;46.072;14.470;2022-12-18T10:40:26;30.50;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T10:43:05;30.60;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T10:45:37;30.50;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T10:48:04;30.50;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T10:50:45;30.80;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T10:53:14;30.70;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T10:55:44;30.90;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T10:58:15;30.90;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T11:00:42;30.90;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T11:03:28;31.30;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:06:01;31.40;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:08:28;31.30;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T11:11:01;30.90;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T11:13:33;30.70;32.30
14577;DHT22;7375;46.072;14.470;2022-12-18T11:16:00;30.20;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:18:29;29.90;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T11:20:57;29.90;32.60
14577;DHT22;7375;46.072;14.470;2022-12-18T11:23:25;29.80;32.70
14577;DHT22;7375;46.072;14.470;2022-12-18T11:25:53;30.20;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:28:28;30.20;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:31:11;30.10;32.60
14577;DHT22;7375;46.072;14.470;2022-12-18T11:33:40;30.20;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:36:08;30.30;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:38:36;30.20;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:41:04;30.10;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:43:31;30.20;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:46:02;30.20;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T11:48:34;30.30;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T11:51:04;30.30;32.30
14577;DHT22;7375;46.072;14.470;2022-12-18T11:53:32;30.50;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T11:56:01;30.70;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T11:58:33;30.50;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T12:01:03;30.40;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T12:03:47;30.50;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T12:06:19;30.40;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T12:08:54;30.50;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T12:11:24;30.60;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T12:14:02;30.50;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T12:16:31;30.40;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T12:19:10;30.50;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T12:21:42;30.60;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T12:24:18;30.50;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T12:26:50;30.50;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T12:29:24;30.50;32.70
14577;DHT22;7375;46.072;14.470;2022-12-18T12:31:57;30.50;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T12:34:29;30.70;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T12:37:03;30.70;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T12:39:32;30.70;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T12:42:01;30.80;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T12:44:47;30.80;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T12:47:15;30.90;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T12:49:44;30.80;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T12:52:14;30.80;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T12:54:42;30.80;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T12:57:09;30.70;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T12:59:40;30.80;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T13:02:13;30.90;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T13:04:44;30.90;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T13:07:14;30.90;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T13:12:23;30.80;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T13:15:16;30.90;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T13:17:47;30.90;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T13:20:15;30.90;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T13:22:43;30.90;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T13:25:30;30.80;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T13:28:04;31.10;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T13:30:41;31.10;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T13:36:04;30.90;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T13:38:36;31.00;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T13:41:04;31.00;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T13:43:47;31.00;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T13:46:18;31.00;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T13:48:50;31.20;31.10
14577;DHT22;7375;46.072;14.470;2022-12-18T13:51:19;31.10;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T13:53:48;31.10;31.10
14577;DHT22;7375;46.072;14.470;2022-12-18T13:56:16;31.10;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T13:58:43;31.00;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T14:01:20;31.10;31.40
14577;DHT22;7375;46.072;14.470;2022-12-18T14:03:47;31.10;31.20
14577;DHT22;7375;46.072;14.470;2022-12-18T14:06:14;31.10;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T14:08:42;31.00;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T14:11:17;30.90;31.30
14577;DHT22;7375;46.072;14.470;2022-12-18T14:13:45;30.80;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T14:16:13;30.70;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T14:18:42;30.70;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T14:21:17;30.70;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T14:23:45;30.70;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T14:26:19;30.70;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T14:28:47;30.70;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T14:31:16;30.70;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T14:33:43;30.50;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T14:36:13;30.50;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T14:38:41;30.60;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T14:41:10;30.80;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T14:43:39;30.80;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T14:46:06;30.70;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T14:48:51;30.80;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T14:51:18;30.60;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T14:53:46;30.60;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T14:56:15;30.80;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T14:58:47;30.70;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T15:01:18;30.80;31.90
14577;DHT22;7375;46.072;14.470;2022-12-18T15:03:45;30.90;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T15:06:16;30.80;32.00
14577;DHT22;7375;46.072;14.470;2022-12-18T15:08:43;30.70;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T15:13:54;31.10;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T15:16:22;31.30;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T15:18:48;31.20;32.30
14577;DHT22;7375;46.072;14.470;2022-12-18T15:21:16;31.20;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T15:23:46;31.30;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T15:26:13;31.40;31.50
14577;DHT22;7375;46.072;14.470;2022-12-18T15:28:43;31.20;31.70
14577;DHT22;7375;46.072;14.470;2022-12-18T15:31:21;31.30;31.60
14577;DHT22;7375;46.072;14.470;2022-12-18T15:34:09;31.20;31.80
14577;DHT22;7375;46.072;14.470;2022-12-18T15:36:37;31.00;32.10
14577;DHT22;7375;46.072;14.470;2022-12-18T15:39:04;31.20;32.20
14577;DHT22;7375;46.072;14.470;2022-12-18T15:41:32;31.10;32.50
14577;DHT22;7375;46.072;14.470;2022-12-18T15:43:59;31.20;32.50
14577;DHT22;7375;46.072;14.470;2022-12-18T15:46:27;31.30;32.40
14577;DHT22;7375;46.072;14.470;2022-12-18T15:48:58;31.20;32.50
14577;DHT22;7375;46.072;14.470;2022-12-18T15:51:33;31.20;32.40