sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39103;DHT22;24847;48.218;16.414;2023-11-21T00:03:15;10.10;62.80
39103;DHT22;24847;48.218;16.414;2023-11-21T00:08:18;10.10;62.80
39103;DHT22;24847;48.218;16.414;2023-11-21T00:13:20;10.10;63.20
39103;DHT22;24847;48.218;16.414;2023-11-21T00:18:24;10.00;63.20
39103;DHT22;24847;48.218;16.414;2023-11-21T00:23:26;9.90;63.40
39103;DHT22;24847;48.218;16.414;2023-11-21T00:28:28;9.90;63.40
39103;DHT22;24847;48.218;16.414;2023-11-21T00:33:32;9.90;63.40
39103;DHT22;24847;48.218;16.414;2023-11-21T00:38:34;10.00;63.60
39103;DHT22;24847;48.218;16.414;2023-11-21T00:43:36;9.90;63.70
39103;DHT22;24847;48.218;16.414;2023-11-21T00:48:40;9.80;63.60
39103;DHT22;24847;48.218;16.414;2023-11-21T00:53:42;9.80;63.60
39103;DHT22;24847;48.218;16.414;2023-11-21T00:58:44;9.80;64.10
39103;DHT22;24847;48.218;16.414;2023-11-21T01:03:51;9.70;64.10
39103;DHT22;24847;48.218;16.414;2023-11-21T01:08:54;9.70;64.00
39103;DHT22;24847;48.218;16.414;2023-11-21T01:13:57;9.50;64.40
39103;DHT22;24847;48.218;16.414;2023-11-21T01:19:02;9.50;64.90
39103;DHT22;24847;48.218;16.414;2023-11-21T01:24:05;9.50;65.70
39103;DHT22;24847;48.218;16.414;2023-11-21T01:29:09;9.70;64.80
39103;DHT22;24847;48.218;16.414;2023-11-21T01:34:12;9.40;64.90
39103;DHT22;24847;48.218;16.414;2023-11-21T01:39:15;9.50;64.90
39103;DHT22;24847;48.218;16.414;2023-11-21T01:44:24;9.40;65.30
39103;DHT22;24847;48.218;16.414;2023-11-21T01:49:27;9.40;64.80
39103;DHT22;24847;48.218;16.414;2023-11-21T01:54:30;9.50;64.70
39103;DHT22;24847;48.218;16.414;2023-11-21T01:59:34;9.50;65.00
39103;DHT22;24847;48.218;16.414;2023-11-21T02:04:39;9.50;64.60
39103;DHT22;24847;48.218;16.414;2023-11-21T02:09:42;9.50;64.70
39103;DHT22;24847;48.218;16.414;2023-11-21T02:14:44;9.60;64.80
39103;DHT22;24847;48.218;16.414;2023-11-21T02:19:47;9.50;64.50
39103;DHT22;24847;48.218;16.414;2023-11-21T02:24:53;9.60;64.50
39103;DHT22;24847;48.218;16.414;2023-11-21T02:29:55;9.60;64.70
39103;DHT22;24847;48.218;16.414;2023-11-21T02:34:57;9.60;65.30
39103;DHT22;24847;48.218;16.414;2023-11-21T02:40:05;9.30;64.60
39103;DHT22;24847;48.218;16.414;2023-11-21T02:45:10;9.10;65.40
39103;DHT22;24847;48.218;16.414;2023-11-21T02:50:13;9.20;65.60
39103;DHT22;24847;48.218;16.414;2023-11-21T02:55:17;9.10;65.50
39103;DHT22;24847;48.218;16.414;2023-11-21T03:00:19;9.20;65.00
39103;DHT22;24847;48.218;16.414;2023-11-21T03:05:25;9.20;64.90
39103;DHT22;24847;48.218;16.414;2023-11-21T03:10:28;9.30;64.90
39103;DHT22;24847;48.218;16.414;2023-11-21T03:15:30;9.20;64.40
39103;DHT22;24847;48.218;16.414;2023-11-21T03:20:33;9.40;64.30
39103;DHT22;24847;48.218;16.414;2023-11-21T03:25:38;9.20;64.70
39103;DHT22;24847;48.218;16.414;2023-11-21T03:30:40;9.00;64.90
39103;DHT22;24847;48.218;16.414;2023-11-21T03:35:42;9.10;64.50
39103;DHT22;24847;48.218;16.414;2023-11-21T03:40:47;9.10;64.70
39103;DHT22;24847;48.218;16.414;2023-11-21T03:45:49;9.20;64.60
39103;DHT22;24847;48.218;16.414;2023-11-21T03:50:51;9.20;64.40
39103;DHT22;24847;48.218;16.414;2023-11-21T03:55:54;9.10;64.60
39103;DHT22;24847;48.218;16.414;2023-11-21T04:00:56;9.00;65.30
39103;DHT22;24847;48.218;16.414;2023-11-21T04:06:18;8.80;66.40
39103;DHT22;24847;48.218;16.414;2023-11-21T04:11:22;8.20;68.00
39103;DHT22;24847;48.218;16.414;2023-11-21T04:16:25;8.50;67.00
39103;DHT22;24847;48.218;16.414;2023-11-21T04:21:27;8.70;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T04:26:31;8.90;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T04:31:33;8.70;67.20
39103;DHT22;24847;48.218;16.414;2023-11-21T04:36:35;8.40;67.40
39103;DHT22;24847;48.218;16.414;2023-11-21T04:41:39;8.60;66.20
39103;DHT22;24847;48.218;16.414;2023-11-21T04:46:41;8.50;66.90
39103;DHT22;24847;48.218;16.414;2023-11-21T04:51:44;7.90;70.50
39103;DHT22;24847;48.218;16.414;2023-11-21T04:56:47;7.60;71.60
39103;DHT22;24847;48.218;16.414;2023-11-21T05:01:49;7.70;70.90
39103;DHT22;24847;48.218;16.414;2023-11-21T05:06:52;7.90;70.50
39103;DHT22;24847;48.218;16.414;2023-11-21T05:11:55;8.10;69.30
39103;DHT22;24847;48.218;16.414;2023-11-21T05:16:57;8.20;68.60
39103;DHT22;24847;48.218;16.414;2023-11-21T05:21:59;8.10;68.90
39103;DHT22;24847;48.218;16.414;2023-11-21T05:27:04;8.50;67.80
39103;DHT22;24847;48.218;16.414;2023-11-21T05:32:06;8.70;67.20
39103;DHT22;24847;48.218;16.414;2023-11-21T05:37:08;8.60;66.70
39103;DHT22;24847;48.218;16.414;2023-11-21T05:42:11;8.70;66.50
39103;DHT22;24847;48.218;16.414;2023-11-21T05:47:14;8.60;66.70
39103;DHT22;24847;48.218;16.414;2023-11-21T05:52:16;8.70;66.30
39103;DHT22;24847;48.218;16.414;2023-11-21T05:57:19;8.70;66.00
39103;DHT22;24847;48.218;16.414;2023-11-21T06:02:22;8.80;66.00
39103;DHT22;24847;48.218;16.414;2023-11-21T06:07:24;8.70;65.80
39103;DHT22;24847;48.218;16.414;2023-11-21T06:12:28;8.70;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T06:17:30;8.70;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T06:22:32;8.70;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T06:27:38;8.70;66.00
39103;DHT22;24847;48.218;16.414;2023-11-21T06:32:42;8.60;66.40
39103;DHT22;24847;48.218;16.414;2023-11-21T06:37:46;8.60;66.80
39103;DHT22;24847;48.218;16.414;2023-11-21T06:42:50;8.70;67.30
39103;DHT22;24847;48.218;16.414;2023-11-21T06:47:52;8.70;66.70
39103;DHT22;24847;48.218;16.414;2023-11-21T06:52:54;8.70;67.00
39103;DHT22;24847;48.218;16.414;2023-11-21T06:57:57;8.70;67.50
39103;DHT22;24847;48.218;16.414;2023-11-21T07:03:00;8.70;67.30
39103;DHT22;24847;48.218;16.414;2023-11-21T07:08:03;8.70;68.40
39103;DHT22;24847;48.218;16.414;2023-11-21T07:13:06;8.60;69.00
39103;DHT22;24847;48.218;16.414;2023-11-21T07:18:13;8.50;71.50
39103;DHT22;24847;48.218;16.414;2023-11-21T07:23:15;8.50;71.70
39103;DHT22;24847;48.218;16.414;2023-11-21T07:28:19;8.70;70.80
39103;DHT22;24847;48.218;16.414;2023-11-21T07:33:21;9.00;69.60
39103;DHT22;24847;48.218;16.414;2023-11-21T07:38:23;9.10;68.10
39103;DHT22;24847;48.218;16.414;2023-11-21T07:43:26;9.20;67.50
39103;DHT22;24847;48.218;16.414;2023-11-21T07:48:35;9.30;66.90
39103;DHT22;24847;48.218;16.414;2023-11-21T07:53:37;9.30;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T07:58:41;9.40;65.00
39103;DHT22;24847;48.218;16.414;2023-11-21T08:03:43;9.40;65.00
39103;DHT22;24847;48.218;16.414;2023-11-21T08:08:45;9.30;64.90
39103;DHT22;24847;48.218;16.414;2023-11-21T08:13:49;9.30;64.30
39103;DHT22;24847;48.218;16.414;2023-11-21T08:18:51;9.40;63.90
39103;DHT22;24847;48.218;16.414;2023-11-21T08:23:55;9.60;64.20
39103;DHT22;24847;48.218;16.414;2023-11-21T08:28:58;9.60;63.60
39103;DHT22;24847;48.218;16.414;2023-11-21T08:34:01;9.60;63.80
39103;DHT22;24847;48.218;16.414;2023-11-21T08:39:03;9.70;63.30
39103;DHT22;24847;48.218;16.414;2023-11-21T08:44:10;9.70;63.30
39103;DHT22;24847;48.218;16.414;2023-11-21T08:49:12;9.70;63.40
39103;DHT22;24847;48.218;16.414;2023-11-21T08:54:15;9.70;63.70
39103;DHT22;24847;48.218;16.414;2023-11-21T08:59:19;10.10;63.10
39103;DHT22;24847;48.218;16.414;2023-11-21T09:04:21;10.30;61.80
39103;DHT22;24847;48.218;16.414;2023-11-21T09:09:23;10.40;61.10
39103;DHT22;24847;48.218;16.414;2023-11-21T09:14:27;10.40;61.00
39103;DHT22;24847;48.218;16.414;2023-11-21T09:19:29;10.20;60.80
39103;DHT22;24847;48.218;16.414;2023-11-21T09:24:31;10.40;61.10
39103;DHT22;24847;48.218;16.414;2023-11-21T09:29:35;10.50;61.10
39103;DHT22;24847;48.218;16.414;2023-11-21T09:34:38;10.50;62.50
39103;DHT22;24847;48.218;16.414;2023-11-21T09:39:40;10.60;61.70
39103;DHT22;24847;48.218;16.414;2023-11-21T09:44:48;10.60;61.30
39103;DHT22;24847;48.218;16.414;2023-11-21T09:49:57;10.60;61.70
39103;DHT22;24847;48.218;16.414;2023-11-21T09:55:02;10.50;61.50
39103;DHT22;24847;48.218;16.414;2023-11-21T10:00:09;10.40;61.70
39103;DHT22;24847;48.218;16.414;2023-11-21T10:05:13;10.40;61.30
39103;DHT22;24847;48.218;16.414;2023-11-21T10:10:18;10.60;60.80
39103;DHT22;24847;48.218;16.414;2023-11-21T10:15:24;10.60;60.10
39103;DHT22;24847;48.218;16.414;2023-11-21T10:20:27;10.70;60.10
39103;DHT22;24847;48.218;16.414;2023-11-21T10:25:30;10.80;59.30
39103;DHT22;24847;48.218;16.414;2023-11-21T10:30:34;11.00;59.70
39103;DHT22;24847;48.218;16.414;2023-11-21T10:35:43;11.10;58.10
39103;DHT22;24847;48.218;16.414;2023-11-21T10:40:49;11.00;57.70
39103;DHT22;24847;48.218;16.414;2023-11-21T10:45:57;11.10;58.90
39103;DHT22;24847;48.218;16.414;2023-11-21T10:51:06;10.90;58.00
39103;DHT22;24847;48.218;16.414;2023-11-21T10:56:14;10.90;57.80
39103;DHT22;24847;48.218;16.414;2023-11-21T11:01:19;10.90;58.40
39103;DHT22;24847;48.218;16.414;2023-11-21T11:06:24;11.20;58.20
39103;DHT22;24847;48.218;16.414;2023-11-21T11:11:29;11.30;58.70
39103;DHT22;24847;48.218;16.414;2023-11-21T11:16:33;11.80;57.30
39103;DHT22;24847;48.218;16.414;2023-11-21T11:21:45;11.70;57.00
39103;DHT22;24847;48.218;16.414;2023-11-21T11:26:56;11.40;57.80
39103;DHT22;24847;48.218;16.414;2023-11-21T11:32:21;11.40;58.10
39103;DHT22;24847;48.218;16.414;2023-11-21T11:37:29;11.70;57.80
39103;DHT22;24847;48.218;16.414;2023-11-21T11:42:32;11.60;57.40
39103;DHT22;24847;48.218;16.414;2023-11-21T11:47:36;11.60;58.00
39103;DHT22;24847;48.218;16.414;2023-11-21T11:52:42;11.30;58.30
39103;DHT22;24847;48.218;16.414;2023-11-21T11:57:46;11.10;58.90
39103;DHT22;24847;48.218;16.414;2023-11-21T12:02:52;11.10;59.50
39103;DHT22;24847;48.218;16.414;2023-11-21T12:07:55;10.80;60.40
39103;DHT22;24847;48.218;16.414;2023-11-21T12:13:00;10.70;60.80
39103;DHT22;24847;48.218;16.414;2023-11-21T12:18:04;10.60;61.20
39103;DHT22;24847;48.218;16.414;2023-11-21T12:23:07;10.70;60.70
39103;DHT22;24847;48.218;16.414;2023-11-21T12:28:10;10.70;62.40
39103;DHT22;24847;48.218;16.414;2023-11-21T12:33:14;10.70;61.80
39103;DHT22;24847;48.218;16.414;2023-11-21T12:38:18;10.70;61.70
39103;DHT22;24847;48.218;16.414;2023-11-21T12:43:20;10.80;61.70
39103;DHT22;24847;48.218;16.414;2023-11-21T12:48:24;10.60;62.30
39103;DHT22;24847;48.218;16.414;2023-11-21T12:53:26;10.60;62.90
39103;DHT22;24847;48.218;16.414;2023-11-21T12:58:36;10.70;62.30
39103;DHT22;24847;48.218;16.414;2023-11-21T13:03:41;10.90;61.90
39103;DHT22;24847;48.218;16.414;2023-11-21T13:08:46;10.80;61.60
39103;DHT22;24847;48.218;16.414;2023-11-21T13:13:51;10.80;61.10
39103;DHT22;24847;48.218;16.414;2023-11-21T13:18:55;10.60;62.10
39103;DHT22;24847;48.218;16.414;2023-11-21T13:23:58;10.80;61.90
39103;DHT22;24847;48.218;16.414;2023-11-21T13:29:00;10.70;62.10
39103;DHT22;24847;48.218;16.414;2023-11-21T13:34:09;10.70;62.10
39103;DHT22;24847;48.218;16.414;2023-11-21T13:39:15;10.80;62.00
39103;DHT22;24847;48.218;16.414;2023-11-21T13:44:18;10.90;61.90
39103;DHT22;24847;48.218;16.414;2023-11-21T13:49:28;10.60;62.60
39103;DHT22;24847;48.218;16.414;2023-11-21T13:54:35;10.60;63.60
39103;DHT22;24847;48.218;16.414;2023-11-21T13:59:38;10.60;63.70
39103;DHT22;24847;48.218;16.414;2023-11-21T14:04:42;10.50;64.10
39103;DHT22;24847;48.218;16.414;2023-11-21T14:09:55;10.40;64.50
39103;DHT22;24847;48.218;16.414;2023-11-21T14:14:59;10.20;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T14:20:03;10.30;65.80
39103;DHT22;24847;48.218;16.414;2023-11-21T14:25:07;10.20;65.90
39103;DHT22;24847;48.218;16.414;2023-11-21T14:30:12;10.10;66.60
39103;DHT22;24847;48.218;16.414;2023-11-21T14:35:20;10.30;66.50
39103;DHT22;24847;48.218;16.414;2023-11-21T14:40:22;10.30;66.30
39103;DHT22;24847;48.218;16.414;2023-11-21T14:45:25;10.10;67.50
39103;DHT22;24847;48.218;16.414;2023-11-21T14:50:29;10.00;68.90
39103;DHT22;24847;48.218;16.414;2023-11-21T14:55:50;9.90;68.50
39103;DHT22;24847;48.218;16.414;2023-11-21T15:00:59;10.00;67.80
39103;DHT22;24847;48.218;16.414;2023-11-21T15:06:03;9.80;68.50
39103;DHT22;24847;48.218;16.414;2023-11-21T15:11:19;10.00;68.00
39103;DHT22;24847;48.218;16.414;2023-11-21T15:16:26;10.10;67.30
39103;DHT22;24847;48.218;16.414;2023-11-21T15:21:29;10.00;68.00
39103;DHT22;24847;48.218;16.414;2023-11-21T15:26:33;9.80;67.30
39103;DHT22;24847;48.218;16.414;2023-11-21T15:31:35;9.60;68.20
39103;DHT22;24847;48.218;16.414;2023-11-21T15:36:40;9.80;68.80
39103;DHT22;24847;48.218;16.414;2023-11-21T15:41:42;9.80;68.60
39103;DHT22;24847;48.218;16.414;2023-11-21T15:46:45;9.50;70.90
39103;DHT22;24847;48.218;16.414;2023-11-21T15:51:49;9.70;69.60
39103;DHT22;24847;48.218;16.414;2023-11-21T15:56:55;9.70;69.90
39103;DHT22;24847;48.218;16.414;2023-11-21T16:01:58;9.50;70.80
39103;DHT22;24847;48.218;16.414;2023-11-21T16:07:01;9.70;70.30
39103;DHT22;24847;48.218;16.414;2023-11-21T16:12:06;9.50;70.80
39103;DHT22;24847;48.218;16.414;2023-11-21T16:17:11;9.50;71.40
39103;DHT22;24847;48.218;16.414;2023-11-21T16:22:15;9.60;71.10
39103;DHT22;24847;48.218;16.414;2023-11-21T16:27:18;9.70;70.50
39103;DHT22;24847;48.218;16.414;2023-11-21T16:32:20;9.50;71.10
39103;DHT22;24847;48.218;16.414;2023-11-21T16:37:23;9.40;71.90
39103;DHT22;24847;48.218;16.414;2023-11-21T16:42:26;9.30;72.90
39103;DHT22;24847;48.218;16.414;2023-11-21T16:47:31;9.50;72.00
39103;DHT22;24847;48.218;16.414;2023-11-21T16:52:35;9.50;71.70
39103;DHT22;24847;48.218;16.414;2023-11-21T16:57:39;9.60;71.30
39103;DHT22;24847;48.218;16.414;2023-11-21T17:02:41;9.60;71.00
39103;DHT22;24847;48.218;16.414;2023-11-21T17:07:44;9.80;70.70
39103;DHT22;24847;48.218;16.414;2023-11-21T17:12:46;9.80;70.40
39103;DHT22;24847;48.218;16.414;2023-11-21T17:17:50;9.70;70.80
39103;DHT22;24847;48.218;16.414;2023-11-21T17:22:57;9.50;70.90
39103;DHT22;24847;48.218;16.414;2023-11-21T17:28:00;9.70;70.70
39103;DHT22;24847;48.218;16.414;2023-11-21T17:33:02;9.50;71.00
39103;DHT22;24847;48.218;16.414;2023-11-21T17:38:05;9.60;70.60
39103;DHT22;24847;48.218;16.414;2023-11-21T17:43:07;9.60;70.60
39103;DHT22;24847;48.218;16.414;2023-11-21T17:48:11;9.50;70.40
39103;DHT22;24847;48.218;16.414;2023-11-21T17:53:14;9.60;70.10
39103;DHT22;24847;48.218;16.414;2023-11-21T17:58:17;9.50;70.10
39103;DHT22;24847;48.218;16.414;2023-11-21T18:03:19;9.40;70.50
39103;DHT22;24847;48.218;16.414;2023-11-21T18:08:23;9.40;71.50
39103;DHT22;24847;48.218;16.414;2023-11-21T18:13:25;9.50;70.00
39103;DHT22;24847;48.218;16.414;2023-11-21T18:18:27;9.50;69.70
39103;DHT22;24847;48.218;16.414;2023-11-21T18:23:31;9.60;69.80
39103;DHT22;24847;48.218;16.414;2023-11-21T18:28:36;9.50;71.00
39103;DHT22;24847;48.218;16.414;2023-11-21T18:33:40;9.50;71.70
39103;DHT22;24847;48.218;16.414;2023-11-21T18:38:44;9.40;70.90
39103;DHT22;24847;48.218;16.414;2023-11-21T18:43:46;9.20;71.90
39103;DHT22;24847;48.218;16.414;2023-11-21T18:48:48;9.20;71.30
39103;DHT22;24847;48.218;16.414;2023-11-21T18:53:53;8.90;72.00
39103;DHT22;24847;48.218;16.414;2023-11-21T18:58:55;8.80;72.00
39103;DHT22;24847;48.218;16.414;2023-11-21T19:03:58;8.80;72.20
39103;DHT22;24847;48.218;16.414;2023-11-21T19:09:02;9.00;70.80
39103;DHT22;24847;48.218;16.414;2023-11-21T19:14:05;9.10;70.30
39103;DHT22;24847;48.218;16.414;2023-11-21T19:19:07;9.20;69.50
39103;DHT22;24847;48.218;16.414;2023-11-21T19:24:10;9.00;69.70
39103;DHT22;24847;48.218;16.414;2023-11-21T19:29:14;8.80;70.60
39103;DHT22;24847;48.218;16.414;2023-11-21T19:34:16;9.00;71.00
39103;DHT22;24847;48.218;16.414;2023-11-21T19:39:20;8.80;69.80
39103;DHT22;24847;48.218;16.414;2023-11-21T19:44:23;8.80;69.50
39103;DHT22;24847;48.218;16.414;2023-11-21T19:49:25;8.80;70.20
39103;DHT22;24847;48.218;16.414;2023-11-21T19:54:29;8.50;70.70
39103;DHT22;24847;48.218;16.414;2023-11-21T19:59:33;8.40;71.70
39103;DHT22;24847;48.218;16.414;2023-11-21T20:04:37;8.50;71.50
39103;DHT22;24847;48.218;16.414;2023-11-21T20:09:41;8.50;70.80
39103;DHT22;24847;48.218;16.414;2023-11-21T20:14:44;8.40;71.30
39103;DHT22;24847;48.218;16.414;2023-11-21T20:19:46;8.80;70.40
39103;DHT22;24847;48.218;16.414;2023-11-21T20:24:50;8.90;70.50
39103;DHT22;24847;48.218;16.414;2023-11-21T20:29:53;8.50;71.40
39103;DHT22;24847;48.218;16.414;2023-11-21T20:34:55;8.60;71.80
39103;DHT22;24847;48.218;16.414;2023-11-21T20:39:59;8.60;71.90
39103;DHT22;24847;48.218;16.414;2023-11-21T20:45:04;8.70;71.90
39103;DHT22;24847;48.218;16.414;2023-11-21T20:50:08;8.20;73.30
39103;DHT22;24847;48.218;16.414;2023-11-21T20:55:12;8.50;72.30
39103;DHT22;24847;48.218;16.414;2023-11-21T21:00:15;8.40;73.20
39103;DHT22;24847;48.218;16.414;2023-11-21T21:05:19;8.60;72.70
39103;DHT22;24847;48.218;16.414;2023-11-21T21:10:24;8.70;72.20
39103;DHT22;24847;48.218;16.414;2023-11-21T21:15:27;8.60;72.30
39103;DHT22;24847;48.218;16.414;2023-11-21T21:20:29;8.50;72.80
39103;DHT22;24847;48.218;16.414;2023-11-21T21:25:33;8.50;73.00
39103;DHT22;24847;48.218;16.414;2023-11-21T21:30:35;8.50;72.70
39103;DHT22;24847;48.218;16.414;2023-11-21T21:35:37;8.50;72.90
39103;DHT22;24847;48.218;16.414;2023-11-21T21:40:41;8.50;72.70
39103;DHT22;24847;48.218;16.414;2023-11-21T21:45:44;8.50;72.50
39103;DHT22;24847;48.218;16.414;2023-11-21T21:50:46;8.50;72.20
39103;DHT22;24847;48.218;16.414;2023-11-21T21:55:51;8.40;73.10
39103;DHT22;24847;48.218;16.414;2023-11-21T22:00:53;8.40;72.40
39103;DHT22;24847;48.218;16.414;2023-11-21T22:05:55;8.70;71.60
39103;DHT22;24847;48.218;16.414;2023-11-21T22:11:00;8.70;71.00
39103;DHT22;24847;48.218;16.414;2023-11-21T22:16:03;8.30;72.20
39103;DHT22;24847;48.218;16.414;2023-11-21T22:21:05;8.40;72.10
39103;DHT22;24847;48.218;16.414;2023-11-21T22:26:13;8.30;72.90
39103;DHT22;24847;48.218;16.414;2023-11-21T22:31:16;8.40;72.40
39103;DHT22;24847;48.218;16.414;2023-11-21T22:36:20;8.30;72.50
39103;DHT22;24847;48.218;16.414;2023-11-21T22:41:26;8.40;72.50
39103;DHT22;24847;48.218;16.414;2023-11-21T22:46:29;8.20;73.40
39103;DHT22;24847;48.218;16.414;2023-11-21T22:51:31;8.10;73.60
39103;DHT22;24847;48.218;16.414;2023-11-21T22:56:37;8.10;74.00
39103;DHT22;24847;48.218;16.414;2023-11-21T23:01:39;8.10;74.50
39103;DHT22;24847;48.218;16.414;2023-11-21T23:06:42;8.00;74.50
39103;DHT22;24847;48.218;16.414;2023-11-21T23:11:47;8.00;74.70
39103;DHT22;24847;48.218;16.414;2023-11-21T23:16:49;8.10;74.50
39103;DHT22;24847;48.218;16.414;2023-11-21T23:21:52;8.00;75.10
39103;DHT22;24847;48.218;16.414;2023-11-21T23:26:56;8.00;75.60
39103;DHT22;24847;48.218;16.414;2023-11-21T23:31:59;8.00;75.40
39103;DHT22;24847;48.218;16.414;2023-11-21T23:37:01;8.00;75.40
39103;DHT22;24847;48.218;16.414;2023-11-21T23:42:05;7.80;76.00
39103;DHT22;24847;48.218;16.414;2023-11-21T23:47:08;8.10;75.40
39103;DHT22;24847;48.218;16.414;2023-11-21T23:52:10;8.00;75.50
39103;DHT22;24847;48.218;16.414;2023-11-21T23:57:13;8.10;75.30
