sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83557;BME280;73523;55.740;13.276;2024-02-23T00:01:20;97016.25;;;23.26;31.58
83557;BME280;73523;55.740;13.276;2024-02-23T00:03:45;97011.88;;;23.25;31.74
83557;BME280;73523;55.740;13.276;2024-02-23T00:06:10;96992.91;;;23.23;31.80
83557;BME280;73523;55.740;13.276;2024-02-23T00:08:37;96991.63;;;23.21;31.67
83557;BME280;73523;55.740;13.276;2024-02-23T00:11:03;96997.16;;;23.21;31.98
83557;BME280;73523;55.740;13.276;2024-02-23T00:13:28;96983.69;;;23.19;31.66
83557;BME280;73523;55.740;13.276;2024-02-23T00:15:53;96988.34;;;23.15;31.72
83557;BME280;73523;55.740;13.276;2024-02-23T00:18:19;96988.34;;;23.15;31.58
83557;BME280;73523;55.740;13.276;2024-02-23T00:20:46;96993.06;;;23.15;31.77
83557;BME280;73523;55.740;13.276;2024-02-23T00:23:12;96988.22;;;23.12;31.48
83557;BME280;73523;55.740;13.276;2024-02-23T00:25:37;96975.22;;;23.12;31.61
83557;BME280;73523;55.740;13.276;2024-02-23T00:28:03;96955.44;;;23.10;31.97
83557;BME280;73523;55.740;13.276;2024-02-23T00:30:28;96950.25;;;23.09;31.68
83557;BME280;73523;55.740;13.276;2024-02-23T00:32:53;96941.63;;;23.10;32.05
83557;BME280;73523;55.740;13.276;2024-02-23T00:35:19;96940.81;;;23.10;31.73
83557;BME280;73523;55.740;13.276;2024-02-23T00:37:44;96937.25;;;23.09;31.63
83557;BME280;73523;55.740;13.276;2024-02-23T00:40:10;96921.81;;;23.08;32.28
83557;BME280;73523;55.740;13.276;2024-02-23T00:42:35;96928.50;;;23.07;31.84
83557;BME280;73523;55.740;13.276;2024-02-23T00:45:01;96912.31;;;23.06;31.82
83557;BME280;73523;55.740;13.276;2024-02-23T00:47:27;96917.03;;;23.05;32.05
83557;BME280;73523;55.740;13.276;2024-02-23T00:49:52;96902.41;;;23.05;31.90
83557;BME280;73523;55.740;13.276;2024-02-23T00:52:17;96895.28;;;23.04;32.03
83557;BME280;73523;55.740;13.276;2024-02-23T00:54:43;96890.91;;;23.03;31.75
83557;BME280;73523;55.740;13.276;2024-02-23T00:57:08;96900.34;;;23.02;32.08
83557;BME280;73523;55.740;13.276;2024-02-23T00:59:33;96921.19;;;22.99;31.84
83557;BME280;73523;55.740;13.276;2024-02-23T01:01:58;96916.81;;;22.98;32.31
83557;BME280;73523;55.740;13.276;2024-02-23T01:04:24;96909.69;;;22.97;32.31
83557;BME280;73523;55.740;13.276;2024-02-23T01:06:49;96912.44;;;22.97;31.97
83557;BME280;73523;55.740;13.276;2024-02-23T01:09:14;96891.50;;;22.96;31.86
83557;BME280;73523;55.740;13.276;2024-02-23T01:11:42;96891.50;;;22.96;31.93
83557;BME280;73523;55.740;13.276;2024-02-23T01:14:07;96892.66;;;22.95;32.38
83557;BME280;73523;55.740;13.276;2024-02-23T01:16:32;96899.00;;;22.95;31.87
83557;BME280;73523;55.740;13.276;2024-02-23T01:18:58;96906.47;;;22.95;32.08
83557;BME280;73523;55.740;13.276;2024-02-23T01:21:23;96897.38;;;22.94;32.00
83557;BME280;73523;55.740;13.276;2024-02-23T01:23:48;96893.47;;;22.95;31.92
83557;BME280;73523;55.740;13.276;2024-02-23T01:26:14;96891.09;;;22.94;31.91
83557;BME280;73523;55.740;13.276;2024-02-23T01:28:39;96896.97;;;22.92;31.96
83557;BME280;73523;55.740;13.276;2024-02-23T01:31:04;96892.59;;;22.91;32.02
83557;BME280;73523;55.740;13.276;2024-02-23T01:33:32;96874.66;;;22.85;32.09
83557;BME280;73523;55.740;13.276;2024-02-23T01:35:58;96872.81;;;22.89;31.93
83557;BME280;73523;55.740;13.276;2024-02-23T01:38:23;96886.97;;;22.88;32.12
83557;BME280;73523;55.740;13.276;2024-02-23T01:40:50;96890.88;;;22.87;32.30
83557;BME280;73523;55.740;13.276;2024-02-23T01:43:15;96880.63;;;22.87;32.09
83557;BME280;73523;55.740;13.276;2024-02-23T01:45:40;96885.69;;;22.85;32.29
83557;BME280;73523;55.740;13.276;2024-02-23T01:48:06;96876.16;;;22.83;32.07
83557;BME280;73523;55.740;13.276;2024-02-23T01:50:32;96878.22;;;22.86;32.20
83557;BME280;73523;55.740;13.276;2024-02-23T01:53:00;96862.00;;;22.84;32.26
83557;BME280;73523;55.740;13.276;2024-02-23T01:55:26;96880.19;;;22.85;32.24
83557;BME280;73523;55.740;13.276;2024-02-23T01:57:52;96888.47;;;22.85;32.22
83557;BME280;73523;55.740;13.276;2024-02-23T02:00:18;96885.25;;;22.83;32.09
83557;BME280;73523;55.740;13.276;2024-02-23T02:02:44;96881.69;;;22.83;32.57
83557;BME280;73523;55.740;13.276;2024-02-23T02:05:10;96888.81;;;22.84;32.48
83557;BME280;73523;55.740;13.276;2024-02-23T02:07:36;96888.47;;;22.85;32.33
83557;BME280;73523;55.740;13.276;2024-02-23T02:10:02;96898.25;;;22.83;32.17
83557;BME280;73523;55.740;13.276;2024-02-23T02:12:29;96901.00;;;22.83;32.33
83557;BME280;73523;55.740;13.276;2024-02-23T02:14:54;96894.34;;;22.84;32.52
83557;BME280;73523;55.740;13.276;2024-02-23T02:17:21;96894.69;;;22.82;32.41
83557;BME280;73523;55.740;13.276;2024-02-23T02:19:48;96898.63;;;22.81;32.34
83557;BME280;73523;55.740;13.276;2024-02-23T02:22:13;96901.38;;;22.81;32.47
83557;BME280;73523;55.740;13.276;2024-02-23T02:24:39;96896.66;;;22.82;32.48
83557;BME280;73523;55.740;13.276;2024-02-23T02:27:06;96897.81;;;22.81;32.60
83557;BME280;73523;55.740;13.276;2024-02-23T02:29:32;96912.44;;;22.81;32.30
83557;BME280;73523;55.740;13.276;2024-02-23T02:31:57;96906.91;;;22.81;32.26
83557;BME280;73523;55.740;13.276;2024-02-23T02:34:22;96926.25;;;22.81;32.51
83557;BME280;73523;55.740;13.276;2024-02-23T02:36:48;96922.66;;;22.81;32.23
83557;BME280;73523;55.740;13.276;2024-02-23T02:39:13;96929.81;;;22.82;32.38
83557;BME280;73523;55.740;13.276;2024-02-23T02:41:39;96936.03;;;22.79;32.24
83557;BME280;73523;55.740;13.276;2024-02-23T02:44:05;96931.31;;;22.79;32.10
83557;BME280;73523;55.740;13.276;2024-02-23T02:46:30;96928.53;;;22.79;32.32
83557;BME280;73523;55.740;13.276;2024-02-23T02:48:55;96937.97;;;22.78;32.69
83557;BME280;73523;55.740;13.276;2024-02-23T02:51:21;96951.78;;;22.78;32.26
83557;BME280;73523;55.740;13.276;2024-02-23T02:53:46;96944.16;;;22.75;32.37
83557;BME280;73523;55.740;13.276;2024-02-23T02:56:11;96963.50;;;22.75;32.33
83557;BME280;73523;55.740;13.276;2024-02-23T02:58:37;96971.31;;;22.73;32.58
83557;BME280;73523;55.740;13.276;2024-02-23T03:01:02;96974.88;;;22.74;32.30
83557;BME280;73523;55.740;13.276;2024-02-23T03:03:27;96982.34;;;22.73;32.60
83557;BME280;73523;55.740;13.276;2024-02-23T03:05:53;97005.16;;;22.70;32.39
83557;BME280;73523;55.740;13.276;2024-02-23T03:08:18;97010.31;;;22.72;32.57
83557;BME280;73523;55.740;13.276;2024-02-23T03:10:43;96997.66;;;22.71;32.27
83557;BME280;73523;55.740;13.276;2024-02-23T03:13:09;97018.50;;;22.68;32.45
83557;BME280;73523;55.740;13.276;2024-02-23T03:15:34;97017.34;;;22.69;32.23
83557;BME280;73523;55.740;13.276;2024-02-23T03:17:59;97031.16;;;22.69;32.64
83557;BME280;73523;55.740;13.276;2024-02-23T03:20:26;97049.69;;;22.69;32.69
83557;BME280;73523;55.740;13.276;2024-02-23T03:22:52;97047.72;;;22.69;32.68
83557;BME280;73523;55.740;13.276;2024-02-23T03:25:17;97052.09;;;22.70;32.47
83557;BME280;73523;55.740;13.276;2024-02-23T03:27:42;97063.91;;;22.71;32.27
83557;BME280;73523;55.740;13.276;2024-02-23T03:30:08;97067.47;;;22.71;32.33
83557;BME280;73523;55.740;13.276;2024-02-23T03:32:34;97063.91;;;22.71;32.27
83557;BME280;73523;55.740;13.276;2024-02-23T03:35:03;97082.91;;;22.72;32.35
83557;BME280;73523;55.740;13.276;2024-02-23T03:37:29;97087.63;;;22.72;32.29
83557;BME280;73523;55.740;13.276;2024-02-23T03:39:54;97110.50;;;22.72;32.50
83557;BME280;73523;55.740;13.276;2024-02-23T03:42:20;97109.69;;;22.72;32.53
83557;BME280;73523;55.740;13.276;2024-02-23T03:44:45;97118.78;;;22.72;32.28
83557;BME280;73523;55.740;13.276;2024-02-23T03:47:10;97129.84;;;22.72;32.39
83557;BME280;73523;55.740;13.276;2024-02-23T03:49:37;97141.69;;;22.73;32.13
83557;BME280;73523;55.740;13.276;2024-02-23T03:52:04;97149.97;;;22.73;32.03
83557;BME280;73523;55.740;13.276;2024-02-23T03:54:29;97163.44;;;22.74;32.03
83557;BME280;73523;55.740;13.276;2024-02-23T03:56:54;97177.91;;;22.71;32.14
83557;BME280;73523;55.740;13.276;2024-02-23T03:59:20;97183.09;;;22.73;32.21
83557;BME280;73523;55.740;13.276;2024-02-23T04:01:45;97214.28;;;22.73;32.11
83557;BME280;73523;55.740;13.276;2024-02-23T04:04:10;97203.56;;;22.72;32.25
83557;BME280;73523;55.740;13.276;2024-02-23T04:06:36;97214.28;;;22.73;32.23
83557;BME280;73523;55.740;13.276;2024-02-23T04:09:01;97214.28;;;22.73;32.20
83557;BME280;73523;55.740;13.276;2024-02-23T04:11:30;97210.72;;;22.73;32.14
83557;BME280;73523;55.740;13.276;2024-02-23T04:13:55;97226.13;;;22.74;32.18
83557;BME280;73523;55.740;13.276;2024-02-23T04:16:24;97239.94;;;22.74;32.00
83557;BME280;73523;55.740;13.276;2024-02-23T04:18:50;97250.63;;;22.75;31.88
83557;BME280;73523;55.740;13.276;2024-02-23T04:21:15;97263.63;;;22.75;32.19
83557;BME280;73523;55.740;13.276;2024-02-23T04:23:41;97254.78;;;22.69;31.99
83557;BME280;73523;55.740;13.276;2024-02-23T04:26:06;97271.09;;;22.74;31.95
83557;BME280;73523;55.740;13.276;2024-02-23T04:28:31;97267.19;;;22.75;31.88
83557;BME280;73523;55.740;13.276;2024-02-23T04:30:58;97278.25;;;22.75;31.83
83557;BME280;73523;55.740;13.276;2024-02-23T04:33:24;97276.63;;;22.74;32.02
83557;BME280;73523;55.740;13.276;2024-02-23T04:35:49;97283.78;;;22.75;32.26
83557;BME280;73523;55.740;13.276;2024-02-23T04:38:15;97298.25;;;22.72;32.20
83557;BME280;73523;55.740;13.276;2024-02-23T04:40:40;97282.97;;;22.75;31.84
83557;BME280;73523;55.740;13.276;2024-02-23T04:43:05;97296.75;;;22.75;32.00
83557;BME280;73523;55.740;13.276;2024-02-23T04:45:31;97304.25;;;22.74;31.72
83557;BME280;73523;55.740;13.276;2024-02-23T04:47:56;97301.16;;;22.76;31.72
83557;BME280;73523;55.740;13.276;2024-02-23T04:50:21;97317.41;;;22.77;32.08
83557;BME280;73523;55.740;13.276;2024-02-23T04:52:47;97327.63;;;22.77;31.98
83557;BME280;73523;55.740;13.276;2024-02-23T04:55:12;97335.91;;;22.77;31.74
83557;BME280;73523;55.740;13.276;2024-02-23T04:57:38;97334.44;;;22.79;32.24
83557;BME280;73523;55.740;13.276;2024-02-23T05:00:04;97338.81;;;22.80;31.76
83557;BME280;73523;55.740;13.276;2024-02-23T05:02:32;97347.09;;;22.80;32.20
83557;BME280;73523;55.740;13.276;2024-02-23T05:05:03;97354.91;;;22.78;32.21
83557;BME280;73523;55.740;13.276;2024-02-23T05:07:30;97360.59;;;22.73;33.02
83557;BME280;73523;55.740;13.276;2024-02-23T05:09:56;97362.38;;;22.78;32.74
83557;BME280;73523;55.740;13.276;2024-02-23T05:12:22;97372.63;;;22.77;32.47
83557;BME280;73523;55.740;13.276;2024-02-23T05:14:47;97371.16;;;22.80;32.24
83557;BME280;73523;55.740;13.276;2024-02-23T05:17:12;97380.25;;;22.80;32.16
83557;BME280;73523;55.740;13.276;2024-02-23T05:19:38;97383.44;;;22.82;32.36
83557;BME280;73523;55.740;13.276;2024-02-23T05:22:03;97373.91;;;22.80;32.63
83557;BME280;73523;55.740;13.276;2024-02-23T05:24:29;97378.28;;;22.81;32.53
83557;BME280;73523;55.740;13.276;2024-02-23T05:26:54;97374.38;;;22.82;32.63
83557;BME280;73523;55.740;13.276;2024-02-23T05:29:19;97392.91;;;22.81;32.56
83557;BME280;73523;55.740;13.276;2024-02-23T05:31:49;97398.06;;;22.83;32.21
83557;BME280;73523;55.740;13.276;2024-02-23T05:34:15;97407.16;;;22.83;32.26
83557;BME280;73523;55.740;13.276;2024-02-23T05:36:40;97416.72;;;22.86;32.20
83557;BME280;73523;55.740;13.276;2024-02-23T05:39:06;97412.34;;;22.85;32.43
83557;BME280;73523;55.740;13.276;2024-02-23T05:41:33;97424.19;;;22.85;32.44
83557;BME280;73523;55.740;13.276;2024-02-23T05:43:58;97419.00;;;22.84;32.04
83557;BME280;73523;55.740;13.276;2024-02-23T05:46:23;97427.09;;;22.89;32.53
83557;BME280;73523;55.740;13.276;2024-02-23T05:48:49;97435.72;;;22.87;32.08
83557;BME280;73523;55.740;13.276;2024-02-23T05:51:14;97441.72;;;22.89;32.31
83557;BME280;73523;55.740;13.276;2024-02-23T05:53:41;97461.38;;;22.88;32.41
83557;BME280;73523;55.740;13.276;2024-02-23T05:56:06;97452.28;;;22.87;32.09
83557;BME280;73523;55.740;13.276;2024-02-23T05:58:31;97458.63;;;22.88;32.35
83557;BME280;73523;55.740;13.276;2024-02-23T06:00:56;97468.84;;;22.87;32.11
83557;BME280;73523;55.740;13.276;2024-02-23T06:03:22;97475.19;;;22.88;32.04
83557;BME280;73523;55.740;13.276;2024-02-23T06:05:47;97479.22;;;22.90;32.23
83557;BME280;73523;55.740;13.276;2024-02-23T06:08:12;97483.94;;;22.90;32.14
83557;BME280;73523;55.740;13.276;2024-02-23T06:10:38;97488.31;;;22.91;32.20
83557;BME280;73523;55.740;13.276;2024-02-23T06:13:03;97491.91;;;22.91;32.15
83557;BME280;73523;55.740;13.276;2024-02-23T06:15:29;97500.66;;;22.93;32.01
83557;BME280;73523;55.740;13.276;2024-02-23T06:17:54;97505.81;;;22.95;32.08
83557;BME280;73523;55.740;13.276;2024-02-23T06:20:19;97506.63;;;22.95;32.17
83557;BME280;73523;55.740;13.276;2024-02-23T06:22:45;97520.09;;;22.97;32.16
83557;BME280;73523;55.740;13.276;2024-02-23T06:25:10;97522.84;;;22.97;31.66
83557;BME280;73523;55.740;13.276;2024-02-23T06:27:37;97527.25;;;22.98;31.95
83557;BME280;73523;55.740;13.276;2024-02-23T06:30:03;97537.16;;;22.99;31.60
83557;BME280;73523;55.740;13.276;2024-02-23T06:32:28;97528.38;;;22.97;31.82
83557;BME280;73523;55.740;13.276;2024-02-23T06:34:54;97546.25;;;22.99;31.77
83557;BME280;73523;55.740;13.276;2024-02-23T06:37:19;97552.56;;;23.00;31.92
83557;BME280;73523;55.740;13.276;2024-02-23T06:39:45;97569.47;;;22.98;31.72
83557;BME280;73523;55.740;13.276;2024-02-23T06:42:15;97569.00;;;22.96;31.55
83557;BME280;73523;55.740;13.276;2024-02-23T06:44:40;97575.00;;;22.98;31.89
83557;BME280;73523;55.740;13.276;2024-02-23T06:47:06;97589.16;;;22.97;31.80
83557;BME280;73523;55.740;13.276;2024-02-23T06:49:32;97587.19;;;22.97;31.31
83557;BME280;73523;55.740;13.276;2024-02-23T06:51:57;97590.78;;;22.98;31.56
83557;BME280;73523;55.740;13.276;2024-02-23T06:54:22;97602.31;;;23.00;31.58
83557;BME280;73523;55.740;13.276;2024-02-23T06:56:48;97621.31;;;23.02;31.32
83557;BME280;73523;55.740;13.276;2024-02-23T06:59:13;97623.72;;;23.03;31.37
83557;BME280;73523;55.740;13.276;2024-02-23T07:01:50;97626.16;;;23.05;31.78
83557;BME280;73523;55.740;13.276;2024-02-23T07:04:16;97630.06;;;23.04;31.70
83557;BME280;73523;55.740;13.276;2024-02-23T07:06:41;97637.22;;;23.05;31.35
83557;BME280;73523;55.740;13.276;2024-02-23T07:09:06;97638.34;;;23.04;31.52
83557;BME280;73523;55.740;13.276;2024-02-23T07:11:31;97642.75;;;23.05;31.55
83557;BME280;73523;55.740;13.276;2024-02-23T07:13:57;97655.75;;;23.04;31.32
83557;BME280;73523;55.740;13.276;2024-02-23T07:16:22;97662.09;;;23.05;31.48
83557;BME280;73523;55.740;13.276;2024-02-23T07:18:47;97659.00;;;23.06;31.65
83557;BME280;73523;55.740;13.276;2024-02-23T07:21:13;97678.31;;;23.06;31.53
83557;BME280;73523;55.740;13.276;2024-02-23T07:23:38;97685.81;;;23.06;31.45
83557;BME280;73523;55.740;13.276;2024-02-23T07:26:04;97703.19;;;23.06;31.46
83557;BME280;73523;55.740;13.276;2024-02-23T07:28:29;97708.34;;;23.08;31.59
83557;BME280;73523;55.740;13.276;2024-02-23T07:30:54;97722.16;;;23.08;31.34
83557;BME280;73523;55.740;13.276;2024-02-23T07:33:19;97727.56;;;23.04;31.61
83557;BME280;73523;55.740;13.276;2024-02-23T07:35:45;97727.25;;;23.06;31.49
83557;BME280;73523;55.740;13.276;2024-02-23T07:38:10;97728.84;;;23.07;31.66
83557;BME280;73523;55.740;13.276;2024-02-23T07:40:36;97740.56;;;23.04;31.44
83557;BME280;73523;55.740;13.276;2024-02-23T07:43:01;97737.00;;;23.03;31.54
83557;BME280;73523;55.740;13.276;2024-02-23T07:45:26;97743.34;;;23.04;31.67
83557;BME280;73523;55.740;13.276;2024-02-23T07:47:52;97755.06;;;23.01;31.49
83557;BME280;73523;55.740;13.276;2024-02-23T07:50:17;97749.53;;;23.01;31.64
83557;BME280;73523;55.740;13.276;2024-02-23T07:52:44;97753.75;;;22.98;31.39
83557;BME280;73523;55.740;13.276;2024-02-23T07:55:09;97753.91;;;23.02;31.30
83557;BME280;73523;55.740;13.276;2024-02-23T07:57:35;97767.06;;;23.05;31.53
83557;BME280;73523;55.740;13.276;2024-02-23T08:00:00;97776.97;;;23.06;31.20
83557;BME280;73523;55.740;13.276;2024-02-23T08:02:25;97781.69;;;23.05;31.57
83557;BME280;73523;55.740;13.276;2024-02-23T08:04:51;97780.56;;;23.06;31.04
83557;BME280;73523;55.740;13.276;2024-02-23T08:07:17;97789.28;;;23.08;31.29
83557;BME280;73523;55.740;13.276;2024-02-23T08:09:43;97798.38;;;23.09;31.44
83557;BME280;73523;55.740;13.276;2024-02-23T08:12:08;97805.53;;;23.10;31.13
83557;BME280;73523;55.740;13.276;2024-02-23T08:14:34;97799.19;;;23.09;31.11
83557;BME280;73523;55.740;13.276;2024-02-23T08:16:59;97824.88;;;23.10;31.15
83557;BME280;73523;55.740;13.276;2024-02-23T08:19:24;97826.50;;;23.11;31.38
83557;BME280;73523;55.740;13.276;2024-02-23T08:21:50;97833.66;;;23.12;31.42
83557;BME280;73523;55.740;13.276;2024-02-23T08:24:15;97833.97;;;23.10;31.17
83557;BME280;73523;55.740;13.276;2024-02-23T08:26:40;97841.94;;;23.12;31.06
83557;BME280;73523;55.740;13.276;2024-02-23T08:29:07;97847.47;;;23.12;31.09
83557;BME280;73523;55.740;13.276;2024-02-23T08:31:34;97846.31;;;23.13;31.10
83557;BME280;73523;55.740;13.276;2024-02-23T08:33:59;97844.38;;;23.13;31.16
83557;BME280;73523;55.740;13.276;2024-02-23T08:36:24;97851.53;;;23.14;30.93
83557;BME280;73523;55.740;13.276;2024-02-23T08:38:50;97860.63;;;23.15;31.31
83557;BME280;73523;55.740;13.276;2024-02-23T08:41:15;97844.88;;;23.15;31.07
83557;BME280;73523;55.740;13.276;2024-02-23T08:43:42;97870.22;;;23.17;31.01
83557;BME280;73523;55.740;13.276;2024-02-23T08:46:07;97866.16;;;23.15;30.77
83557;BME280;73523;55.740;13.276;2024-02-23T08:48:33;97873.44;;;23.19;31.14
83557;BME280;73523;55.740;13.276;2024-02-23T08:50:58;97881.41;;;23.21;30.79
83557;BME280;73523;55.740;13.276;2024-02-23T08:53:24;97875.53;;;23.22;31.08
83557;BME280;73523;55.740;13.276;2024-02-23T08:55:49;97886.25;;;23.24;31.19
83557;BME280;73523;55.740;13.276;2024-02-23T08:58:14;97905.28;;;23.25;31.22
83557;BME280;73523;55.740;13.276;2024-02-23T09:00:39;97903.00;;;23.27;30.96
83557;BME280;73523;55.740;13.276;2024-02-23T09:03:05;97899.91;;;23.29;30.78
83557;BME280;73523;55.740;13.276;2024-02-23T09:05:30;97910.16;;;23.28;31.05
83557;BME280;73523;55.740;13.276;2024-02-23T09:07:55;97913.03;;;23.32;31.09
83557;BME280;73523;55.740;13.276;2024-02-23T09:10:21;97924.91;;;23.32;30.82
83557;BME280;73523;55.740;13.276;2024-02-23T09:12:46;97929.31;;;23.33;30.67
83557;BME280;73523;55.740;13.276;2024-02-23T09:15:12;97933.22;;;23.32;31.09
83557;BME280;73523;55.740;13.276;2024-02-23T09:17:40;97942.00;;;23.34;31.11
83557;BME280;73523;55.740;13.276;2024-02-23T09:20:05;97949.28;;;23.39;30.89
83557;BME280;73523;55.740;13.276;2024-02-23T09:22:32;97952.38;;;23.38;30.88
83557;BME280;73523;55.740;13.276;2024-02-23T09:24:57;97949.47;;;23.34;30.63
83557;BME280;73523;55.740;13.276;2024-02-23T09:27:23;97979.22;;;23.37;30.86
83557;BME280;73523;55.740;13.276;2024-02-23T09:29:48;97971.56;;;23.34;30.70
83557;BME280;73523;55.740;13.276;2024-02-23T09:32:14;97984.25;;;23.35;30.75
83557;BME280;73523;55.740;13.276;2024-02-23T09:34:39;97990.28;;;23.37;30.50
83557;BME280;73523;55.740;13.276;2024-02-23T09:37:05;97995.81;;;23.37;30.63
83557;BME280;73523;55.740;13.276;2024-02-23T09:39:30;97998.41;;;23.42;30.89
83557;BME280;73523;55.740;13.276;2024-02-23T09:41:56;98011.06;;;23.43;30.95
83557;BME280;73523;55.740;13.276;2024-02-23T09:44:32;98018.53;;;23.43;30.53
83557;BME280;73523;55.740;13.276;2024-02-23T09:47:03;98025.38;;;23.45;30.75
83557;BME280;73523;55.740;13.276;2024-02-23T09:49:42;98026.84;;;23.43;30.57
83557;BME280;73523;55.740;13.276;2024-02-23T09:52:10;98042.78;;;23.46;30.82
83557;BME280;73523;55.740;13.276;2024-02-23T09:54:38;98039.19;;;23.45;30.46
83557;BME280;73523;55.740;13.276;2024-02-23T09:57:07;98047.97;;;23.47;30.70
83557;BME280;73523;55.740;13.276;2024-02-23T09:59:36;98057.41;;;23.46;30.86
83557;BME280;73523;55.740;13.276;2024-02-23T10:02:09;98064.56;;;23.47;30.58
83557;BME280;73523;55.740;13.276;2024-02-23T10:04:39;98067.31;;;23.47;30.98
83557;BME280;73523;55.740;13.276;2024-02-23T10:07:05;98080.81;;;23.49;30.84
83557;BME280;73523;55.740;13.276;2024-02-23T10:09:31;98075.31;;;23.57;30.26
83557;BME280;73523;55.740;13.276;2024-02-23T10:11:56;98084.25;;;23.63;30.31
83557;BME280;73523;55.740;13.276;2024-02-23T10:14:22;98098.88;;;23.63;30.53
83557;BME280;73523;55.740;13.276;2024-02-23T10:16:48;98099.69;;;23.64;30.51
83557;BME280;73523;55.740;13.276;2024-02-23T10:19:18;98102.78;;;23.62;30.58
83557;BME280;73523;55.740;13.276;2024-02-23T10:21:45;98113.84;;;23.62;30.66
83557;BME280;73523;55.740;13.276;2024-02-23T10:24:10;98122.97;;;23.63;30.34
83557;BME280;73523;55.740;13.276;2024-02-23T10:26:35;98122.16;;;23.62;30.42
83557;BME280;73523;55.740;13.276;2024-02-23T10:29:00;98142.31;;;23.63;30.59
83557;BME280;73523;55.740;13.276;2024-02-23T10:31:27;98147.84;;;23.63;30.49
83557;BME280;73523;55.740;13.276;2024-02-23T10:33:54;98140.38;;;23.63;30.52
83557;BME280;73523;55.740;13.276;2024-02-23T10:36:22;98151.44;;;23.63;30.59
83557;BME280;73523;55.740;13.276;2024-02-23T10:38:51;98160.22;;;23.65;30.62
83557;BME280;73523;55.740;13.276;2024-02-23T10:41:18;98162.50;;;23.63;30.50
83557;BME280;73523;55.740;13.276;2024-02-23T10:43:45;98173.25;;;23.65;30.29
83557;BME280;73523;55.740;13.276;2024-02-23T10:46:12;98178.78;;;23.65;30.51
83557;BME280;73523;55.740;13.276;2024-02-23T10:48:42;98182.66;;;23.64;30.48
83557;BME280;73523;55.740;13.276;2024-02-23T10:51:10;98180.72;;;23.64;30.64
83557;BME280;73523;55.740;13.276;2024-02-23T10:53:36;98185.94;;;23.66;30.77
83557;BME280;73523;55.740;13.276;2024-02-23T10:56:03;98198.25;;;23.68;30.54
83557;BME280;73523;55.740;13.276;2024-02-23T10:58:29;98198.94;;;23.65;30.75
83557;BME280;73523;55.740;13.276;2024-02-23T11:01:00;98206.44;;;23.65;30.50
83557;BME280;73523;55.740;13.276;2024-02-23T11:03:28;98210.31;;;23.64;30.82
83557;BME280;73523;55.740;13.276;2024-02-23T11:05:54;98208.50;;;23.68;30.26
83557;BME280;73523;55.740;13.276;2024-02-23T11:08:20;98211.78;;;23.70;30.68
83557;BME280;73523;55.740;13.276;2024-02-23T11:10:51;98212.75;;;23.74;30.13
83557;BME280;73523;55.740;13.276;2024-02-23T11:13:38;98217.47;;;23.74;30.29
83557;BME280;73523;55.740;13.276;2024-02-23T11:16:05;98237.66;;;23.74;30.51
83557;BME280;73523;55.740;13.276;2024-02-23T11:18:31;98235.06;;;23.78;30.45
83557;BME280;73523;55.740;13.276;2024-02-23T11:21:01;98227.88;;;23.77;30.39
83557;BME280;73523;55.740;13.276;2024-02-23T11:23:39;98256.03;;;23.79;30.37
83557;BME280;73523;55.740;13.276;2024-02-23T11:26:05;98256.03;;;23.79;30.39
83557;BME280;73523;55.740;13.276;2024-02-23T11:28:32;98258.81;;;23.79;30.02
83557;BME280;73523;55.740;13.276;2024-02-23T11:30:57;98274.59;;;23.78;30.26
83557;BME280;73523;55.740;13.276;2024-02-23T11:33:28;98281.72;;;23.79;30.05
83557;BME280;73523;55.740;13.276;2024-02-23T11:35:53;98282.06;;;23.78;30.27
83557;BME280;73523;55.740;13.276;2024-02-23T11:38:21;98273.28;;;23.76;30.40
83557;BME280;73523;55.740;13.276;2024-02-23T11:40:49;98294.78;;;23.79;30.09
83557;BME280;73523;55.740;13.276;2024-02-23T11:43:17;98297.03;;;23.77;30.15
83557;BME280;73523;55.740;13.276;2024-02-23T11:45:46;98294.59;;;23.75;30.23
83557;BME280;73523;55.740;13.276;2024-02-23T11:48:12;98303.72;;;23.76;30.43
83557;BME280;73523;55.740;13.276;2024-02-23T11:50:37;98300.13;;;23.75;30.40
83557;BME280;73523;55.740;13.276;2024-02-23T11:53:02;98308.75;;;23.74;30.32
83557;BME280;73523;55.740;13.276;2024-02-23T11:55:29;98312.66;;;23.73;30.19
83557;BME280;73523;55.740;13.276;2024-02-23T11:57:54;98303.03;;;23.70;30.46
83557;BME280;73523;55.740;13.276;2024-02-23T12:00:20;98313.28;;;23.69;30.50
83557;BME280;73523;55.740;13.276;2024-02-23T12:02:45;98306.13;;;23.68;30.35
83557;BME280;73523;55.740;13.276;2024-02-23T12:05:14;98313.63;;;23.68;30.14
83557;BME280;73523;55.740;13.276;2024-02-23T12:07:40;98318.69;;;23.66;30.28
83557;BME280;73523;55.740;13.276;2024-02-23T12:10:05;98335.28;;;23.66;30.43
83557;BME280;73523;55.740;13.276;2024-02-23T12:12:31;98326.50;;;23.64;30.14
83557;BME280;73523;55.740;13.276;2024-02-23T12:14:57;98330.38;;;23.63;30.34
83557;BME280;73523;55.740;13.276;2024-02-23T12:17:24;98332.66;;;23.61;30.31
83557;BME280;73523;55.740;13.276;2024-02-23T12:19:58;98327.94;;;23.61;30.44
83557;BME280;73523;55.740;13.276;2024-02-23T12:22:25;98335.75;;;23.59;30.16
83557;BME280;73523;55.740;13.276;2024-02-23T12:24:50;98342.09;;;23.60;30.17
83557;BME280;73523;55.740;13.276;2024-02-23T12:27:19;98343.22;;;23.59;30.23
83557;BME280;73523;55.740;13.276;2024-02-23T12:29:52;98350.69;;;23.58;30.54
83557;BME280;73523;55.740;13.276;2024-02-23T12:32:20;98353.28;;;23.55;30.62
83557;BME280;73523;55.740;13.276;2024-02-23T12:34:45;98363.56;;;23.54;30.61
83557;BME280;73523;55.740;13.276;2024-02-23T12:37:14;98365.50;;;23.54;30.45
83557;BME280;73523;55.740;13.276;2024-02-23T12:39:40;98371.88;;;23.54;30.47
83557;BME280;73523;55.740;13.276;2024-02-23T12:42:05;98372.66;;;23.55;30.31
83557;BME280;73523;55.740;13.276;2024-02-23T12:44:30;98375.41;;;23.55;30.52