sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2022-12-18T00:01:27;96691.69;;;-3.47
40047;BMP280;31510;48.122;11.576;2022-12-18T00:03:53;96688.09;;;-3.43
40047;BMP280;31510;48.122;11.576;2022-12-18T00:06:20;96685.59;;;-3.39
40047;BMP280;31510;48.122;11.576;2022-12-18T00:08:46;96681.03;;;-3.54
40047;BMP280;31510;48.122;11.576;2022-12-18T00:11:14;96679.81;;;-3.68
40047;BMP280;31510;48.122;11.576;2022-12-18T00:13:39;96674.63;;;-3.68
40047;BMP280;31510;48.122;11.576;2022-12-18T00:16:07;96671.34;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T00:18:33;96676.56;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T00:21:00;96684.13;;;-3.72
40047;BMP280;31510;48.122;11.576;2022-12-18T00:23:26;96682.53;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T00:25:52;96676.44;;;-3.81
40047;BMP280;31510;48.122;11.576;2022-12-18T00:28:17;96672.84;;;-3.76
40047;BMP280;31510;48.122;11.576;2022-12-18T00:30:42;96682.00;;;-3.70
40047;BMP280;31510;48.122;11.576;2022-12-18T00:33:08;96686.97;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T00:35:33;96696.97;;;-3.79
40047;BMP280;31510;48.122;11.576;2022-12-18T00:37:58;96710.09;;;-3.76
40047;BMP280;31510;48.122;11.576;2022-12-18T00:40:24;96708.28;;;-3.75
40047;BMP280;31510;48.122;11.576;2022-12-18T00:42:49;96714.22;;;-3.75
40047;BMP280;31510;48.122;11.576;2022-12-18T00:45:29;96706.97;;;-3.69
40047;BMP280;31510;48.122;11.576;2022-12-18T00:47:56;96703.72;;;-3.66
40047;BMP280;31510;48.122;11.576;2022-12-18T00:50:24;96707.41;;;-3.67
40047;BMP280;31510;48.122;11.576;2022-12-18T00:52:50;96708.94;;;-3.66
40047;BMP280;31510;48.122;11.576;2022-12-18T00:55:16;96711.00;;;-3.72
40047;BMP280;31510;48.122;11.576;2022-12-18T00:57:41;96715.78;;;-3.74
40047;BMP280;31510;48.122;11.576;2022-12-18T01:00:09;96711.59;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T01:02:35;96713.13;;;-3.86
40047;BMP280;31510;48.122;11.576;2022-12-18T01:05:01;96719.22;;;-3.82
40047;BMP280;31510;48.122;11.576;2022-12-18T01:07:26;96724.84;;;-3.80
40047;BMP280;31510;48.122;11.576;2022-12-18T01:09:51;96719.84;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T01:12:17;96725.66;;;-3.79
40047;BMP280;31510;48.122;11.576;2022-12-18T01:14:42;96728.69;;;-3.65
40047;BMP280;31510;48.122;11.576;2022-12-18T01:17:07;96731.97;;;-3.57
40047;BMP280;31510;48.122;11.576;2022-12-18T01:19:32;96744.56;;;-3.58
40047;BMP280;31510;48.122;11.576;2022-12-18T01:21:58;96740.09;;;-3.70
40047;BMP280;31510;48.122;11.576;2022-12-18T01:24:24;96754.31;;;-3.79
40047;BMP280;31510;48.122;11.576;2022-12-18T01:26:49;96762.88;;;-3.79
40047;BMP280;31510;48.122;11.576;2022-12-18T01:29:14;96758.44;;;-3.78
40047;BMP280;31510;48.122;11.576;2022-12-18T01:31:39;96773.19;;;-3.82
40047;BMP280;31510;48.122;11.576;2022-12-18T01:34:05;96775.78;;;-3.82
40047;BMP280;31510;48.122;11.576;2022-12-18T01:36:33;96763.75;;;-3.75
40047;BMP280;31510;48.122;11.576;2022-12-18T01:39:00;96767.66;;;-3.81
40047;BMP280;31510;48.122;11.576;2022-12-18T01:41:28;96765.38;;;-3.82
40047;BMP280;31510;48.122;11.576;2022-12-18T01:49:53;96777.00;;;-3.80
40047;BMP280;31510;48.122;11.576;2022-12-18T01:52:19;96772.56;;;-3.79
40047;BMP280;31510;48.122;11.576;2022-12-18T01:54:46;96772.94;;;-3.89
40047;BMP280;31510;48.122;11.576;2022-12-18T01:57:12;96769.34;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T01:59:38;96777.34;;;-4.01
40047;BMP280;31510;48.122;11.576;2022-12-18T02:02:07;96771.94;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T02:04:32;96775.34;;;-3.84
40047;BMP280;31510;48.122;11.576;2022-12-18T02:09:34;96777.09;;;-3.76
40047;BMP280;31510;48.122;11.576;2022-12-18T02:12:16;96777.44;;;-3.78
40047;BMP280;31510;48.122;11.576;2022-12-18T02:15:00;96759.97;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T02:17:36;96746.94;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T02:20:12;96748.34;;;-3.68
40047;BMP280;31510;48.122;11.576;2022-12-18T02:23:03;96751.72;;;-3.67
40047;BMP280;31510;48.122;11.576;2022-12-18T02:28:15;96751.16;;;-3.73
40047;BMP280;31510;48.122;11.576;2022-12-18T02:30:42;96757.78;;;-3.75
40047;BMP280;31510;48.122;11.576;2022-12-18T02:33:09;96761.22;;;-3.83
40047;BMP280;31510;48.122;11.576;2022-12-18T02:35:36;96768.81;;;-3.90
40047;BMP280;31510;48.122;11.576;2022-12-18T02:38:04;96752.06;;;-4.01
40047;BMP280;31510;48.122;11.576;2022-12-18T02:40:30;96765.41;;;-4.02
40047;BMP280;31510;48.122;11.576;2022-12-18T02:42:55;96758.59;;;-3.95
40047;BMP280;31510;48.122;11.576;2022-12-18T02:45:26;96758.59;;;-3.95
40047;BMP280;31510;48.122;11.576;2022-12-18T02:47:52;96744.59;;;-3.91
40047;BMP280;31510;48.122;11.576;2022-12-18T02:50:38;96738.81;;;-3.96
40047;BMP280;31510;48.122;11.576;2022-12-18T02:53:33;96756.00;;;-3.83
40047;BMP280;31510;48.122;11.576;2022-12-18T02:56:15;96761.22;;;-3.83
40047;BMP280;31510;48.122;11.576;2022-12-18T02:59:05;96758.75;;;-3.80
40047;BMP280;31510;48.122;11.576;2022-12-18T03:01:36;96767.91;;;-3.74
40047;BMP280;31510;48.122;11.576;2022-12-18T03:04:18;96762.00;;;-3.83
40047;BMP280;31510;48.122;11.576;2022-12-18T03:06:51;96755.75;;;-4.02
40047;BMP280;31510;48.122;11.576;2022-12-18T03:09:21;96753.22;;;-4.10
40047;BMP280;31510;48.122;11.576;2022-12-18T03:11:53;96753.16;;;-4.02
40047;BMP280;31510;48.122;11.576;2022-12-18T03:14:38;96750.78;;;-3.95
40047;BMP280;31510;48.122;11.576;2022-12-18T03:17:07;96745.97;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T03:19:37;96739.94;;;-4.17
40047;BMP280;31510;48.122;11.576;2022-12-18T03:22:05;96742.25;;;-4.16
40047;BMP280;31510;48.122;11.576;2022-12-18T03:24:32;96744.97;;;-4.12
40047;BMP280;31510;48.122;11.576;2022-12-18T03:27:01;96748.88;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T03:29:33;96747.69;;;-4.09
40047;BMP280;31510;48.122;11.576;2022-12-18T03:32:21;96746.41;;;-4.03
40047;BMP280;31510;48.122;11.576;2022-12-18T03:34:50;96752.41;;;-3.91
40047;BMP280;31510;48.122;11.576;2022-12-18T03:37:16;96752.97;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T03:39:42;96762.41;;;-3.93
40047;BMP280;31510;48.122;11.576;2022-12-18T03:42:20;96755.94;;;-4.07
40047;BMP280;31510;48.122;11.576;2022-12-18T03:45:18;96762.03;;;-4.03
40047;BMP280;31510;48.122;11.576;2022-12-18T03:48:01;96769.41;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T03:51:23;96767.38;;;-3.99
40047;BMP280;31510;48.122;11.576;2022-12-18T03:53:35;96763.16;;;-3.92
40047;BMP280;31510;48.122;11.576;2022-12-18T03:56:01;96763.34;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T03:58:28;96752.59;;;-3.96
40047;BMP280;31510;48.122;11.576;2022-12-18T04:00:59;96760.06;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T04:03:28;96772.69;;;-3.96
40047;BMP280;31510;48.122;11.576;2022-12-18T04:05:55;96764.69;;;-3.91
40047;BMP280;31510;48.122;11.576;2022-12-18T04:08:23;96760.34;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T04:10:48;96761.00;;;-3.90
40047;BMP280;31510;48.122;11.576;2022-12-18T04:13:22;96755.25;;;-3.84
40047;BMP280;31510;48.122;11.576;2022-12-18T04:15:47;96759.97;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T04:18:12;96762.22;;;-3.76
40047;BMP280;31510;48.122;11.576;2022-12-18T04:20:38;96764.06;;;-3.76
40047;BMP280;31510;48.122;11.576;2022-12-18T04:23:03;96766.47;;;-3.71
40047;BMP280;31510;48.122;11.576;2022-12-18T04:25:28;96762.47;;;-3.69
40047;BMP280;31510;48.122;11.576;2022-12-18T04:27:54;96757.38;;;-3.65
40047;BMP280;31510;48.122;11.576;2022-12-18T04:30:19;96760.63;;;-3.68
40047;BMP280;31510;48.122;11.576;2022-12-18T04:32:44;96761.72;;;-3.69
40047;BMP280;31510;48.122;11.576;2022-12-18T04:35:09;96774.31;;;-3.71
40047;BMP280;31510;48.122;11.576;2022-12-18T04:37:36;96765.84;;;-3.68
40047;BMP280;31510;48.122;11.576;2022-12-18T04:40:02;96771.31;;;-3.61
40047;BMP280;31510;48.122;11.576;2022-12-18T04:42:27;96763.59;;;-3.58
40047;BMP280;31510;48.122;11.576;2022-12-18T04:44:52;96779.84;;;-3.73
40047;BMP280;31510;48.122;11.576;2022-12-18T04:47:18;96768.94;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T04:49:43;96782.63;;;-3.90
40047;BMP280;31510;48.122;11.576;2022-12-18T04:52:08;96780.97;;;-3.94
40047;BMP280;31510;48.122;11.576;2022-12-18T04:54:34;96791.13;;;-4.01
40047;BMP280;31510;48.122;11.576;2022-12-18T04:56:59;96794.84;;;-4.02
40047;BMP280;31510;48.122;11.576;2022-12-18T04:59:24;96793.78;;;-3.89
40047;BMP280;31510;48.122;11.576;2022-12-18T05:01:50;96796.53;;;-3.86
40047;BMP280;31510;48.122;11.576;2022-12-18T05:04:15;96792.00;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T05:06:40;96784.97;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T05:09:05;96796.84;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T05:11:31;96792.50;;;-3.83
40047;BMP280;31510;48.122;11.576;2022-12-18T05:13:56;96795.31;;;-3.88
40047;BMP280;31510;48.122;11.576;2022-12-18T05:16:21;96796.72;;;-3.91
40047;BMP280;31510;48.122;11.576;2022-12-18T05:18:46;96804.84;;;-3.92
40047;BMP280;31510;48.122;11.576;2022-12-18T05:21:12;96804.66;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T05:23:37;96810.69;;;-3.75
40047;BMP280;31510;48.122;11.576;2022-12-18T05:26:05;96807.44;;;-3.72
40047;BMP280;31510;48.122;11.576;2022-12-18T05:28:32;96806.22;;;-3.74
40047;BMP280;31510;48.122;11.576;2022-12-18T05:31:00;96802.41;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T05:33:27;96801.41;;;-3.84
40047;BMP280;31510;48.122;11.576;2022-12-18T05:35:56;96806.38;;;-3.91
40047;BMP280;31510;48.122;11.576;2022-12-18T05:38:23;96804.41;;;-3.94
40047;BMP280;31510;48.122;11.576;2022-12-18T05:40:49;96812.78;;;-3.89
40047;BMP280;31510;48.122;11.576;2022-12-18T05:43:14;96824.94;;;-3.93
40047;BMP280;31510;48.122;11.576;2022-12-18T05:45:40;96832.19;;;-3.98
40047;BMP280;31510;48.122;11.576;2022-12-18T05:48:06;96818.28;;;-4.02
40047;BMP280;31510;48.122;11.576;2022-12-18T05:50:40;96836.00;;;-3.96
40047;BMP280;31510;48.122;11.576;2022-12-18T05:53:06;96825.63;;;-4.04
40047;BMP280;31510;48.122;11.576;2022-12-18T05:55:36;96825.72;;;-4.12
40047;BMP280;31510;48.122;11.576;2022-12-18T05:58:03;96829.97;;;-4.08
40047;BMP280;31510;48.122;11.576;2022-12-18T06:00:29;96829.53;;;-4.10
40047;BMP280;31510;48.122;11.576;2022-12-18T06:02:54;96826.16;;;-4.10
40047;BMP280;31510;48.122;11.576;2022-12-18T06:05:20;96836.72;;;-4.07
40047;BMP280;31510;48.122;11.576;2022-12-18T06:07:45;96840.19;;;-4.03
40047;BMP280;31510;48.122;11.576;2022-12-18T06:10:10;96841.38;;;-4.00
40047;BMP280;31510;48.122;11.576;2022-12-18T06:12:36;96832.44;;;-4.11
40047;BMP280;31510;48.122;11.576;2022-12-18T06:15:02;96827.88;;;-4.14
40047;BMP280;31510;48.122;11.576;2022-12-18T06:17:32;96834.28;;;-4.12
40047;BMP280;31510;48.122;11.576;2022-12-18T06:19:57;96828.56;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T06:22:23;96823.81;;;-4.03
40047;BMP280;31510;48.122;11.576;2022-12-18T06:24:48;96830.53;;;-4.02
40047;BMP280;31510;48.122;11.576;2022-12-18T06:27:14;96837.16;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T06:29:39;96833.00;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T06:32:04;96846.47;;;-4.04
40047;BMP280;31510;48.122;11.576;2022-12-18T06:34:32;96844.13;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T06:36:58;96845.91;;;-3.89
40047;BMP280;31510;48.122;11.576;2022-12-18T06:39:23;96855.19;;;-4.00
40047;BMP280;31510;48.122;11.576;2022-12-18T06:41:49;96857.56;;;-4.07
40047;BMP280;31510;48.122;11.576;2022-12-18T06:44:14;96857.88;;;-4.08
40047;BMP280;31510;48.122;11.576;2022-12-18T06:46:39;96856.47;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T06:49:04;96862.50;;;-4.14
40047;BMP280;31510;48.122;11.576;2022-12-18T06:51:30;96854.25;;;-4.16
40047;BMP280;31510;48.122;11.576;2022-12-18T06:53:55;96866.13;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T06:56:21;96861.66;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T06:58:46;96869.28;;;-4.01
40047;BMP280;31510;48.122;11.576;2022-12-18T07:01:12;96870.56;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T07:03:39;96877.31;;;-3.86
40047;BMP280;31510;48.122;11.576;2022-12-18T07:06:05;96875.41;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T07:08:31;96880.28;;;-3.96
40047;BMP280;31510;48.122;11.576;2022-12-18T07:10:57;96896.81;;;-3.92
40047;BMP280;31510;48.122;11.576;2022-12-18T07:13:22;96888.81;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T07:15:48;96890.22;;;-3.89
40047;BMP280;31510;48.122;11.576;2022-12-18T07:18:13;96891.69;;;-4.00
40047;BMP280;31510;48.122;11.576;2022-12-18T07:20:38;96888.94;;;-4.03
40047;BMP280;31510;48.122;11.576;2022-12-18T07:23:04;96898.94;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T07:25:34;96904.88;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T07:27:59;96906.47;;;-3.92
40047;BMP280;31510;48.122;11.576;2022-12-18T07:30:25;96903.88;;;-3.92
40047;BMP280;31510;48.122;11.576;2022-12-18T07:32:50;96909.66;;;-4.07
40047;BMP280;31510;48.122;11.576;2022-12-18T07:35:15;96908.16;;;-4.16
40047;BMP280;31510;48.122;11.576;2022-12-18T07:37:41;96910.78;;;-4.16
40047;BMP280;31510;48.122;11.576;2022-12-18T07:40:06;96905.38;;;-4.11
40047;BMP280;31510;48.122;11.576;2022-12-18T07:42:32;96897.22;;;-4.01
40047;BMP280;31510;48.122;11.576;2022-12-18T07:44:59;96892.56;;;-3.96
40047;BMP280;31510;48.122;11.576;2022-12-18T07:47:25;96895.75;;;-3.91
40047;BMP280;31510;48.122;11.576;2022-12-18T07:49:50;96899.41;;;-3.92
40047;BMP280;31510;48.122;11.576;2022-12-18T07:52:15;96900.97;;;-3.91
40047;BMP280;31510;48.122;11.576;2022-12-18T07:54:41;96901.84;;;-4.07
40047;BMP280;31510;48.122;11.576;2022-12-18T07:57:07;96898.84;;;-4.17
40047;BMP280;31510;48.122;11.576;2022-12-18T07:59:32;96907.66;;;-4.30
40047;BMP280;31510;48.122;11.576;2022-12-18T08:01:58;96905.41;;;-4.40
40047;BMP280;31510;48.122;11.576;2022-12-18T08:04:24;96903.06;;;-4.33
40047;BMP280;31510;48.122;11.576;2022-12-18T08:06:49;96911.72;;;-4.21
40047;BMP280;31510;48.122;11.576;2022-12-18T08:09:14;96905.91;;;-4.18
40047;BMP280;31510;48.122;11.576;2022-12-18T08:11:40;96917.84;;;-4.17
40047;BMP280;31510;48.122;11.576;2022-12-18T08:14:05;96927.38;;;-4.21
40047;BMP280;31510;48.122;11.576;2022-12-18T08:16:30;96924.19;;;-4.26
40047;BMP280;31510;48.122;11.576;2022-12-18T08:18:56;96938.97;;;-4.18
40047;BMP280;31510;48.122;11.576;2022-12-18T08:21:24;96925.13;;;-4.02
40047;BMP280;31510;48.122;11.576;2022-12-18T08:23:51;96932.72;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T08:26:17;96934.44;;;-4.01
40047;BMP280;31510;48.122;11.576;2022-12-18T08:28:42;96928.78;;;-4.03
40047;BMP280;31510;48.122;11.576;2022-12-18T08:31:08;96936.16;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T08:33:35;96944.59;;;-4.08
40047;BMP280;31510;48.122;11.576;2022-12-18T08:36:01;96939.81;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T08:38:27;96927.63;;;-4.14
40047;BMP280;31510;48.122;11.576;2022-12-18T08:41:20;96938.31;;;-4.07
40047;BMP280;31510;48.122;11.576;2022-12-18T08:43:45;96923.44;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T08:46:34;96926.22;;;-4.11
40047;BMP280;31510;48.122;11.576;2022-12-18T08:49:00;96941.53;;;-4.10
40047;BMP280;31510;48.122;11.576;2022-12-18T08:51:25;96942.03;;;-4.16
40047;BMP280;31510;48.122;11.576;2022-12-18T08:53:50;96946.34;;;-4.20
40047;BMP280;31510;48.122;11.576;2022-12-18T08:56:16;96939.06;;;-4.27
40047;BMP280;31510;48.122;11.576;2022-12-18T08:58:41;96937.03;;;-4.21
40047;BMP280;31510;48.122;11.576;2022-12-18T09:01:10;96936.81;;;-4.16
40047;BMP280;31510;48.122;11.576;2022-12-18T09:03:35;96952.41;;;-4.08
40047;BMP280;31510;48.122;11.576;2022-12-18T09:06:01;96952.38;;;-3.99
40047;BMP280;31510;48.122;11.576;2022-12-18T09:08:27;96945.03;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T09:10:52;96946.41;;;-4.00
40047;BMP280;31510;48.122;11.576;2022-12-18T09:13:18;96949.28;;;-3.93
40047;BMP280;31510;48.122;11.576;2022-12-18T09:15:46;96945.56;;;-3.92
40047;BMP280;31510;48.122;11.576;2022-12-18T09:18:12;96949.19;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T09:20:38;96952.47;;;-3.88
40047;BMP280;31510;48.122;11.576;2022-12-18T09:23:04;96952.19;;;-3.95
40047;BMP280;31510;48.122;11.576;2022-12-18T09:25:31;96956.66;;;-3.95
40047;BMP280;31510;48.122;11.576;2022-12-18T09:28:01;96942.03;;;-3.88
40047;BMP280;31510;48.122;11.576;2022-12-18T09:30:27;96947.06;;;-3.83
40047;BMP280;31510;48.122;11.576;2022-12-18T09:32:52;96942.22;;;-3.93
40047;BMP280;31510;48.122;11.576;2022-12-18T09:35:17;96942.75;;;-4.07
40047;BMP280;31510;48.122;11.576;2022-12-18T09:37:43;96946.44;;;-4.08
40047;BMP280;31510;48.122;11.576;2022-12-18T09:40:20;96938.94;;;-4.10
40047;BMP280;31510;48.122;11.576;2022-12-18T09:42:50;96945.59;;;-4.21
40047;BMP280;31510;48.122;11.576;2022-12-18T09:45:16;96939.91;;;-4.14
40047;BMP280;31510;48.122;11.576;2022-12-18T09:47:43;96942.88;;;-4.04
40047;BMP280;31510;48.122;11.576;2022-12-18T09:50:32;96934.44;;;-4.01
40047;BMP280;31510;48.122;11.576;2022-12-18T09:53:04;96938.72;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T09:55:37;96933.63;;;-3.93
40047;BMP280;31510;48.122;11.576;2022-12-18T09:58:15;96930.06;;;-3.89
40047;BMP280;31510;48.122;11.576;2022-12-18T10:00:42;96930.19;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T10:03:12;96939.16;;;-3.74
40047;BMP280;31510;48.122;11.576;2022-12-18T10:13:57;96920.78;;;-3.98
40047;BMP280;31510;48.122;11.576;2022-12-18T10:27:14;96910.00;;;-4.17
40047;BMP280;31510;48.122;11.576;2022-12-18T10:29:41;96913.75;;;-4.26
40047;BMP280;31510;48.122;11.576;2022-12-18T10:32:14;96907.06;;;-4.36
40047;BMP280;31510;48.122;11.576;2022-12-18T10:34:40;96894.53;;;-4.42
40047;BMP280;31510;48.122;11.576;2022-12-18T10:37:09;96891.75;;;-4.37
40047;BMP280;31510;48.122;11.576;2022-12-18T10:39:37;96886.03;;;-4.31
40047;BMP280;31510;48.122;11.576;2022-12-18T10:42:11;96887.06;;;-4.23
40047;BMP280;31510;48.122;11.576;2022-12-18T10:44:39;96890.50;;;-4.31
40047;BMP280;31510;48.122;11.576;2022-12-18T10:47:06;96886.16;;;-4.27
40047;BMP280;31510;48.122;11.576;2022-12-18T10:49:47;96897.00;;;-4.17
40047;BMP280;31510;48.122;11.576;2022-12-18T10:52:21;96889.25;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T10:54:50;96890.41;;;-3.94
40047;BMP280;31510;48.122;11.576;2022-12-18T10:57:39;96883.28;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T11:02:47;96894.16;;;-3.83
40047;BMP280;31510;48.122;11.576;2022-12-18T11:07:50;96905.00;;;-3.81
40047;BMP280;31510;48.122;11.576;2022-12-18T11:10:18;96912.84;;;-3.81
40047;BMP280;31510;48.122;11.576;2022-12-18T11:12:44;96907.00;;;-3.78
40047;BMP280;31510;48.122;11.576;2022-12-18T11:15:29;96911.59;;;-3.75
40047;BMP280;31510;48.122;11.576;2022-12-18T11:17:55;96914.31;;;-3.72
40047;BMP280;31510;48.122;11.576;2022-12-18T11:23:01;96919.38;;;-3.55
40047;BMP280;31510;48.122;11.576;2022-12-18T11:25:28;96921.16;;;-3.67
40047;BMP280;31510;48.122;11.576;2022-12-18T11:27:59;96911.19;;;-3.65
40047;BMP280;31510;48.122;11.576;2022-12-18T11:38:26;96902.31;;;-3.32
40047;BMP280;31510;48.122;11.576;2022-12-18T11:41:00;96900.47;;;-3.32
40047;BMP280;31510;48.122;11.576;2022-12-18T11:43:31;96889.59;;;-3.34
40047;BMP280;31510;48.122;11.576;2022-12-18T11:46:02;96882.84;;;-3.35
40047;BMP280;31510;48.122;11.576;2022-12-18T11:49:01;96883.25;;;-3.45
40047;BMP280;31510;48.122;11.576;2022-12-18T11:51:50;96893.16;;;-3.70
40047;BMP280;31510;48.122;11.576;2022-12-18T11:54:16;96884.84;;;-3.72
40047;BMP280;31510;48.122;11.576;2022-12-18T11:56:51;96886.00;;;-3.82
40047;BMP280;31510;48.122;11.576;2022-12-18T11:59:33;96884.03;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T12:02:33;96882.22;;;-3.84
40047;BMP280;31510;48.122;11.576;2022-12-18T12:07:51;96877.38;;;-3.74
40047;BMP280;31510;48.122;11.576;2022-12-18T12:11:05;96880.16;;;-3.58
40047;BMP280;31510;48.122;11.576;2022-12-18T12:13:46;96877.16;;;-3.49
40047;BMP280;31510;48.122;11.576;2022-12-18T12:16:35;96880.88;;;-3.38
40047;BMP280;31510;48.122;11.576;2022-12-18T12:22:06;96879.75;;;-3.49
40047;BMP280;31510;48.122;11.576;2022-12-18T12:24:37;96875.06;;;-3.55
40047;BMP280;31510;48.122;11.576;2022-12-18T12:32:37;96862.19;;;-3.40
40047;BMP280;31510;48.122;11.576;2022-12-18T12:38:18;96857.34;;;-3.50
40047;BMP280;31510;48.122;11.576;2022-12-18T12:40:49;96851.03;;;-3.60
40047;BMP280;31510;48.122;11.576;2022-12-18T12:43:35;96853.19;;;-3.62
40047;BMP280;31510;48.122;11.576;2022-12-18T12:46:06;96860.06;;;-3.78
40047;BMP280;31510;48.122;11.576;2022-12-18T12:48:48;96861.94;;;-3.79
40047;BMP280;31510;48.122;11.576;2022-12-18T12:51:20;96854.56;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T12:53:46;96856.28;;;-3.81
40047;BMP280;31510;48.122;11.576;2022-12-18T12:56:14;96856.59;;;-3.82
40047;BMP280;31510;48.122;11.576;2022-12-18T13:07:15;96877.63;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T13:12:51;96869.44;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T13:15:30;96870.56;;;-3.66
40047;BMP280;31510;48.122;11.576;2022-12-18T13:25:48;96881.31;;;-3.48
40047;BMP280;31510;48.122;11.576;2022-12-18T13:28:49;96876.41;;;-3.49
40047;BMP280;31510;48.122;11.576;2022-12-18T13:31:06;96872.00;;;-3.57
40047;BMP280;31510;48.122;11.576;2022-12-18T13:36:30;96881.38;;;-3.76
40047;BMP280;31510;48.122;11.576;2022-12-18T13:41:44;96876.69;;;-4.03
40047;BMP280;31510;48.122;11.576;2022-12-18T13:46:55;96874.69;;;-4.06
40047;BMP280;31510;48.122;11.576;2022-12-18T13:49:22;96872.53;;;-4.04
40047;BMP280;31510;48.122;11.576;2022-12-18T13:51:51;96872.88;;;-4.05
40047;BMP280;31510;48.122;11.576;2022-12-18T13:54:35;96868.28;;;-3.88
40047;BMP280;31510;48.122;11.576;2022-12-18T13:57:03;96871.00;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T13:59:39;96856.16;;;-3.84
40047;BMP280;31510;48.122;11.576;2022-12-18T14:02:14;96853.78;;;-3.77
40047;BMP280;31510;48.122;11.576;2022-12-18T14:04:39;96856.97;;;-3.72
40047;BMP280;31510;48.122;11.576;2022-12-18T14:07:17;96855.47;;;-3.61
40047;BMP280;31510;48.122;11.576;2022-12-18T14:09:46;96857.25;;;-3.53
40047;BMP280;31510;48.122;11.576;2022-12-18T14:12:19;96866.72;;;-3.49
40047;BMP280;31510;48.122;11.576;2022-12-18T14:15:06;96865.53;;;-3.39
40047;BMP280;31510;48.122;11.576;2022-12-18T14:17:36;96865.03;;;-3.33
40047;BMP280;31510;48.122;11.576;2022-12-18T14:20:01;96853.63;;;-3.28
40047;BMP280;31510;48.122;11.576;2022-12-18T14:22:26;96862.09;;;-3.31
40047;BMP280;31510;48.122;11.576;2022-12-18T14:27:45;96868.50;;;-3.29
40047;BMP280;31510;48.122;11.576;2022-12-18T14:33:20;96871.13;;;-3.29
40047;BMP280;31510;48.122;11.576;2022-12-18T14:35:58;96884.84;;;-3.32
40047;BMP280;31510;48.122;11.576;2022-12-18T14:38:26;96870.69;;;-3.31
40047;BMP280;31510;48.122;11.576;2022-12-18T14:40:54;96866.09;;;-3.46
40047;BMP280;31510;48.122;11.576;2022-12-18T14:43:20;96862.22;;;-3.60
40047;BMP280;31510;48.122;11.576;2022-12-18T14:45:45;96862.31;;;-3.68
40047;BMP280;31510;48.122;11.576;2022-12-18T14:50:37;96857.97;;;-3.85
40047;BMP280;31510;48.122;11.576;2022-12-18T14:53:02;96869.94;;;-3.84
40047;BMP280;31510;48.122;11.576;2022-12-18T14:55:28;96866.19;;;-3.95
40047;BMP280;31510;48.122;11.576;2022-12-18T14:57:54;96867.56;;;-3.97
40047;BMP280;31510;48.122;11.576;2022-12-18T15:00:23;96864.34;;;-3.94
40047;BMP280;31510;48.122;11.576;2022-12-18T15:02:54;96865.34;;;-3.87
40047;BMP280;31510;48.122;11.576;2022-12-18T15:05:26;96871.34;;;-3.86
40047;BMP280;31510;48.122;11.576;2022-12-18T15:07:54;96871.34;;;-3.86
40047;BMP280;31510;48.122;11.576;2022-12-18T15:10:22;96869.50;;;-3.86
40047;BMP280;31510;48.122;11.576;2022-12-18T15:20:40;96869.75;;;-4.19
40047;BMP280;31510;48.122;11.576;2022-12-18T15:23:14;96861.63;;;-4.18
40047;BMP280;31510;48.122;11.576;2022-12-18T15:25:40;96867.13;;;-4.19
40047;BMP280;31510;48.122;11.576;2022-12-18T15:31:33;96870.84;;;-4.29
40047;BMP280;31510;48.122;11.576;2022-12-18T15:36:19;96863.56;;;-4.35
40047;BMP280;31510;48.122;11.576;2022-12-18T15:38:48;96869.31;;;-4.21
40047;BMP280;31510;48.122;11.576;2022-12-18T15:41:18;96858.22;;;-4.18
40047;BMP280;31510;48.122;11.576;2022-12-18T15:43:44;96864.09;;;-4.21
40047;BMP280;31510;48.122;11.576;2022-12-18T15:46:15;96859.63;;;-4.21
40047;BMP280;31510;48.122;11.576;2022-12-18T15:48:43;96859.50;;;-4.24
40047;BMP280;31510;48.122;11.576;2022-12-18T15:51:15;96854.75;;;-4.22
40047;BMP280;31510;48.122;11.576;2022-12-18T15:53:41;96867.31;;;-4.24
40047;BMP280;31510;48.122;11.576;2022-12-18T15:56:14;96867.19;;;-4.28
40047;BMP280;31510;48.122;11.576;2022-12-18T15:58:59;96867.19;;;-4.28