sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2022-12-07T00:00:08;101894.55;;;2.62;78.55
55755;BME280;41674;52.290;-1.474;2022-12-07T00:02:31;101893.02;;;2.36;78.41
55755;BME280;41674;52.290;-1.474;2022-12-07T00:05:00;101891.62;;;2.18;78.49
55755;BME280;41674;52.290;-1.474;2022-12-07T00:07:30;101893.90;;;2.49;78.15
55755;BME280;41674;52.290;-1.474;2022-12-07T00:09:59;101897.65;;;2.64;77.98
55755;BME280;41674;52.290;-1.474;2022-12-07T00:12:28;101898.86;;;1.95;78.90
55755;BME280;41674;52.290;-1.474;2022-12-07T00:14:58;101905.46;;;0.59;80.77
55755;BME280;41674;52.290;-1.474;2022-12-07T00:17:28;101894.34;;;2.22;78.62
55755;BME280;41674;52.290;-1.474;2022-12-07T00:19:57;101893.00;;;2.23;78.51
55755;BME280;41674;52.290;-1.474;2022-12-07T00:22:27;101891.45;;;2.40;78.12
55755;BME280;41674;52.290;-1.474;2022-12-07T00:24:56;101890.15;;;2.48;77.88
55755;BME280;41674;52.290;-1.474;2022-12-07T00:27:27;101890.32;;;2.41;77.74
55755;BME280;41674;52.290;-1.474;2022-12-07T00:29:55;101890.59;;;2.35;78.20
55755;BME280;41674;52.290;-1.474;2022-12-07T00:32:24;101887.59;;;2.23;77.44
55755;BME280;41674;52.290;-1.474;2022-12-07T00:34:53;101884.97;;;2.47;77.26
55755;BME280;41674;52.290;-1.474;2022-12-07T00:37:23;101885.94;;;2.28;77.02
55755;BME280;41674;52.290;-1.474;2022-12-07T00:39:52;101881.01;;;2.48;77.23
55755;BME280;41674;52.290;-1.474;2022-12-07T00:42:22;101882.71;;;2.38;76.89
55755;BME280;41674;52.290;-1.474;2022-12-07T00:44:52;101885.68;;;1.87;77.75
55755;BME280;41674;52.290;-1.474;2022-12-07T00:47:21;101882.40;;;2.31;77.00
55755;BME280;41674;52.290;-1.474;2022-12-07T00:49:50;101883.57;;;2.21;76.82
55755;BME280;41674;52.290;-1.474;2022-12-07T00:52:19;101879.64;;;2.06;76.59
55755;BME280;41674;52.290;-1.474;2022-12-07T00:54:49;101879.09;;;1.97;76.36
55755;BME280;41674;52.290;-1.474;2022-12-07T00:57:19;101879.28;;;1.81;76.43
55755;BME280;41674;52.290;-1.474;2022-12-07T00:59:48;101884.26;;;1.49;76.77
55755;BME280;41674;52.290;-1.474;2022-12-07T01:02:18;101884.66;;;1.63;76.54
55755;BME280;41674;52.290;-1.474;2022-12-07T01:04:46;101881.88;;;1.56;76.90
55755;BME280;41674;52.290;-1.474;2022-12-07T01:07:16;101881.69;;;1.48;76.70
55755;BME280;41674;52.290;-1.474;2022-12-07T01:09:45;101877.40;;;2.00;75.89
55755;BME280;41674;52.290;-1.474;2022-12-07T01:12:15;101877.71;;;1.69;77.01
55755;BME280;41674;52.290;-1.474;2022-12-07T01:14:44;101878.42;;;1.83;77.12
55755;BME280;41674;52.290;-1.474;2022-12-07T01:19:43;101876.16;;;1.30;77.18
55755;BME280;41674;52.290;-1.474;2022-12-07T01:22:13;101873.37;;;1.77;77.26
55755;BME280;41674;52.290;-1.474;2022-12-07T01:24:42;101875.33;;;1.85;76.85
55755;BME280;41674;52.290;-1.474;2022-12-07T01:27:11;101869.18;;;1.63;76.86
55755;BME280;41674;52.290;-1.474;2022-12-07T01:29:41;101875.95;;;1.58;77.46
55755;BME280;41674;52.290;-1.474;2022-12-07T01:32:11;101880.44;;;1.50;79.41
55755;BME280;41674;52.290;-1.474;2022-12-07T01:34:41;101878.06;;;1.61;78.98
55755;BME280;41674;52.290;-1.474;2022-12-07T01:37:10;101880.33;;;1.13;78.08
55755;BME280;41674;52.290;-1.474;2022-12-07T01:39:40;101876.77;;;1.69;77.11
55755;BME280;41674;52.290;-1.474;2022-12-07T01:42:09;101875.06;;;1.14;77.25
55755;BME280;41674;52.290;-1.474;2022-12-07T01:47:07;101866.04;;;1.42;76.85
55755;BME280;41674;52.290;-1.474;2022-12-07T01:49:40;101868.96;;;1.18;77.09
55755;BME280;41674;52.290;-1.474;2022-12-07T01:52:13;101865.15;;;1.12;76.36
55755;BME280;41674;52.290;-1.474;2022-12-07T01:54:37;101862.43;;;1.33;75.71
55755;BME280;41674;52.290;-1.474;2022-12-07T01:57:06;101863.38;;;1.15;76.45
55755;BME280;41674;52.290;-1.474;2022-12-07T01:59:35;101862.56;;;1.16;75.79
55755;BME280;41674;52.290;-1.474;2022-12-07T02:02:10;101864.23;;;0.99;76.34
55755;BME280;41674;52.290;-1.474;2022-12-07T02:04:35;101862.30;;;1.17;75.92
55755;BME280;41674;52.290;-1.474;2022-12-07T02:07:04;101867.31;;;1.18;76.49
55755;BME280;41674;52.290;-1.474;2022-12-07T02:09:33;101869.26;;;1.29;76.51
55755;BME280;41674;52.290;-1.474;2022-12-07T02:12:04;101870.85;;;0.82;77.27
55755;BME280;41674;52.290;-1.474;2022-12-07T02:14:32;101869.36;;;0.82;76.98
55755;BME280;41674;52.290;-1.474;2022-12-07T02:17:09;101866.80;;;0.28;78.80
55755;BME280;41674;52.290;-1.474;2022-12-07T02:19:50;101869.51;;;0.92;76.40
55755;BME280;41674;52.290;-1.474;2022-12-07T02:22:10;101865.44;;;1.18;76.24
55755;BME280;41674;52.290;-1.474;2022-12-07T02:24:44;101861.09;;;0.99;76.29
55755;BME280;41674;52.290;-1.474;2022-12-07T02:27:12;101861.25;;;0.90;77.62
55755;BME280;41674;52.290;-1.474;2022-12-07T02:29:33;101861.28;;;1.34;76.33
55755;BME280;41674;52.290;-1.474;2022-12-07T02:32:04;101862.42;;;1.23;76.91
55755;BME280;41674;52.290;-1.474;2022-12-07T02:34:37;101862.25;;;1.09;76.61
55755;BME280;41674;52.290;-1.474;2022-12-07T02:37:03;101860.91;;;1.34;76.30
55755;BME280;41674;52.290;-1.474;2022-12-07T02:39:33;101853.62;;;-0.18;80.80
55755;BME280;41674;52.290;-1.474;2022-12-07T02:42:01;101856.78;;;-0.18;79.43
55755;BME280;41674;52.290;-1.474;2022-12-07T02:44:28;101858.06;;;0.97;77.81
55755;BME280;41674;52.290;-1.474;2022-12-07T02:47:00;101854.65;;;1.13;78.13
55755;BME280;41674;52.290;-1.474;2022-12-07T02:49:27;101853.95;;;1.37;77.72
55755;BME280;41674;52.290;-1.474;2022-12-07T02:51:56;101852.86;;;1.40;77.49
55755;BME280;41674;52.290;-1.474;2022-12-07T02:54:24;101857.59;;;1.04;80.53
55755;BME280;41674;52.290;-1.474;2022-12-07T02:57:00;101855.28;;;1.22;80.45
55755;BME280;41674;52.290;-1.474;2022-12-07T02:59:32;101851.32;;;1.08;81.19
55755;BME280;41674;52.290;-1.474;2022-12-07T03:02:01;101850.79;;;1.09;80.67
55755;BME280;41674;52.290;-1.474;2022-12-07T03:04:33;101853.76;;;1.34;80.01
55755;BME280;41674;52.290;-1.474;2022-12-07T03:06:57;101853.23;;;0.85;79.82
55755;BME280;41674;52.290;-1.474;2022-12-07T03:09:28;101848.94;;;1.04;78.87
55755;BME280;41674;52.290;-1.474;2022-12-07T03:11:57;101850.21;;;1.20;78.39
55755;BME280;41674;52.290;-1.474;2022-12-07T03:14:24;101844.25;;;1.28;79.39
55755;BME280;41674;52.290;-1.474;2022-12-07T03:16:55;101841.49;;;1.02;79.56
55755;BME280;41674;52.290;-1.474;2022-12-07T03:19:21;101843.71;;;1.60;78.85
55755;BME280;41674;52.290;-1.474;2022-12-07T03:21:55;101839.86;;;1.44;77.86
55755;BME280;41674;52.290;-1.474;2022-12-07T03:24:22;101834.81;;;1.20;77.80
55755;BME280;41674;52.290;-1.474;2022-12-07T03:26:51;101836.46;;;1.59;77.14
55755;BME280;41674;52.290;-1.474;2022-12-07T03:29:20;101833.71;;;1.14;77.23
55755;BME280;41674;52.290;-1.474;2022-12-07T03:31:51;101832.97;;;0.94;78.73
55755;BME280;41674;52.290;-1.474;2022-12-07T03:34:19;101822.63;;;1.30;77.56
55755;BME280;41674;52.290;-1.474;2022-12-07T03:36:50;101816.14;;;1.48;77.12
55755;BME280;41674;52.290;-1.474;2022-12-07T03:39:21;101816.63;;;1.77;76.64
55755;BME280;41674;52.290;-1.474;2022-12-07T03:41:45;101824.98;;;1.13;77.09
55755;BME280;41674;52.290;-1.474;2022-12-07T03:44:15;101822.97;;;1.23;77.25
55755;BME280;41674;52.290;-1.474;2022-12-07T03:46:46;101823.50;;;1.27;77.05
55755;BME280;41674;52.290;-1.474;2022-12-07T03:49:18;101826.88;;;1.12;77.72
55755;BME280;41674;52.290;-1.474;2022-12-07T03:51:46;101825.03;;;1.16;77.37
55755;BME280;41674;52.290;-1.474;2022-12-07T03:54:16;101824.14;;;1.31;78.93
55755;BME280;41674;52.290;-1.474;2022-12-07T03:56:43;101819.54;;;1.16;78.00
55755;BME280;41674;52.290;-1.474;2022-12-07T03:59:11;101821.13;;;1.33;78.07
55755;BME280;41674;52.290;-1.474;2022-12-07T04:01:42;101821.52;;;1.45;77.20
55755;BME280;41674;52.290;-1.474;2022-12-07T04:04:09;101822.08;;;1.18;77.30
55755;BME280;41674;52.290;-1.474;2022-12-07T04:06:39;101818.94;;;1.41;76.99
55755;BME280;41674;52.290;-1.474;2022-12-07T04:09:09;101820.61;;;1.22;76.65
55755;BME280;41674;52.290;-1.474;2022-12-07T04:11:37;101817.33;;;1.42;77.06
55755;BME280;41674;52.290;-1.474;2022-12-07T04:14:07;101819.56;;;1.15;77.64
55755;BME280;41674;52.290;-1.474;2022-12-07T04:16:36;101821.26;;;0.75;79.90
55755;BME280;41674;52.290;-1.474;2022-12-07T04:19:05;101819.64;;;1.03;79.94
55755;BME280;41674;52.290;-1.474;2022-12-07T04:21:35;101822.77;;;0.73;80.14
55755;BME280;41674;52.290;-1.474;2022-12-07T04:24:05;101820.67;;;1.23;79.89
55755;BME280;41674;52.290;-1.474;2022-12-07T04:26:34;101820.58;;;1.04;79.06
55755;BME280;41674;52.290;-1.474;2022-12-07T04:29:04;101820.73;;;1.29;78.27
55755;BME280;41674;52.290;-1.474;2022-12-07T04:31:34;101822.70;;;0.82;77.92
55755;BME280;41674;52.290;-1.474;2022-12-07T04:34:04;101822.34;;;1.06;77.54
55755;BME280;41674;52.290;-1.474;2022-12-07T04:36:33;101822.80;;;1.15;77.11
55755;BME280;41674;52.290;-1.474;2022-12-07T04:39:03;101827.66;;;1.06;77.07
55755;BME280;41674;52.290;-1.474;2022-12-07T04:41:32;101824.82;;;1.33;77.03
55755;BME280;41674;52.290;-1.474;2022-12-07T04:44:04;101818.23;;;1.29;76.47
55755;BME280;41674;52.290;-1.474;2022-12-07T04:46:32;101814.84;;;0.78;76.19
55755;BME280;41674;52.290;-1.474;2022-12-07T04:49:01;101812.40;;;0.21;78.14
55755;BME280;41674;52.290;-1.474;2022-12-07T04:51:36;101811.97;;;0.22;80.27
55755;BME280;41674;52.290;-1.474;2022-12-07T04:54:00;101814.65;;;0.84;77.73
55755;BME280;41674;52.290;-1.474;2022-12-07T04:56:30;101813.58;;;0.69;77.47
55755;BME280;41674;52.290;-1.474;2022-12-07T04:58:59;101814.12;;;0.72;78.93
55755;BME280;41674;52.290;-1.474;2022-12-07T05:01:29;101817.09;;;0.56;80.70
55755;BME280;41674;52.290;-1.474;2022-12-07T05:03:59;101813.21;;;0.40;79.96
55755;BME280;41674;52.290;-1.474;2022-12-07T05:06:28;101811.99;;;0.61;79.53
55755;BME280;41674;52.290;-1.474;2022-12-07T05:08:58;101810.28;;;0.39;78.61
55755;BME280;41674;52.290;-1.474;2022-12-07T05:11:27;101800.72;;;-0.07;79.14
55755;BME280;41674;52.290;-1.474;2022-12-07T05:13:57;101796.51;;;0.52;76.97
55755;BME280;41674;52.290;-1.474;2022-12-07T05:16:27;101791.81;;;0.54;76.60
55755;BME280;41674;52.290;-1.474;2022-12-07T05:18:57;101793.80;;;0.04;77.55
55755;BME280;41674;52.290;-1.474;2022-12-07T05:21:26;101793.12;;;0.21;77.02
55755;BME280;41674;52.290;-1.474;2022-12-07T05:23:56;101794.38;;;0.38;77.72
55755;BME280;41674;52.290;-1.474;2022-12-07T05:26:25;101792.95;;;0.51;76.97
55755;BME280;41674;52.290;-1.474;2022-12-07T05:28:56;101794.90;;;0.54;76.65
55755;BME280;41674;52.290;-1.474;2022-12-07T05:31:25;101792.97;;;0.48;76.43
55755;BME280;41674;52.290;-1.474;2022-12-07T05:33:53;101790.85;;;0.78;75.97
55755;BME280;41674;52.290;-1.474;2022-12-07T05:36:23;101788.91;;;0.36;75.59
55755;BME280;41674;52.290;-1.474;2022-12-07T05:38:52;101786.49;;;-0.40;77.27
55755;BME280;41674;52.290;-1.474;2022-12-07T05:41:22;101788.03;;;-0.15;76.58
55755;BME280;41674;52.290;-1.474;2022-12-07T05:43:52;101789.17;;;0.05;75.42
55755;BME280;41674;52.290;-1.474;2022-12-07T05:46:21;101790.32;;;0.33;75.39
55755;BME280;41674;52.290;-1.474;2022-12-07T05:48:50;101791.92;;;-0.15;75.76
55755;BME280;41674;52.290;-1.474;2022-12-07T05:51:19;101797.37;;;0.04;76.56
55755;BME280;41674;52.290;-1.474;2022-12-07T05:53:48;101795.95;;;-0.28;77.54
55755;BME280;41674;52.290;-1.474;2022-12-07T05:56:18;101790.90;;;-0.44;80.82
55755;BME280;41674;52.290;-1.474;2022-12-07T05:58:47;101792.86;;;-0.51;80.63
55755;BME280;41674;52.290;-1.474;2022-12-07T06:01:17;101796.93;;;0.07;79.78
55755;BME280;41674;52.290;-1.474;2022-12-07T06:03:46;101793.40;;;-0.29;80.23
55755;BME280;41674;52.290;-1.474;2022-12-07T06:06:16;101795.78;;;-0.12;80.87
55755;BME280;41674;52.290;-1.474;2022-12-07T06:08:46;101793.05;;;-0.71;84.40
55755;BME280;41674;52.290;-1.474;2022-12-07T06:11:15;101787.39;;;-0.27;83.10
55755;BME280;41674;52.290;-1.474;2022-12-07T06:13:44;101781.43;;;-0.02;82.40
55755;BME280;41674;52.290;-1.474;2022-12-07T06:16:14;101787.89;;;0.71;80.58
55755;BME280;41674;52.290;-1.474;2022-12-07T06:18:43;101788.41;;;0.39;81.15
55755;BME280;41674;52.290;-1.474;2022-12-07T06:21:13;101786.22;;;0.20;81.60
55755;BME280;41674;52.290;-1.474;2022-12-07T06:23:42;101791.35;;;0.57;80.77
55755;BME280;41674;52.290;-1.474;2022-12-07T06:26:13;101790.07;;;0.60;79.72
55755;BME280;41674;52.290;-1.474;2022-12-07T06:28:41;101787.80;;;0.11;80.28
55755;BME280;41674;52.290;-1.474;2022-12-07T06:31:10;101785.19;;;1.05;80.16
55755;BME280;41674;52.290;-1.474;2022-12-07T06:33:39;101784.54;;;0.75;78.88
55755;BME280;41674;52.290;-1.474;2022-12-07T06:36:09;101780.78;;;0.79;78.16
55755;BME280;41674;52.290;-1.474;2022-12-07T06:38:38;101776.75;;;0.61;77.68
55755;BME280;41674;52.290;-1.474;2022-12-07T06:41:08;101780.58;;;0.77;77.01
55755;BME280;41674;52.290;-1.474;2022-12-07T06:43:37;101778.46;;;0.91;76.84
55755;BME280;41674;52.290;-1.474;2022-12-07T06:46:06;101778.63;;;0.83;76.75
55755;BME280;41674;52.290;-1.474;2022-12-07T06:48:36;101780.38;;;0.83;76.66
55755;BME280;41674;52.290;-1.474;2022-12-07T06:51:05;101784.01;;;0.74;76.87
55755;BME280;41674;52.290;-1.474;2022-12-07T06:53:35;101785.23;;;0.76;76.15
55755;BME280;41674;52.290;-1.474;2022-12-07T06:56:05;101777.03;;;0.50;76.87
55755;BME280;41674;52.290;-1.474;2022-12-07T06:58:33;101778.99;;;0.74;76.22
55755;BME280;41674;52.290;-1.474;2022-12-07T07:01:07;101779.11;;;0.81;76.11
55755;BME280;41674;52.290;-1.474;2022-12-07T07:03:32;101777.20;;;0.20;77.14
55755;BME280;41674;52.290;-1.474;2022-12-07T07:06:02;101776.39;;;-0.30;78.82
55755;BME280;41674;52.290;-1.474;2022-12-07T07:08:31;101784.67;;;0.75;76.70
55755;BME280;41674;52.290;-1.474;2022-12-07T07:11:00;101784.32;;;0.56;76.59
55755;BME280;41674;52.290;-1.474;2022-12-07T07:13:30;101786.23;;;0.52;77.94
55755;BME280;41674;52.290;-1.474;2022-12-07T07:15:59;101784.23;;;0.13;79.49
55755;BME280;41674;52.290;-1.474;2022-12-07T07:18:29;101783.39;;;0.35;79.67
55755;BME280;41674;52.290;-1.474;2022-12-07T07:20:58;101783.53;;;0.28;80.02
55755;BME280;41674;52.290;-1.474;2022-12-07T07:23:27;101780.80;;;0.05;78.89
55755;BME280;41674;52.290;-1.474;2022-12-07T07:25:56;101780.50;;;0.15;79.33
55755;BME280;41674;52.290;-1.474;2022-12-07T07:28:25;101780.33;;;-0.18;79.92
55755;BME280;41674;52.290;-1.474;2022-12-07T07:30:55;101780.74;;;-0.40;79.48
55755;BME280;41674;52.290;-1.474;2022-12-07T07:35:55;101782.89;;;-0.08;77.16
55755;BME280;41674;52.290;-1.474;2022-12-07T07:38:24;101782.35;;;0.51;76.68
55755;BME280;41674;52.290;-1.474;2022-12-07T07:41:08;101781.86;;;0.15;76.80
55755;BME280;41674;52.290;-1.474;2022-12-07T07:43:23;101780.94;;;-0.23;76.53
55755;BME280;41674;52.290;-1.474;2022-12-07T07:45:53;101781.56;;;0.40;77.44
55755;BME280;41674;52.290;-1.474;2022-12-07T07:48:22;101780.99;;;0.32;77.42
55755;BME280;41674;52.290;-1.474;2022-12-07T07:50:52;101781.97;;;0.39;77.25
55755;BME280;41674;52.290;-1.474;2022-12-07T07:53:21;101778.07;;;-0.52;81.61
55755;BME280;41674;52.290;-1.474;2022-12-07T07:55:52;101778.62;;;-0.34;82.86
55755;BME280;41674;52.290;-1.474;2022-12-07T07:58:21;101781.15;;;-0.26;82.51
55755;BME280;41674;52.290;-1.474;2022-12-07T08:00:51;101782.56;;;-0.06;82.30
55755;BME280;41674;52.290;-1.474;2022-12-07T08:03:20;101784.95;;;-0.28;82.23
55755;BME280;41674;52.290;-1.474;2022-12-07T08:05:49;101782.05;;;0.02;81.58
55755;BME280;41674;52.290;-1.474;2022-12-07T08:08:19;101786.98;;;-0.18;80.86
55755;BME280;41674;52.290;-1.474;2022-12-07T08:10:48;101788.65;;;-0.00;80.34
55755;BME280;41674;52.290;-1.474;2022-12-07T08:13:18;101787.60;;;0.32;80.32
55755;BME280;41674;52.290;-1.474;2022-12-07T08:15:48;101789.38;;;0.13;80.77
55755;BME280;41674;52.290;-1.474;2022-12-07T08:18:16;101786.33;;;-0.15;81.89
55755;BME280;41674;52.290;-1.474;2022-12-07T08:20:46;101787.86;;;-0.00;82.28
55755;BME280;41674;52.290;-1.474;2022-12-07T08:23:15;101789.80;;;0.42;81.94
55755;BME280;41674;52.290;-1.474;2022-12-07T08:25:44;101793.01;;;-0.40;85.29
55755;BME280;41674;52.290;-1.474;2022-12-07T08:28:14;101796.07;;;-0.48;83.11
55755;BME280;41674;52.290;-1.474;2022-12-07T08:30:43;101791.95;;;0.02;82.01
55755;BME280;41674;52.290;-1.474;2022-12-07T08:33:12;101790.04;;;0.36;80.39
55755;BME280;41674;52.290;-1.474;2022-12-07T08:35:42;101788.02;;;0.43;79.07
55755;BME280;41674;52.290;-1.474;2022-12-07T08:38:11;101786.53;;;0.09;79.60
55755;BME280;41674;52.290;-1.474;2022-12-07T08:40:40;101782.67;;;0.30;79.40
55755;BME280;41674;52.290;-1.474;2022-12-07T08:43:09;101785.21;;;0.68;78.12
55755;BME280;41674;52.290;-1.474;2022-12-07T08:45:40;101783.58;;;0.16;79.36
55755;BME280;41674;52.290;-1.474;2022-12-07T08:48:11;101782.98;;;0.44;78.00
55755;BME280;41674;52.290;-1.474;2022-12-07T08:50:43;101782.12;;;0.37;78.02
55755;BME280;41674;52.290;-1.474;2022-12-07T08:53:07;101781.62;;;0.26;77.32
55755;BME280;41674;52.290;-1.474;2022-12-07T08:55:37;101776.73;;;0.76;76.80
55755;BME280;41674;52.290;-1.474;2022-12-07T08:58:06;101772.65;;;0.59;78.29
55755;BME280;41674;52.290;-1.474;2022-12-07T09:00:41;101771.82;;;0.55;78.00
55755;BME280;41674;52.290;-1.474;2022-12-07T09:03:05;101772.63;;;0.44;77.37
55755;BME280;41674;52.290;-1.474;2022-12-07T09:05:34;101766.00;;;0.74;76.17
55755;BME280;41674;52.290;-1.474;2022-12-07T09:08:04;101763.97;;;0.99;75.34
55755;BME280;41674;52.290;-1.474;2022-12-07T09:10:38;101767.30;;;1.01;76.50
55755;BME280;41674;52.290;-1.474;2022-12-07T09:13:03;101781.16;;;0.07;81.86
55755;BME280;41674;52.290;-1.474;2022-12-07T09:15:32;101780.44;;;0.26;82.47
55755;BME280;41674;52.290;-1.474;2022-12-07T09:18:02;101783.04;;;-0.18;84.89
55755;BME280;41674;52.290;-1.474;2022-12-07T09:20:31;101777.52;;;-0.32;84.77
55755;BME280;41674;52.290;-1.474;2022-12-07T09:23:01;101778.06;;;-0.79;87.79
55755;BME280;41674;52.290;-1.474;2022-12-07T09:25:30;101779.39;;;-0.48;88.35
55755;BME280;41674;52.290;-1.474;2022-12-07T09:28:00;101778.48;;;-0.52;89.26
55755;BME280;41674;52.290;-1.474;2022-12-07T09:30:29;101784.38;;;0.41;85.61
55755;BME280;41674;52.290;-1.474;2022-12-07T09:33:03;101778.05;;;0.96;83.50
55755;BME280;41674;52.290;-1.474;2022-12-07T09:35:28;101776.80;;;0.76;84.27
55755;BME280;41674;52.290;-1.474;2022-12-07T09:37:57;101772.05;;;0.95;82.40
55755;BME280;41674;52.290;-1.474;2022-12-07T09:40:28;101770.09;;;1.19;81.56
55755;BME280;41674;52.290;-1.474;2022-12-07T09:42:56;101771.63;;;1.12;82.02
55755;BME280;41674;52.290;-1.474;2022-12-07T09:45:30;101769.55;;;0.80;83.12
55755;BME280;41674;52.290;-1.474;2022-12-07T09:47:55;101774.90;;;-0.02;86.50
55755;BME280;41674;52.290;-1.474;2022-12-07T09:50:27;101776.68;;;0.78;85.13
55755;BME280;41674;52.290;-1.474;2022-12-07T09:53:01;101776.58;;;0.17;86.84
55755;BME280;41674;52.290;-1.474;2022-12-07T09:55:27;101774.53;;;-0.77;88.82
55755;BME280;41674;52.290;-1.474;2022-12-07T09:57:54;101776.83;;;-0.34;89.15
55755;BME280;41674;52.290;-1.474;2022-12-07T10:00:24;101778.33;;;-0.02;87.13
55755;BME280;41674;52.290;-1.474;2022-12-07T10:02:55;101777.48;;;0.39;86.19
55755;BME280;41674;52.290;-1.474;2022-12-07T10:05:26;101775.83;;;1.34;82.80
55755;BME280;41674;52.290;-1.474;2022-12-07T10:07:52;101772.69;;;0.65;84.79
55755;BME280;41674;52.290;-1.474;2022-12-07T10:10:25;101767.23;;;1.41;83.49
55755;BME280;41674;52.290;-1.474;2022-12-07T10:12:54;101768.51;;;1.65;81.62
55755;BME280;41674;52.290;-1.474;2022-12-07T10:15:21;101765.12;;;0.90;83.75
55755;BME280;41674;52.290;-1.474;2022-12-07T10:17:52;101760.65;;;0.88;84.97
55755;BME280;41674;52.290;-1.474;2022-12-07T10:20:30;101757.57;;;0.63;85.45
55755;BME280;41674;52.290;-1.474;2022-12-07T10:22:57;101755.84;;;1.08;84.90
55755;BME280;41674;52.290;-1.474;2022-12-07T10:25:19;101753.53;;;1.55;83.50
55755;BME280;41674;52.290;-1.474;2022-12-07T10:27:58;101749.50;;;0.89;84.27
55755;BME280;41674;52.290;-1.474;2022-12-07T10:30:18;101748.10;;;0.96;83.99
55755;BME280;41674;52.290;-1.474;2022-12-07T10:32:48;101745.28;;;0.78;85.50
55755;BME280;41674;52.290;-1.474;2022-12-07T10:37:46;101742.04;;;2.16;82.16
55755;BME280;41674;52.290;-1.474;2022-12-07T10:40:28;101741.57;;;1.28;84.38
55755;BME280;41674;52.290;-1.474;2022-12-07T10:45:16;101737.92;;;0.82;87.73
55755;BME280;41674;52.290;-1.474;2022-12-07T10:47:45;101735.88;;;0.83;88.53
55755;BME280;41674;52.290;-1.474;2022-12-07T10:50:37;101737.40;;;0.48;90.86
55755;BME280;41674;52.290;-1.474;2022-12-07T10:52:52;101737.61;;;0.64;91.10
55755;BME280;41674;52.290;-1.474;2022-12-07T10:57:50;101733.09;;;0.61;90.71
55755;BME280;41674;52.290;-1.474;2022-12-07T11:00:16;101725.59;;;0.43;90.96
55755;BME280;41674;52.290;-1.474;2022-12-07T11:05:16;101716.56;;;0.86;87.87
55755;BME280;41674;52.290;-1.474;2022-12-07T11:07:45;101712.29;;;1.05;85.28
55755;BME280;41674;52.290;-1.474;2022-12-07T11:10:13;101709.11;;;1.46;84.91
55755;BME280;41674;52.290;-1.474;2022-12-07T11:12:49;101702.09;;;1.80;81.91
55755;BME280;41674;52.290;-1.474;2022-12-07T11:15:13;101699.48;;;2.71;80.90
55755;BME280;41674;52.290;-1.474;2022-12-07T11:17:42;101698.63;;;1.96;81.68
55755;BME280;41674;52.290;-1.474;2022-12-07T11:20:13;101697.59;;;0.71;87.25
55755;BME280;41674;52.290;-1.474;2022-12-07T11:22:41;101692.16;;;0.83;87.22
55755;BME280;41674;52.290;-1.474;2022-12-07T11:25:14;101683.38;;;1.21;85.42
55755;BME280;41674;52.290;-1.474;2022-12-07T11:30:10;101676.18;;;1.98;85.65
55755;BME280;41674;52.290;-1.474;2022-12-07T11:32:49;101673.59;;;1.67;84.94
55755;BME280;41674;52.290;-1.474;2022-12-07T11:35:08;101665.14;;;2.46;83.38
55755;BME280;41674;52.290;-1.474;2022-12-07T11:37:34;101657.11;;;2.63;81.08
55755;BME280;41674;52.290;-1.474;2022-12-07T11:40:04;101657.10;;;2.91;80.09
55755;BME280;41674;52.290;-1.474;2022-12-07T11:42:36;101654.22;;;2.83;78.01
55755;BME280;41674;52.290;-1.474;2022-12-07T11:45:02;101649.81;;;4.06;76.30
55755;BME280;41674;52.290;-1.474;2022-12-07T11:47:36;101650.88;;;3.23;78.15
55755;BME280;41674;52.290;-1.474;2022-12-07T11:50:09;101649.54;;;3.30;78.12
55755;BME280;41674;52.290;-1.474;2022-12-07T11:52:39;101640.22;;;4.34;75.00
55755;BME280;41674;52.290;-1.474;2022-12-07T11:55:00;101634.69;;;4.63;74.42
55755;BME280;41674;52.290;-1.474;2022-12-07T11:57:32;101633.75;;;4.64;73.14
55755;BME280;41674;52.290;-1.474;2022-12-07T12:00:00;101631.32;;;4.40;72.60
55755;BME280;41674;52.290;-1.474;2022-12-07T12:02:31;101634.07;;;3.97;74.33
55755;BME280;41674;52.290;-1.474;2022-12-07T12:04:58;101629.10;;;3.91;74.53
55755;BME280;41674;52.290;-1.474;2022-12-07T12:07:27;101619.80;;;4.36;73.58
55755;BME280;41674;52.290;-1.474;2022-12-07T12:09:58;101612.13;;;4.07;73.14
55755;BME280;41674;52.290;-1.474;2022-12-07T12:12:39;101607.65;;;4.59;72.54
55755;BME280;41674;52.290;-1.474;2022-12-07T12:15:04;101609.46;;;4.67;70.45
55755;BME280;41674;52.290;-1.474;2022-12-07T12:17:40;101609.68;;;4.88;72.18
55755;BME280;41674;52.290;-1.474;2022-12-07T12:20:01;101607.16;;;5.39;70.73
55755;BME280;41674;52.290;-1.474;2022-12-07T12:22:28;101602.53;;;5.14;74.51
55755;BME280;41674;52.290;-1.474;2022-12-07T12:24:53;101601.00;;;5.18;71.57
55755;BME280;41674;52.290;-1.474;2022-12-07T12:27:24;101596.74;;;4.72;74.32
55755;BME280;41674;52.290;-1.474;2022-12-07T12:29:53;101594.64;;;4.30;73.77
55755;BME280;41674;52.290;-1.474;2022-12-07T12:32:22;101599.69;;;3.96;74.64
55755;BME280;41674;52.290;-1.474;2022-12-07T12:35:00;101596.52;;;4.35;74.86
55755;BME280;41674;52.290;-1.474;2022-12-07T12:42:18;101586.93;;;4.14;73.16
55755;BME280;41674;52.290;-1.474;2022-12-07T12:57:18;101556.28;;;7.15;65.78
55755;BME280;41674;52.290;-1.474;2022-12-07T13:02:21;101555.81;;;7.43;62.81
55755;BME280;41674;52.290;-1.474;2022-12-07T13:04:50;101552.41;;;7.51;62.58
55755;BME280;41674;52.290;-1.474;2022-12-07T13:07:13;101549.17;;;7.43;62.59
55755;BME280;41674;52.290;-1.474;2022-12-07T13:09:44;101548.31;;;7.41;61.53
55755;BME280;41674;52.290;-1.474;2022-12-07T13:12:13;101544.36;;;6.38;63.44
55755;BME280;41674;52.290;-1.474;2022-12-07T13:14:52;101543.65;;;7.18;62.41
55755;BME280;41674;52.290;-1.474;2022-12-07T13:17:10;101537.08;;;6.84;63.19
55755;BME280;41674;52.290;-1.474;2022-12-07T13:19:53;101529.48;;;6.50;63.56
55755;BME280;41674;52.290;-1.474;2022-12-07T13:24:38;101516.54;;;7.59;58.98
55755;BME280;41674;52.290;-1.474;2022-12-07T13:27:11;101515.08;;;7.22;60.18
55755;BME280;41674;52.290;-1.474;2022-12-07T13:32:17;101508.36;;;6.53;61.25
55755;BME280;41674;52.290;-1.474;2022-12-07T13:34:37;101508.85;;;5.25;64.74
55755;BME280;41674;52.290;-1.474;2022-12-07T13:37:12;101512.94;;;4.99;66.32
55755;BME280;41674;52.290;-1.474;2022-12-07T13:39:44;101509.32;;;4.85;66.82
55755;BME280;41674;52.290;-1.474;2022-12-07T13:42:14;101507.34;;;4.51;67.89