sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60319;BME280;46163;52.306;5.634;2023-12-20T00:02:22;101389.16;;;4.82;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:04:48;101388.69;;;4.69;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:07:13;101377.47;;;4.67;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:09:39;101368.78;;;4.57;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:12:04;101371.81;;;4.62;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:14:30;101369.47;;;4.59;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:16:55;101371.34;;;4.48;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:19:20;101351.59;;;4.35;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:21:46;101365.44;;;4.37;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:24:11;101348.03;;;4.26;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:26:36;101365.88;;;4.32;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:29:02;101361.16;;;4.36;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:31:27;101368.13;;;4.27;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:33:53;101364.41;;;4.20;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:36:18;101359.56;;;4.15;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:38:43;101363.34;;;4.13;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:41:09;101374.97;;;4.20;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:43:34;101368.09;;;4.09;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:45:59;101363.22;;;4.05;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:48:25;101366.16;;;4.02;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:50:52;101355.91;;;3.98;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:53:17;101364.22;;;4.04;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:55:43;101370.88;;;3.98;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T00:58:10;101349.03;;;3.88;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:00:35;101367.03;;;3.92;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:03:00;101361.31;;;3.97;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:05:26;101330.78;;;3.77;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:07:51;101357.75;;;3.88;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:10:16;101360.69;;;3.85;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:12:43;101376.88;;;3.90;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:15:09;101366.25;;;3.82;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:17:34;101359.19;;;3.83;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:20:00;101351.69;;;3.78;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:22:25;101351.44;;;3.72;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:24:51;101357.09;;;3.77;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:27:16;101369.28;;;3.78;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:29:41;101365.00;;;3.77;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:32:07;101368.31;;;3.79;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:34:32;101343.00;;;3.68;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:36:57;101341.50;;;3.56;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:39:23;101353.28;;;3.61;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:41:49;101375.25;;;3.80;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:44:14;101362.22;;;3.78;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:46:40;101361.06;;;3.90;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:49:06;101364.66;;;3.89;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:51:32;101346.03;;;3.73;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:53:58;101360.69;;;3.85;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:56:25;101355.00;;;3.80;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T01:58:51;101351.38;;;3.91;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:01:17;101355.78;;;4.00;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:03:43;101353.56;;;3.95;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:06:09;101331.03;;;3.83;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:08:36;101358.28;;;4.02;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:11:01;101349.97;;;3.96;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:13:26;101348.34;;;3.86;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:15:52;101351.50;;;3.89;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:18:18;101348.97;;;3.97;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:20:44;101335.97;;;3.96;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:23:09;101338.56;;;4.06;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:25:34;101334.38;;;4.13;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:28:01;101340.97;;;4.17;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:30:26;101339.22;;;4.17;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:32:52;101339.22;;;4.17;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:35:18;101347.63;;;4.21;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:37:43;101352.06;;;4.20;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:40:08;101336.69;;;4.16;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:42:34;101340.88;;;4.18;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:44:59;101337.25;;;4.19;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:47:25;101322.16;;;4.12;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:49:50;101319.53;;;4.12;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:52:15;101316.16;;;4.19;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:54:41;101308.41;;;4.18;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:57:06;101312.72;;;4.19;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T02:59:31;101299.91;;;4.24;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:01:57;101294.63;;;4.24;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:04:22;101282.16;;;4.26;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:06:48;101292.91;;;4.33;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:09:13;101290.69;;;4.38;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:11:38;101284.84;;;4.34;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:14:04;101282.31;;;4.42;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:16:29;101284.19;;;4.50;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:18:56;101284.50;;;4.47;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:21:21;101289.38;;;4.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:23:47;101298.38;;;4.67;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:26:13;101296.03;;;4.64;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:28:39;101288.38;;;4.52;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:31:04;101279.53;;;4.44;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:33:30;101296.28;;;4.52;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:35:55;101280.66;;;4.41;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:38:21;101294.06;;;4.48;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:40:49;101285.34;;;4.47;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:43:14;101273.72;;;4.40;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:45:40;101299.03;;;4.51;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:48:05;101292.56;;;4.45;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:50:31;101296.56;;;4.49;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:52:56;101308.69;;;4.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:55:21;101310.47;;;4.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T03:57:47;101310.47;;;4.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:00:12;101305.22;;;4.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:02:38;101315.16;;;4.66;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:05:05;101304.31;;;4.69;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:07:31;101294.31;;;4.72;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:09:57;101262.06;;;4.61;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:12:22;101290.25;;;4.78;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:14:48;101293.91;;;4.85;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:17:15;101286.53;;;4.89;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:19:44;101293.63;;;4.88;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:22:09;101285.00;;;4.86;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:24:35;101291.88;;;4.97;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:27:01;101280.50;;;4.96;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:29:27;101285.31;;;5.01;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:31:52;101289.75;;;5.00;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:34:18;101283.19;;;5.04;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:36:43;101282.28;;;5.14;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:39:09;101258.47;;;5.05;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:41:35;101274.41;;;5.22;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:44:01;101280.81;;;5.19;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:46:27;101271.41;;;5.17;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:48:53;101282.28;;;5.14;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:51:18;101283.78;;;5.16;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:53:44;101267.66;;;5.53;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:56:09;101250.38;;;5.59;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T04:58:35;101262.09;;;5.64;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:01:00;101258.13;;;5.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:03:26;101265.72;;;5.63;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:05:51;101271.25;;;5.44;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:08:17;101280.19;;;5.51;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:10:43;101272.31;;;5.59;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:13:08;101263.00;;;5.47;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:15:34;101283.81;;;5.50;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:17:59;101268.16;;;5.49;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:20:25;101261.13;;;5.05;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:22:50;101264.41;;;4.64;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:25:16;101254.53;;;3.85;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:27:41;101266.28;;;3.16;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:30:07;101269.44;;;1.94;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:32:32;101265.50;;;2.29;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:34:58;101271.19;;;3.48;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:37:23;101269.91;;;4.52;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:39:48;101267.53;;;4.85;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:42:14;101255.56;;;5.17;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:44:39;101271.13;;;5.28;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:47:04;101257.88;;;5.46;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:49:30;101255.00;;;5.31;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:51:55;101257.44;;;5.50;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:54:21;101265.22;;;5.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:56:47;101263.91;;;5.64;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T05:59:12;101262.72;;;5.50;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:01:39;101260.41;;;5.29;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:04:04;101255.84;;;5.05;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:06:29;101252.44;;;4.69;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:08:55;101250.69;;;4.78;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:11:21;101232.84;;;4.01;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:13:46;101245.06;;;3.27;92.88
60319;BME280;46163;52.306;5.634;2023-12-20T06:16:11;101252.28;;;1.99;95.17
60319;BME280;46163;52.306;5.634;2023-12-20T06:18:37;101249.09;;;1.86;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:21:03;101237.72;;;1.05;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:23:28;101237.56;;;3.32;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:25:54;101215.75;;;4.05;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:28:19;101237.72;;;4.67;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:30:44;101206.44;;;4.90;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:33:12;101224.28;;;5.22;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:35:38;101231.66;;;5.44;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:38:04;101222.94;;;5.52;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:40:29;101224.59;;;5.53;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:42:55;101233.09;;;5.73;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:45:20;101233.09;;;5.73;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:47:46;101236.06;;;5.70;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:50:11;101238.66;;;5.61;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:52:37;101240.00;;;5.65;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:55:02;101239.25;;;5.47;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:57:29;101216.38;;;5.30;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T06:59:54;101235.94;;;4.93;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:02:20;101227.31;;;4.83;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:04:47;101237.06;;;4.47;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:07:13;101237.72;;;3.31;89.51
60319;BME280;46163;52.306;5.634;2023-12-20T07:09:39;101237.81;;;2.92;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:12:06;101242.66;;;2.10;99.89
60319;BME280;46163;52.306;5.634;2023-12-20T07:14:32;101220.94;;;1.18;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:16:57;101240.66;;;3.65;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:19:22;101224.00;;;4.81;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:21:48;101220.13;;;5.19;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:24:13;101212.66;;;5.41;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:26:39;101212.94;;;5.72;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:29:05;101199.78;;;5.80;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:31:31;101208.78;;;5.95;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:33:57;101203.59;;;5.85;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:36:23;101200.22;;;6.09;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:38:48;101186.69;;;6.12;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:41:14;101189.63;;;5.93;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:43:41;101208.13;;;6.01;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:46:07;101208.97;;;6.02;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:48:37;101209.94;;;5.92;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:51:03;101220.16;;;5.95;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:53:29;101236.19;;;5.94;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:55:55;101235.69;;;5.64;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T07:58:20;101224.13;;;5.57;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:00:45;101240.19;;;5.72;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:03:11;101240.31;;;5.62;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:05:37;101246.16;;;5.40;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:08:04;101232.81;;;5.16;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:10:30;101242.72;;;4.52;94.29
60319;BME280;46163;52.306;5.634;2023-12-20T08:12:55;101251.28;;;4.72;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:15:21;101245.75;;;3.94;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:17:46;101235.13;;;3.11;92.06
60319;BME280;46163;52.306;5.634;2023-12-20T08:20:12;101233.97;;;2.19;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:22:37;101256.69;;;0.98;95.25
60319;BME280;46163;52.306;5.634;2023-12-20T08:25:03;101256.47;;;1.10;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:27:29;101252.75;;;1.34;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:29:56;101254.53;;;2.04;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:32:21;101245.47;;;3.32;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:34:47;101227.00;;;4.86;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:37:12;101242.53;;;5.15;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:39:37;101229.28;;;5.33;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:42:03;101227.94;;;5.63;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:44:29;101236.59;;;5.81;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:46:54;101241.78;;;5.91;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:49:22;101226.63;;;6.01;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:51:47;101232.75;;;6.10;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:54:13;101224.66;;;6.11;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:56:38;101221.06;;;6.29;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T08:59:04;101220.41;;;6.18;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:01:29;101224.03;;;6.34;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:03:55;101228.66;;;6.40;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:06:20;101209.66;;;6.28;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:08:46;101229.00;;;6.37;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:11:11;101232.50;;;6.45;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:13:37;101223.41;;;6.56;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:16:03;101231.16;;;6.58;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:18:32;101233.63;;;6.67;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:20:58;101236.13;;;6.69;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:23:24;101236.28;;;6.67;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:25:50;101216.81;;;6.52;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:28:15;101225.88;;;6.66;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:30:41;101222.75;;;6.78;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:33:07;101214.13;;;6.76;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:35:33;101229.00;;;6.77;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:37:58;101230.69;;;6.87;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:40:26;101216.94;;;6.67;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:43:03;101222.22;;;6.67;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:45:31;101225.06;;;6.73;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:47:57;101224.22;;;6.73;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:50:24;101229.00;;;6.77;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:52:53;101236.28;;;6.84;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:55:21;101233.28;;;6.95;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T09:57:47;101227.31;;;7.09;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:00:14;101232.31;;;7.04;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:02:46;101225.69;;;7.00;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:05:16;101242.56;;;6.99;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:07:46;101242.56;;;6.99;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:10:13;101256.78;;;7.06;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:12:38;101265.38;;;7.08;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:15:05;101261.25;;;7.05;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:17:31;101263.38;;;7.10;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:19:57;101241.75;;;6.98;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:22:23;101256.25;;;7.19;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:24:49;101248.66;;;7.24;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:27:14;101227.94;;;7.27;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:29:39;101238.16;;;7.47;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:32:22;101218.75;;;7.54;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:34:49;101232.47;;;7.66;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:37:15;101224.63;;;7.73;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:39:42;101226.34;;;7.65;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:42:10;101234.38;;;7.80;99.70
60319;BME280;46163;52.306;5.634;2023-12-20T10:44:36;101227.13;;;7.74;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:47:02;101223.00;;;7.72;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:49:30;101226.06;;;7.91;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:51:57;101219.97;;;7.83;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:54:25;101217.88;;;7.70;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:56:51;101212.56;;;7.70;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T10:59:19;101217.25;;;7.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T11:01:46;101210.22;;;7.83;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T11:04:15;101217.63;;;7.88;98.82
60319;BME280;46163;52.306;5.634;2023-12-20T11:07:06;101211.47;;;7.64;98.23
60319;BME280;46163;52.306;5.634;2023-12-20T11:09:36;101199.72;;;7.59;99.45
60319;BME280;46163;52.306;5.634;2023-12-20T11:12:13;101194.25;;;7.60;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T11:14:50;101194.00;;;7.78;100.00
60319;BME280;46163;52.306;5.634;2023-12-20T11:17:16;101190.00;;;7.82;98.80
60319;BME280;46163;52.306;5.634;2023-12-20T11:22:24;101192.13;;;7.87;99.79
60319;BME280;46163;52.306;5.634;2023-12-20T11:24:51;101181.53;;;7.87;99.07
60319;BME280;46163;52.306;5.634;2023-12-20T11:27:18;101182.19;;;8.12;96.99
60319;BME280;46163;52.306;5.634;2023-12-20T11:29:51;101161.56;;;8.22;97.64
60319;BME280;46163;52.306;5.634;2023-12-20T11:35:00;101185.81;;;8.19;99.10
60319;BME280;46163;52.306;5.634;2023-12-20T11:37:30;101184.78;;;8.20;97.67
60319;BME280;46163;52.306;5.634;2023-12-20T11:42:42;101189.59;;;8.16;97.20
60319;BME280;46163;52.306;5.634;2023-12-20T11:45:13;101188.31;;;8.12;96.49
60319;BME280;46163;52.306;5.634;2023-12-20T11:47:48;101175.59;;;8.08;94.53
60319;BME280;46163;52.306;5.634;2023-12-20T11:50:18;101181.88;;;8.07;97.29
60319;BME280;46163;52.306;5.634;2023-12-20T11:52:44;101165.97;;;8.07;95.55
60319;BME280;46163;52.306;5.634;2023-12-20T11:55:09;101167.72;;;8.00;96.65
60319;BME280;46163;52.306;5.634;2023-12-20T11:57:35;101174.13;;;8.05;96.29
60319;BME280;46163;52.306;5.634;2023-12-20T12:00:02;101149.22;;;7.91;96.47
60319;BME280;46163;52.306;5.634;2023-12-20T12:02:28;101159.75;;;8.00;96.47
60319;BME280;46163;52.306;5.634;2023-12-20T12:04:53;101169.47;;;8.07;95.62
60319;BME280;46163;52.306;5.634;2023-12-20T12:07:19;101150.91;;;8.07;95.92
60319;BME280;46163;52.306;5.634;2023-12-20T12:09:45;101149.44;;;8.05;95.44
60319;BME280;46163;52.306;5.634;2023-12-20T12:12:12;101168.34;;;8.02;96.64
60319;BME280;46163;52.306;5.634;2023-12-20T12:14:38;101153.28;;;8.02;95.35
60319;BME280;46163;52.306;5.634;2023-12-20T12:17:04;101171.97;;;8.09;94.30
60319;BME280;46163;52.306;5.634;2023-12-20T12:19:30;101157.56;;;8.03;95.87
60319;BME280;46163;52.306;5.634;2023-12-20T12:22:07;101147.78;;;8.04;96.51
60319;BME280;46163;52.306;5.634;2023-12-20T12:24:35;101150.69;;;8.17;95.28
60319;BME280;46163;52.306;5.634;2023-12-20T12:27:01;101127.53;;;8.11;95.22
60319;BME280;46163;52.306;5.634;2023-12-20T12:29:27;101128.63;;;8.16;95.91
60319;BME280;46163;52.306;5.634;2023-12-20T12:31:53;101121.22;;;8.12;95.50
60319;BME280;46163;52.306;5.634;2023-12-20T12:34:18;101125.88;;;8.10;96.50
60319;BME280;46163;52.306;5.634;2023-12-20T12:36:44;101136.25;;;8.19;96.24
60319;BME280;46163;52.306;5.634;2023-12-20T12:39:17;101132.19;;;8.09;97.03
60319;BME280;46163;52.306;5.634;2023-12-20T12:41:43;101117.81;;;8.03;98.24
60319;BME280;46163;52.306;5.634;2023-12-20T12:44:08;101133.03;;;8.09;96.62
60319;BME280;46163;52.306;5.634;2023-12-20T12:46:34;101119.22;;;8.14;97.85
60319;BME280;46163;52.306;5.634;2023-12-20T12:49:00;101111.00;;;8.09;96.84
60319;BME280;46163;52.306;5.634;2023-12-20T12:51:25;101103.44;;;7.98;95.80
60319;BME280;46163;52.306;5.634;2023-12-20T12:53:53;101092.94;;;8.04;96.24
60319;BME280;46163;52.306;5.634;2023-12-20T12:56:19;101109.03;;;8.03;97.39