sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4533;SDS011;2279;51.448;7.306;2023-04-24T00:01:03;5.07;;;2.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:03:32;4.70;;;1.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:05:58;2.70;;;2.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:08:25;2.93;;;2.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:10:51;2.73;;;2.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:13:17;3.93;;;2.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:15:43;2.30;;;2.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:18:09;5.67;;;4.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:20:35;3.80;;;2.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:23:02;2.63;;;2.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:25:28;6.70;;;2.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:27:54;4.30;;;2.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:30:20;3.00;;;2.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:32:46;2.97;;;2.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:35:12;2.67;;;2.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:37:39;3.50;;;2.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:40:05;4.27;;;2.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:42:31;4.27;;;2.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:44:58;2.30;;;2.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:47:24;4.17;;;2.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:49:51;4.37;;;2.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:52:17;7.63;;;2.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:54:46;3.90;;;2.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:57:12;2.40;;;2.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T00:59:38;4.40;;;2.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:02:06;3.57;;;2.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:04:32;3.40;;;2.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:06:58;3.10;;;2.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:09:24;5.70;;;3.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:11:50;3.40;;;2.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:14:17;5.77;;;3.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:16:43;4.33;;;2.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:19:09;3.30;;;2.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:21:36;5.27;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:24:03;3.00;;;2.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:26:29;6.20;;;2.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:28:56;4.03;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:31:22;3.87;;;2.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:33:48;3.67;;;2.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:36:15;4.20;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:38:42;4.70;;;3.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:41:08;3.80;;;3.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:43:34;3.63;;;2.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:46:00;3.43;;;2.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:48:26;4.60;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:50:52;5.40;;;3.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:53:19;4.40;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:55:45;4.73;;;3.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T01:58:11;6.10;;;4.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:00:36;3.40;;;3.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:03:02;4.20;;;3.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:05:28;3.17;;;2.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:07:54;4.40;;;3.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:10:20;3.67;;;3.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:12:46;3.73;;;3.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:15:12;4.27;;;3.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:17:38;5.13;;;4.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:20:05;6.40;;;3.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:22:31;4.70;;;4.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:24:57;6.00;;;4.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:27:23;6.40;;;4.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:29:49;7.60;;;4.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:32:15;7.23;;;4.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:34:41;6.70;;;5.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:37:07;6.80;;;6.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:39:33;8.50;;;4.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:41:59;7.50;;;5.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:44:26;11.50;;;4.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:46:52;8.33;;;6.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:49:18;8.57;;;5.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:51:44;9.50;;;7.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:54:10;8.00;;;6.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:56:36;9.10;;;6.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T02:59:02;10.63;;;6.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:01:28;13.13;;;7.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:03:54;10.03;;;6.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:06:20;9.90;;;6.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:08:46;10.97;;;6.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:11:12;11.97;;;6.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:13:38;12.90;;;9.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:16:04;10.67;;;7.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:18:30;12.37;;;9.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:20:56;16.53;;;9.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:23:22;11.17;;;8.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:25:49;13.73;;;8.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:28:16;18.83;;;13.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:30:42;12.20;;;8.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:33:08;13.60;;;8.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:35:34;14.10;;;8.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:38:01;12.97;;;9.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:40:29;15.50;;;9.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:42:55;14.70;;;8.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:45:21;15.30;;;9.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:47:47;10.67;;;7.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:50:13;18.10;;;9.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:52:39;15.50;;;9.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:55:05;14.20;;;9.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:57:31;14.97;;;9.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T03:59:57;13.87;;;8.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:02:23;19.23;;;10.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:04:49;13.37;;;9.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:07:15;16.77;;;10.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:09:41;14.97;;;10.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:12:07;13.73;;;8.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:14:33;16.20;;;11.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:16:59;14.50;;;9.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:19:25;13.57;;;9.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:21:51;13.27;;;10.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:24:18;18.23;;;10.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:26:46;17.23;;;10.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:29:12;13.53;;;9.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:31:38;14.87;;;10.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:34:04;14.10;;;9.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:36:30;19.83;;;11.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:38:57;16.13;;;10.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:41:24;14.43;;;10.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:43:51;13.67;;;9.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:46:17;12.50;;;9.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:48:43;18.67;;;10.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:51:09;15.97;;;9.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:53:35;17.27;;;11.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:56:01;17.73;;;11.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T04:58:27;12.67;;;10.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:00:53;18.00;;;10.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:03:19;13.03;;;10.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:05:45;18.70;;;10.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:08:11;18.10;;;11.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:10:37;13.33;;;9.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:13:03;14.63;;;10.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:15:29;13.10;;;9.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:17:55;17.80;;;10.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:20:21;15.50;;;9.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:22:47;15.50;;;9.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:25:13;12.83;;;9.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:27:39;12.67;;;9.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:30:06;13.60;;;9.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:32:32;10.83;;;9.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:34:58;14.30;;;8.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:37:24;14.93;;;9.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:39:50;12.87;;;9.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:42:16;11.67;;;9.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:44:42;17.33;;;10.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:47:08;11.57;;;8.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:49:34;15.80;;;9.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:52:00;13.67;;;9.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:54:28;17.27;;;10.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:56:53;14.20;;;10.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T05:59:20;18.40;;;10.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:01:46;15.43;;;11.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:04:12;19.13;;;11.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:06:38;15.40;;;11.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:09:05;13.50;;;9.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:11:31;12.80;;;9.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:13:57;17.70;;;10.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:16:23;18.90;;;10.27;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:18:49;16.27;;;10.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:21:16;14.20;;;8.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:23:42;10.33;;;7.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:26:08;13.03;;;8.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:28:34;11.20;;;7.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:30:59;10.00;;;7.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:33:25;9.10;;;7.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:35:51;10.40;;;7.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:38:17;13.37;;;9.27;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:40:43;9.40;;;7.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:43:09;10.17;;;7.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:45:35;9.50;;;8.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:48:01;9.60;;;7.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:50:27;12.70;;;8.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:52:53;10.37;;;7.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:55:19;11.43;;;8.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T06:57:46;12.17;;;7.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:00:12;9.77;;;7.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:02:38;10.33;;;7.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:05:04;11.33;;;8.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:07:31;8.77;;;6.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:09:57;10.63;;;7.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:12:23;9.50;;;8.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:14:50;11.60;;;8.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:17:16;8.33;;;7.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:19:42;12.43;;;7.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:22:08;8.63;;;7.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:24:36;8.20;;;6.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:27:02;7.63;;;6.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:29:28;7.63;;;5.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:31:54;8.10;;;6.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:34:21;7.30;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:36:47;8.03;;;6.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:39:13;9.30;;;7.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:41:39;7.67;;;6.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:44:05;7.50;;;5.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:46:31;9.27;;;6.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:48:57;6.43;;;5.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:51:24;6.73;;;5.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:53:52;6.27;;;4.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:56:19;5.90;;;4.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T07:58:45;6.20;;;4.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:01:11;5.17;;;3.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:03:37;5.03;;;3.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:06:03;5.00;;;3.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:08:29;4.20;;;3.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:10:55;5.53;;;3.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:13:21;5.50;;;3.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:15:47;5.80;;;3.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:18:13;6.43;;;4.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:20:40;5.17;;;3.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:23:06;4.50;;;3.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:25:32;3.37;;;3.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:28:00;3.47;;;3.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:30:26;2.43;;;2.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:32:52;3.87;;;2.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:35:18;2.93;;;2.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:37:44;4.10;;;2.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:40:14;3.17;;;2.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:42:41;3.13;;;2.33;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:45:08;3.17;;;2.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:47:35;2.17;;;1.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:50:02;3.23;;;2.33;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:52:30;3.33;;;2.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:54:56;3.30;;;2.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:57:23;3.10;;;2.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T08:59:50;4.03;;;3.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:02:17;1.97;;;1.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:04:43;3.80;;;2.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:07:10;3.37;;;2.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:09:37;8.73;;;6.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:12:04;3.60;;;3.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:14:31;4.30;;;3.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:16:57;3.33;;;2.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:19:23;4.90;;;3.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:21:49;7.40;;;3.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:24:19;3.83;;;3.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:26:49;3.90;;;3.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:29:22;4.87;;;3.33;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:31:48;7.87;;;3.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:34:14;4.00;;;3.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:36:41;6.20;;;4.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:39:08;5.43;;;4.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:41:47;6.40;;;4.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:44:20;3.73;;;3.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:46:54;5.50;;;4.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:49:22;5.47;;;3.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:51:48;4.97;;;3.33;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:54:15;4.40;;;3.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:56:42;6.10;;;4.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T09:59:09;5.33;;;3.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:01:35;6.63;;;4.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:04:03;5.13;;;4.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:06:35;5.23;;;4.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:09:01;13.10;;;6.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:11:28;5.83;;;4.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:13:55;5.57;;;4.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:16:22;4.80;;;3.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:18:48;5.60;;;4.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:21:15;9.97;;;4.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:23:42;7.83;;;4.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:26:12;9.47;;;4.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:28:46;4.77;;;3.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:31:12;8.20;;;4.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:33:39;4.33;;;3.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:36:07;6.97;;;4.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:38:33;6.70;;;4.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:41:12;14.43;;;5.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:43:44;8.43;;;5.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:46:10;8.60;;;5.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:48:42;7.47;;;5.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:51:12;8.70;;;6.73;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:53:39;9.83;;;6.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T10:56:06;8.97;;;5.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:01:11;10.90;;;5.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:03:54;10.73;;;7.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:06:28;10.80;;;6.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:08:58;11.53;;;7.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:11:24;10.53;;;6.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:16:20;15.17;;;7.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:18:50;12.00;;;7.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:21:19;11.50;;;7.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:23:45;12.27;;;7.07;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:28:43;11.67;;;6.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:33:54;12.07;;;7.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:36:20;14.40;;;7.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:38:46;23.57;;;8.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:41:12;16.37;;;7.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:43:39;13.13;;;8.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:46:05;9.10;;;7.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:48:34;14.03;;;7.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:51:01;18.27;;;8.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:53:27;11.93;;;8.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:55:53;14.70;;;7.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T11:58:20;20.80;;;9.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:00:57;13.67;;;8.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:03:24;17.00;;;8.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:05:50;13.57;;;7.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:08:28;10.13;;;7.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:10:54;19.17;;;7.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:13:20;12.70;;;6.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:15:47;13.10;;;5.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:18:12;14.00;;;6.97;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:20:40;14.03;;;6.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:23:06;10.87;;;6.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:25:32;6.77;;;4.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:30:34;10.27;;;5.33;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:33:01;12.20;;;5.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:35:28;12.00;;;4.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:37:54;9.77;;;5.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:40:21;10.43;;;5.37;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:42:50;7.10;;;4.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:45:17;11.80;;;4.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:47:43;11.40;;;5.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:50:14;12.90;;;5.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:52:40;7.20;;;5.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:55:07;12.30;;;5.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T12:57:34;9.63;;;5.33;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:00:00;8.77;;;5.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:02:29;9.83;;;5.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:04:56;7.93;;;5.03;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:07:22;6.40;;;4.67;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:09:48;15.87;;;6.93;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:12:15;7.50;;;4.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:14:41;9.27;;;5.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:17:07;7.90;;;4.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:19:38;4.97;;;4.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:22:04;9.60;;;4.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:24:30;8.73;;;4.77;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:26:56;5.30;;;4.43;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:29:23;5.60;;;3.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:31:52;6.80;;;3.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:34:20;8.33;;;5.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:36:46;8.43;;;4.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:39:12;5.70;;;4.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:41:38;6.07;;;3.30;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:44:04;5.63;;;3.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:46:30;6.87;;;3.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:48:56;4.13;;;3.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:51:23;4.80;;;3.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:53:48;5.60;;;3.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:56:14;5.73;;;3.53;;
4533;SDS011;2279;51.448;7.306;2023-04-24T13:58:40;6.13;;;3.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:01:06;8.10;;;3.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:03:33;4.37;;;3.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:05:59;3.83;;;2.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:08:25;3.27;;;2.47;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:10:51;6.50;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:13:17;8.90;;;3.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:15:43;5.40;;;3.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:18:09;11.27;;;5.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:20:35;6.70;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:23:01;8.00;;;2.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:25:27;5.47;;;2.63;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:27:53;7.20;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:30:19;6.10;;;2.83;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:32:45;10.33;;;3.60;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:35:12;4.23;;;2.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:37:38;8.40;;;2.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:40:06;3.23;;;2.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:42:32;5.23;;;3.10;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:44:58;4.70;;;3.57;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:47:24;4.40;;;2.90;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:49:50;5.10;;;3.20;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:52:16;6.27;;;3.87;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:54:42;9.83;;;3.70;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:57:09;4.57;;;3.27;;
4533;SDS011;2279;51.448;7.306;2023-04-24T14:59:35;4.57;;;3.40;;
4533;SDS011;2279;51.448;7.306;2023-04-24T15:02:01;7.23;;;3.80;;
4533;SDS011;2279;51.448;7.306;2023-04-24T15:04:27;5.80;;;3.50;;
4533;SDS011;2279;51.448;7.306;2023-04-24T15:06:54;4.57;;;3.00;;
4533;SDS011;2279;51.448;7.306;2023-04-24T15:09:23;6.17;;;4.17;;
4533;SDS011;2279;51.448;7.306;2023-04-24T15:11:50;8.50;;;4.23;;
4533;SDS011;2279;51.448;7.306;2023-04-24T15:14:16;3.43;;;3.13;;
4533;SDS011;2279;51.448;7.306;2023-04-24T15:16:42;3.43;;;3.13;;