sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79668;SDS011;69136;52.614;6.976;2023-07-28T00:00:15;24.60;;;12.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:03:00;21.20;;;11.98;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:05:44;23.65;;;11.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:08:29;22.38;;;12.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:11:14;23.52;;;12.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:13:58;21.02;;;12.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:16:42;23.67;;;11.98;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:19:27;20.65;;;11.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:22:11;24.60;;;13.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:24:55;21.55;;;11.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:27:39;23.67;;;12.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:30:23;24.65;;;13.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:33:08;23.27;;;13.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:35:52;18.08;;;10.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:38:37;22.38;;;12.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:41:21;19.05;;;11.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:44:05;21.70;;;12.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:46:49;24.77;;;11.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:49:33;24.20;;;11.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:52:18;18.58;;;11.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:55:02;23.65;;;12.98;;
79668;SDS011;69136;52.614;6.976;2023-07-28T00:57:46;19.48;;;11.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:00:30;27.10;;;11.50;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:03:14;19.17;;;10.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:09:15;21.58;;;10.57;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:12:01;17.52;;;10.23;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:14:51;21.35;;;10.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:17:35;18.92;;;9.57;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:20:19;14.90;;;9.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:23:18;16.77;;;9.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:26:11;14.57;;;8.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:28:55;17.42;;;9.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:31:40;17.77;;;9.63;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:34:23;18.42;;;9.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:37:07;16.42;;;9.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:39:51;19.02;;;10.02;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:42:36;17.75;;;9.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:45:20;17.52;;;10.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:48:04;17.00;;;10.23;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:50:48;16.70;;;10.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:53:33;17.33;;;10.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:56:17;20.15;;;11.63;;
79668;SDS011;69136;52.614;6.976;2023-07-28T01:59:01;17.45;;;9.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:01:44;20.10;;;11.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:04:28;20.80;;;11.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:07:12;20.65;;;10.25;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:09:56;17.48;;;9.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:12:40;17.83;;;9.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:15:25;20.73;;;10.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:18:09;18.20;;;10.43;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:20:53;18.15;;;11.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:23:38;16.88;;;9.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:26:22;18.67;;;10.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:29:06;16.55;;;10.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:31:51;18.10;;;10.63;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:34:34;16.00;;;10.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:37:18;20.50;;;9.98;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:40:03;18.05;;;10.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:42:49;17.60;;;10.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:45:33;19.50;;;10.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:48:16;19.80;;;10.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:51:00;18.27;;;9.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:53:45;16.95;;;9.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:56:29;18.30;;;9.50;;
79668;SDS011;69136;52.614;6.976;2023-07-28T02:59:18;18.88;;;9.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:02:03;17.50;;;10.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:04:48;16.52;;;9.77;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:07:35;15.32;;;9.25;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:10:23;14.10;;;8.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:13:08;17.13;;;9.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:15:52;16.63;;;9.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:18:39;17.25;;;9.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:21:23;17.17;;;9.82;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:24:07;19.73;;;10.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:26:52;17.77;;;10.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:29:36;18.60;;;10.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:32:21;15.45;;;10.18;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:35:06;18.88;;;10.98;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:37:56;18.17;;;10.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:40:40;16.52;;;9.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:43:24;17.00;;;10.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:46:09;21.33;;;10.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:48:53;20.75;;;11.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:51:37;19.50;;;10.43;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:54:21;23.17;;;11.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:57:05;18.45;;;11.02;;
79668;SDS011;69136;52.614;6.976;2023-07-28T03:59:50;19.00;;;10.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:02:33;20.60;;;10.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:05:17;19.08;;;11.27;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:08:02;17.25;;;10.77;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:10:46;18.17;;;10.85;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:13:36;20.00;;;10.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:16:22;19.10;;;10.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:19:07;19.60;;;12.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:21:51;23.95;;;12.07;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:24:36;22.48;;;11.98;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:27:20;23.25;;;11.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:30:05;20.23;;;11.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:32:50;19.55;;;10.82;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:35:38;19.90;;;11.00;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:38:32;19.55;;;10.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:41:17;20.77;;;11.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:44:09;20.30;;;10.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:46:56;16.50;;;10.32;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:49:41;19.08;;;11.02;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:52:25;17.80;;;10.32;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:55:38;19.75;;;11.18;;
79668;SDS011;69136;52.614;6.976;2023-07-28T04:58:23;21.10;;;10.50;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:01:09;19.70;;;11.43;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:03:55;21.70;;;11.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:06:45;21.48;;;11.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:09:29;20.50;;;12.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:12:14;21.75;;;11.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:15:04;22.08;;;12.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:17:49;22.88;;;12.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:20:52;21.98;;;12.27;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:23:36;23.15;;;11.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:26:21;24.58;;;11.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:29:05;19.67;;;11.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:31:50;21.23;;;12.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:34:43;21.75;;;12.63;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:37:28;23.42;;;12.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:40:12;23.55;;;12.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:42:57;26.65;;;13.85;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:45:45;18.67;;;11.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:48:31;25.98;;;14.23;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:51:15;23.27;;;13.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:54:00;25.33;;;13.63;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:56:44;21.05;;;12.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T05:59:28;25.58;;;14.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:02:13;24.27;;;13.27;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:05:14;21.13;;;12.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:07:58;21.75;;;12.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:10:42;24.05;;;13.00;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:13:26;23.00;;;12.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:16:10;26.05;;;13.00;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:18:55;23.83;;;13.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:21:41;21.00;;;13.23;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:24:36;22.45;;;11.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:27:21;21.63;;;11.43;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:30:06;23.35;;;11.93;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:32:51;20.00;;;12.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:35:35;21.67;;;11.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:38:26;22.75;;;11.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:41:15;20.40;;;11.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:44:03;22.45;;;11.50;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:46:48;22.55;;;11.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:49:39;24.13;;;12.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:52:27;16.98;;;10.93;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:55:17;17.30;;;11.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T06:58:20;19.05;;;10.25;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:01:14;18.85;;;11.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:04:20;15.57;;;10.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:07:17;19.58;;;11.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:10:02;18.45;;;11.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:13:12;17.25;;;10.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:15:57;16.77;;;10.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:19:21;17.70;;;11.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:22:43;18.33;;;10.43;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:25:45;18.05;;;10.07;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:29:02;15.63;;;10.18;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:31:51;19.05;;;10.57;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:34:40;19.60;;;10.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:37:32;20.05;;;10.57;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:40:17;17.50;;;10.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:43:32;20.33;;;10.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:46:50;20.65;;;10.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:49:47;16.00;;;9.85;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:52:44;17.92;;;11.18;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:55:49;16.98;;;10.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T07:58:33;19.80;;;10.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:01:31;17.67;;;10.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:04:17;19.48;;;8.93;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:07:11;16.95;;;9.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:10:14;17.05;;;10.00;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:12:58;18.42;;;9.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:19:28;18.42;;;10.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:22:12;18.90;;;10.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:25:30;18.30;;;10.02;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:28:47;15.02;;;9.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:31:50;16.65;;;9.00;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:34:36;16.60;;;9.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:37:39;19.25;;;10.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:40:38;20.83;;;10.52;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:47:07;17.08;;;9.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:50:02;17.65;;;8.57;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:53:04;12.45;;;6.97;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:56:07;11.20;;;7.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T08:59:25;10.85;;;7.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:02:26;13.23;;;8.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:05:40;13.38;;;7.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:08:45;13.65;;;7.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:11:48;11.80;;;7.82;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:15:11;11.00;;;6.72;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:18:03;11.32;;;7.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:21:25;9.02;;;6.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:24:49;10.48;;;6.50;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:31:48;11.77;;;6.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:39:19;10.25;;;6.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:42:32;7.72;;;5.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:52:03;7.28;;;5.32;;
79668;SDS011;69136;52.614;6.976;2023-07-28T09:58:52;8.60;;;4.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:05:35;8.82;;;5.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:08:28;8.13;;;5.82;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:11:35;10.15;;;6.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:14:42;7.75;;;6.32;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:17:50;9.13;;;6.18;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:20:50;8.80;;;5.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:23:45;10.38;;;6.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:26:57;8.48;;;6.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:29:46;7.72;;;5.53;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:33:34;7.65;;;5.22;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:39:31;6.95;;;5.47;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:42:27;7.70;;;5.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:45:30;5.53;;;4.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:48:22;5.80;;;4.05;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:51:19;4.55;;;3.08;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:54:34;5.40;;;3.97;;
79668;SDS011;69136;52.614;6.976;2023-07-28T10:58:01;10.32;;;7.00;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:01:46;8.68;;;6.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:04:49;10.68;;;7.32;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:08:08;9.60;;;6.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:14:42;12.93;;;8.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:18:04;14.43;;;8.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:20:57;11.75;;;8.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:24:17;13.35;;;9.27;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:27:21;13.45;;;9.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:30:12;13.50;;;10.57;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:32:57;16.17;;;10.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:35:51;14.38;;;9.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:38:58;16.10;;;11.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:42:02;15.48;;;10.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:44:47;17.67;;;11.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:47:53;17.38;;;11.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:50:47;17.25;;;12.18;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:53:40;15.63;;;10.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T11:56:43;17.60;;;11.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:00:01;15.90;;;10.98;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:02:59;13.63;;;9.82;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:06:06;13.50;;;9.73;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:09:09;15.45;;;9.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:11:59;14.85;;;10.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:14:59;16.85;;;10.32;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:21:27;16.35;;;10.48;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:24:20;12.93;;;8.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:27:19;12.25;;;8.85;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:30:19;11.50;;;8.77;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:33:13;11.25;;;7.78;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:39:42;9.30;;;7.32;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:42:33;12.85;;;8.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:45:29;16.67;;;9.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:48:37;15.77;;;9.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:51:52;12.00;;;7.97;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:55:04;9.15;;;6.97;;
79668;SDS011;69136;52.614;6.976;2023-07-28T12:58:16;9.32;;;5.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:01:17;10.65;;;6.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:04:16;7.22;;;6.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:07:19;7.75;;;5.57;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:10:14;8.45;;;5.07;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:13:04;7.65;;;4.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:16:42;6.28;;;5.25;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:19:42;7.78;;;4.55;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:22:48;8.40;;;5.28;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:26:20;8.07;;;4.63;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:29:18;11.18;;;6.10;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:32:28;8.30;;;5.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:35:33;8.68;;;5.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:38:36;7.80;;;5.28;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:41:40;5.47;;;4.85;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:45:04;9.77;;;5.78;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:49:15;10.35;;;5.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:52:21;6.25;;;4.93;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:55:22;5.53;;;4.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T13:58:36;6.13;;;5.05;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:06:25;8.73;;;5.22;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:09:35;7.28;;;5.28;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:12:50;5.70;;;4.85;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:16:03;7.38;;;5.63;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:19:14;6.25;;;4.85;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:23:29;6.78;;;5.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:26:45;5.78;;;5.22;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:29:36;6.78;;;5.05;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:32:55;6.53;;;5.05;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:36:11;10.98;;;5.68;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:39:01;9.48;;;5.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:45:26;8.50;;;5.82;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:48:55;8.75;;;5.72;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:55:03;7.35;;;5.43;;
79668;SDS011;69136;52.614;6.976;2023-07-28T14:58:06;8.13;;;6.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:01:03;10.88;;;7.25;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:04:04;10.93;;;7.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:06:56;11.07;;;6.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:09:52;10.05;;;6.22;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:12:41;8.35;;;5.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:15:43;10.00;;;7.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:18:28;11.55;;;6.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:21:34;9.23;;;6.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:24:30;9.00;;;6.00;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:27:31;8.88;;;6.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:30:19;10.23;;;6.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:33:09;6.85;;;5.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:36:04;7.88;;;4.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:39:13;7.43;;;5.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:42:12;9.05;;;5.07;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:45:20;5.15;;;4.22;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:48:24;6.30;;;4.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:51:55;4.80;;;3.15;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:54:53;6.43;;;2.97;;
79668;SDS011;69136;52.614;6.976;2023-07-28T15:57:51;2.70;;;2.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:01:06;2.50;;;2.22;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:04:11;3.78;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:06:55;3.53;;;2.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:09:49;3.25;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:12:53;5.20;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:15:49;4.22;;;3.03;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:19:12;3.17;;;2.67;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:22:32;3.13;;;2.65;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:25:28;4.32;;;2.95;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:28:15;4.63;;;3.05;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:31:09;4.18;;;2.75;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:34:04;3.83;;;2.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:36:49;4.70;;;2.90;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:40:13;3.75;;;2.67;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:43:02;7.10;;;2.72;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:45:54;4.88;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:55:20;3.40;;;2.38;;
79668;SDS011;69136;52.614;6.976;2023-07-28T16:58:19;2.85;;;2.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:01:07;4.15;;;2.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:04:07;2.67;;;2.08;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:07:21;2.97;;;2.35;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:10:10;2.50;;;2.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:12:54;4.88;;;2.45;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:15:51;2.45;;;2.25;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:19:01;3.65;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:22:09;2.97;;;2.17;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:28:23;5.07;;;2.92;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:31:08;3.95;;;2.42;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:34:24;5.60;;;2.92;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:38:33;2.97;;;2.53;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:42:00;4.68;;;2.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:44:49;3.75;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:47:55;2.88;;;2.20;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:50:49;6.72;;;2.88;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:53:49;3.42;;;2.22;;
79668;SDS011;69136;52.614;6.976;2023-07-28T17:57:52;3.47;;;2.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T18:00:55;2.83;;;2.30;;
79668;SDS011;69136;52.614;6.976;2023-07-28T18:03:47;4.80;;;2.60;;
79668;SDS011;69136;52.614;6.976;2023-07-28T18:13:56;6.18;;;2.78;;
79668;SDS011;69136;52.614;6.976;2023-07-28T18:21:46;5.85;;;2.72;;
79668;SDS011;69136;52.614;6.976;2023-07-28T18:32:07;4.65;;;3.13;;
79668;SDS011;69136;52.614;6.976;2023-07-28T18:36:14;3.80;;;2.70;;
79668;SDS011;69136;52.614;6.976;2023-07-28T19:08:04;3.65;;;2.58;;
79668;SDS011;69136;52.614;6.976;2023-07-28T19:16:50;6.88;;;3.05;;
79668;SDS011;69136;52.614;6.976;2023-07-28T19:34:59;3.47;;;2.80;;
79668;SDS011;69136;52.614;6.976;2023-07-28T19:52:38;5.78;;;4.40;;
79668;SDS011;69136;52.614;6.976;2023-07-28T20:43:50;6.85;;;5.50;;