sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2023-04-16T00:01:54;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:04:21;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:06:48;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:09:16;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:11:42;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:14:09;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:16:36;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:19:03;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:21:29;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:23:56;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:26:24;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:28:51;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:31:18;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:33:51;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:36:18;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:38:45;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:41:11;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:43:39;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:46:07;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:48:35;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:51:04;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:53:32;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:55:59;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T00:58:28;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:00:56;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:03:23;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:05:54;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:08:22;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:10:48;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:13:15;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:15:42;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:18:14;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:20:42;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:23:09;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:25:36;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:28:04;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:30:30;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:32:57;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:35:24;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:37:52;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:40:19;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:42:45;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:45:12;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:47:39;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:50:07;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:52:34;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:55:03;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:57:29;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T01:59:56;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:02:23;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:04:52;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:07:19;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:09:46;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:12:16;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:14:42;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:17:09;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:19:36;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:22:03;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:24:29;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:26:56;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:29:24;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:31:51;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:34:17;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:36:45;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:39:11;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:41:38;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:44:05;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:46:33;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:49:00;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:51:27;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:53:53;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:56:20;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T02:58:47;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:01:13;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:03:41;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:06:08;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:08:35;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:11:01;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:13:28;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:15:55;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:18:21;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:20:51;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:23:18;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:25:45;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:28:12;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:30:39;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:33:06;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:35:32;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:38:00;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:40:27;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:42:54;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:45:20;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:47:47;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:50:17;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:52:44;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:55:12;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T03:57:39;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:00:07;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:02:34;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:05:01;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:07:27;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:09:54;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:12:22;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:14:49;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:17:15;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:19:42;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:22:09;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:24:36;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:27:02;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:29:31;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:31:57;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:34:24;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:36:51;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:39:17;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:41:46;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:44:12;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:46:40;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:49:07;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:51:34;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:54:01;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:56:27;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T04:58:54;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:01:21;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:03:49;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:06:16;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:08:43;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:11:09;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:13:36;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:16:03;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:18:30;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:20:59;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:23:25;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:25:52;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:28:19;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:30:45;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:33:12;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:35:39;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:38:07;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:40:34;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:43:01;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:45:28;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:47:55;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:50:22;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:52:48;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:55:17;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T05:57:43;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:00:11;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:02:38;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:05:05;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:07:32;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:09:58;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:12:26;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:14:53;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:17:20;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:19:47;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:22:14;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:24:40;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:27:07;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:29:35;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:32:02;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:34:29;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:36:56;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:39:23;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:41:50;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:44:17;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:46:45;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:49:11;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:51:38;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:54:05;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:56:31;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T06:58:58;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:01:25;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:03:53;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:06:20;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:08:47;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:11:13;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:13:40;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:16:07;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:18:34;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:21:02;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:23:29;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:25:56;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:28:23;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:30:50;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:33:17;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:35:44;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:38:12;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:40:39;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:43:06;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:45:32;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:47:59;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:50:26;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:52:53;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:55:21;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T07:57:48;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:00:15;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:02:42;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:05:09;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:07:36;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:10:04;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:12:33;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:15:00;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:17:27;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:19:54;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:22:23;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:24:50;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:27:17;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:29:46;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:32:13;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:34:40;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:37:07;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:39:34;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:42:04;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:44:33;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:47:02;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:49:30;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:52:05;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:54:37;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:57:05;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T08:59:32;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:01:59;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:04:28;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:06:55;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:09:22;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:11:52;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:14:19;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:16:48;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:19:15;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:21:46;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:24:13;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:26:40;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:29:07;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:31:35;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:34:04;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:36:31;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:39:00;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:41:30;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:43:58;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:46:29;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:48:57;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:51:23;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:53:51;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:56:22;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T09:58:49;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:01:17;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:03:48;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:06:17;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:08:45;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:11:12;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:13:41;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:16:08;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:18:36;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:21:03;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:23:31;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:25:59;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:28:25;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:30:56;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:33:26;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:36:07;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:38:37;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:41:06;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:43:38;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:46:21;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:48:49;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:51:26;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:53:54;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:56:25;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T10:58:53;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:01:30;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:07:00;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:09:55;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:12:25;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:14:57;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:17:28;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:19:55;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:22:23;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:24:53;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:27:21;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:29:56;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:32:25;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:34:51;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:37:20;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:39:50;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:42:19;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:44:50;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:47:17;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:49:46;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:52:13;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:54:40;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:57:07;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T11:59:33;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:02:01;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:04:28;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:07:06;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:09:34;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:12:01;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:14:28;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:16:56;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:19:23;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:21:49;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:24:18;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:26:50;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:29:22;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:31:50;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:34:17;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:36:46;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:39:13;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:41:42;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:44:11;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:46:39;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:49:06;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:51:33;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:54:01;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:56:28;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T12:58:57;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:01:23;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:03:50;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:06:17;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:08:44;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:11:11;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:13:37;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:16:06;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:18:33;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:21:01;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:23:28;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:25:55;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:28:22;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:30:48;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:33:16;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:35:43;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:38:10;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:40:37;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:43:04;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:45:30;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:47:57;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:50:26;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:52:53;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:55:20;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T13:57:47;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:00:16;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:02:42;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:05:10;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:07:38;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:10:06;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:12:33;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:15:01;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:17:29;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:19:55;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:22:22;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:24:50;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:27:17;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:29:43;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:32:11;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:34:38;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:37:04;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:39:31;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:41:59;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:44:26;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:46:53;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:49:20;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:51:46;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:54:13;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:56:40;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T14:59:08;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:01:34;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:04:04;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:06:30;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:08:57;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:11:27;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:13:57;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:16:25;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:18:57;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:21:24;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:23:52;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:26:19;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:28:45;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:31:12;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:33:40;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:36:07;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:38:34;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:41:00;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:43:27;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:45:54;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:48:21;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:50:50;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:53:17;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:55:44;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T15:58:10;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:00:38;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:03:04;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:05:31;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:07:59;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:10:27;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:12:53;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:15:21;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:17:48;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:20:17;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:22:44;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:25:13;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:27:41;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:30:08;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:32:35;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-16T16:35:06;9.90;99.90