sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65691;SDS011;52411;52.716;6.696;2023-11-19T00:02:08;46.53;;;16.92;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:04:40;52.10;;;19.35;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:07:05;49.78;;;19.83;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:09:35;58.20;;;19.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:12:03;53.88;;;18.08;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:14:29;55.97;;;19.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:16:55;53.78;;;18.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:19:21;52.67;;;19.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:21:46;61.90;;;20.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:24:12;53.00;;;19.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:26:38;64.13;;;21.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:29:04;51.45;;;17.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:31:30;67.95;;;20.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:33:55;64.82;;;21.20;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:36:21;59.92;;;21.58;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:38:49;60.80;;;21.52;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:41:15;56.08;;;19.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:43:41;65.50;;;22.48;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:46:07;58.63;;;20.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:48:33;62.08;;;20.95;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:50:59;61.22;;;20.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:53:24;59.72;;;21.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:55:50;66.57;;;21.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T00:58:15;61.65;;;21.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:00:43;66.97;;;21.27;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:03:09;55.80;;;19.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:05:36;53.67;;;19.02;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:08:02;51.33;;;19.02;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:10:29;59.13;;;20.92;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:12:55;63.83;;;22.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:15:20;61.47;;;20.33;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:17:46;57.20;;;20.33;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:20:12;52.42;;;18.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:22:38;58.88;;;21.08;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:25:04;57.83;;;20.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:27:31;57.15;;;19.23;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:29:56;57.85;;;20.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:32:22;53.22;;;18.45;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:34:49;67.82;;;20.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:37:14;53.50;;;19.95;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:39:43;49.53;;;17.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:42:09;51.08;;;18.02;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:44:34;57.33;;;18.08;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:47:00;45.55;;;16.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:49:26;50.60;;;16.77;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:51:52;46.50;;;14.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:54:18;45.13;;;14.48;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:56:43;46.40;;;14.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T01:59:09;42.53;;;13.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:01:36;40.60;;;12.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:04:05;39.30;;;11.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:06:32;34.35;;;11.48;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:08:59;29.80;;;10.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:11:25;44.30;;;11.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:13:54;31.60;;;10.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:16:22;38.58;;;10.77;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:25:07;25.27;;;8.02;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:32:32;29.10;;;7.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:34:58;34.58;;;7.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:37:24;29.40;;;7.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:39:50;29.67;;;6.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:42:16;38.00;;;7.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:44:45;29.52;;;7.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:47:11;30.13;;;6.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:55:54;27.88;;;5.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T02:58:36;29.83;;;6.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:01:05;31.15;;;5.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:03:48;34.75;;;7.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:06:20;25.65;;;5.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:09:05;34.97;;;5.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:11:35;36.25;;;5.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:14:00;38.92;;;6.07;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:16:28;32.00;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:18:53;32.90;;;5.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:21:19;22.48;;;6.22;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:23:44;31.25;;;5.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:26:10;32.00;;;5.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:28:36;35.25;;;5.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:31:04;30.95;;;5.28;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:33:33;34.80;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:35:58;33.97;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:38:24;26.95;;;5.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:40:50;33.95;;;5.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:43:16;35.00;;;6.28;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:45:41;29.35;;;5.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:48:07;30.65;;;6.07;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:50:33;26.17;;;4.95;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:52:58;25.00;;;4.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:55:24;38.42;;;5.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T03:57:49;35.35;;;5.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:00:15;30.77;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:02:41;34.10;;;5.20;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:05:07;33.30;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:07:33;36.75;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:09:59;35.38;;;5.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:12:25;36.28;;;5.65;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:14:50;31.92;;;5.95;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:17:16;30.58;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:19:42;37.42;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:22:08;29.15;;;5.82;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:24:34;29.25;;;5.45;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:27:00;32.20;;;5.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:29:26;33.00;;;5.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:31:51;27.00;;;5.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:55:31;32.28;;;5.20;;
65691;SDS011;52411;52.716;6.696;2023-11-19T04:57:56;33.05;;;5.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:00:22;38.45;;;6.22;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:02:47;32.10;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:05:15;27.05;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:07:40;29.38;;;5.28;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:10:06;34.15;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:12:32;41.10;;;5.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:14:58;33.50;;;6.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:17:23;36.03;;;6.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:19:49;37.08;;;6.43;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:22:14;37.92;;;6.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:24:40;31.05;;;5.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:27:06;29.27;;;5.65;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:29:32;30.27;;;4.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:31:58;36.83;;;5.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:34:24;28.83;;;6.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:36:50;32.40;;;5.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:39:16;41.03;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:41:43;30.42;;;6.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:44:09;30.65;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:46:34;37.90;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:49:05;35.25;;;5.45;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:51:30;31.38;;;5.95;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:53:56;28.88;;;5.18;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:56:22;30.77;;;5.18;;
65691;SDS011;52411;52.716;6.696;2023-11-19T05:58:48;29.45;;;5.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:01:14;35.58;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:03:40;34.28;;;6.35;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:06:06;33.67;;;5.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:08:31;47.92;;;6.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:10:57;34.08;;;5.65;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:13:23;31.85;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:15:50;34.88;;;6.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:18:16;40.05;;;5.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:20:41;34.38;;;5.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:23:08;37.15;;;5.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:25:33;30.75;;;5.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:28:00;37.92;;;5.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:30:26;38.83;;;5.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:32:53;36.60;;;5.72;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:35:19;38.03;;;5.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:37:44;39.33;;;6.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:40:10;41.92;;;6.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:42:37;35.92;;;5.93;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:45:03;38.65;;;5.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:47:29;37.97;;;5.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:49:55;39.47;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:52:20;39.30;;;6.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:54:46;33.75;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:57:12;37.17;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T06:59:38;38.05;;;6.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:02:04;34.75;;;5.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:04:31;34.15;;;5.43;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:06:58;33.95;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:09:24;33.33;;;5.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:11:52;41.65;;;6.43;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:14:18;38.75;;;5.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:16:44;28.25;;;5.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:19:11;38.75;;;6.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:21:37;35.28;;;5.35;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:24:09;37.30;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:26:35;30.15;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:29:05;40.05;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:31:32;34.22;;;5.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:33:58;48.05;;;5.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:36:23;34.35;;;5.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:38:49;32.63;;;5.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:41:15;28.98;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:43:43;33.17;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:46:12;33.03;;;5.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:48:39;32.42;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:51:05;36.35;;;5.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:53:31;32.22;;;5.43;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:55:57;35.10;;;6.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T07:58:24;32.47;;;5.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:00:50;33.60;;;5.35;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:03:17;31.92;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:05:43;30.92;;;5.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:08:11;27.98;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:10:37;34.15;;;5.00;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:13:02;38.00;;;5.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:15:28;33.58;;;5.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:17:54;31.75;;;5.18;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:20:19;33.42;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:22:45;33.38;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:25:10;30.98;;;4.93;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:27:36;33.72;;;5.93;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:30:02;29.50;;;5.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:32:28;39.45;;;5.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:34:53;25.95;;;4.68;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:37:19;31.80;;;5.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:39:47;34.80;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:42:13;33.33;;;5.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:44:38;30.15;;;5.00;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:47:05;32.22;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:49:31;35.72;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:51:56;33.70;;;5.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:54:22;33.30;;;4.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:56:48;38.45;;;6.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T08:59:13;28.05;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:01:40;25.55;;;4.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:04:06;43.60;;;5.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:06:31;33.90;;;5.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:08:57;34.97;;;5.22;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:11:26;33.05;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:13:52;27.75;;;5.18;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:16:17;37.20;;;5.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:18:43;27.60;;;4.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:21:10;36.38;;;5.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:23:36;38.17;;;5.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:26:04;32.45;;;6.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:28:30;30.25;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:30:57;34.97;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:33:24;38.38;;;5.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:35:49;28.60;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:38:15;32.90;;;5.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:40:42;29.13;;;4.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:43:07;31.73;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:45:38;31.80;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:48:19;33.10;;;5.72;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:50:47;30.80;;;5.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:53:14;27.08;;;4.72;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:55:40;33.35;;;5.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T09:58:07;31.10;;;4.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:00:33;37.40;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:02:59;24.17;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:05:25;38.47;;;5.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:07:51;31.55;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:10:17;29.13;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:12:47;25.75;;;5.22;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:15:25;37.63;;;5.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:17:55;28.73;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:20:21;27.90;;;5.07;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:22:47;32.88;;;5.00;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:25:22;38.85;;;5.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:27:48;30.45;;;5.20;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:30:21;28.73;;;5.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:33:07;28.30;;;4.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:35:53;30.33;;;5.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:38:20;29.75;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:40:47;28.60;;;5.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:43:13;32.72;;;5.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:45:39;29.80;;;4.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:48:05;26.10;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:50:35;36.95;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:53:02;30.92;;;6.65;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:55:32;36.50;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T10:58:01;27.08;;;4.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:00:33;31.83;;;5.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:03:11;33.47;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:05:41;35.53;;;5.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:08:08;25.58;;;5.28;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:10:35;37.50;;;5.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:13:07;27.80;;;5.38;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:15:33;26.77;;;5.22;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:18:00;34.83;;;5.43;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:20:27;29.58;;;4.65;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:26:15;32.17;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:29:12;30.65;;;5.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:37:45;32.25;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:40:14;26.48;;;5.45;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:42:41;29.08;;;5.15;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:45:07;28.75;;;4.82;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:50:15;34.65;;;5.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:53:27;25.30;;;4.65;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:55:34;28.17;;;4.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T11:58:02;31.67;;;5.35;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:03:02;34.22;;;5.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:05:30;27.98;;;5.00;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:08:00;39.22;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:10:44;36.33;;;5.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:13:14;35.75;;;4.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:18:31;31.05;;;4.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:20:57;30.45;;;5.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:23:25;27.63;;;4.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:25:51;33.95;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:28:17;34.60;;;5.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:30:44;31.58;;;5.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:33:11;33.08;;;5.63;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:35:38;40.13;;;5.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:38:18;27.92;;;4.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:40:48;32.58;;;4.68;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:43:31;30.35;;;5.22;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:45:57;28.73;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:48:23;30.73;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:50:55;33.70;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:53:22;30.83;;;4.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:55:50;35.47;;;4.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T12:58:32;24.90;;;4.57;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:01:00;37.97;;;5.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:03:30;31.70;;;5.03;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:08:43;27.55;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:11:10;31.60;;;4.95;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:16:25;27.67;;;4.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:18:52;29.85;;;4.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:21:18;26.05;;;4.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:23:43;29.13;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:26:09;30.73;;;5.43;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:28:36;25.70;;;4.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:31:02;29.25;;;3.90;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:33:27;35.90;;;5.72;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:35:54;24.70;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:38:20;27.85;;;4.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:40:45;35.17;;;4.82;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:43:11;31.02;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:45:37;25.63;;;4.43;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:48:02;27.42;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:50:28;23.80;;;4.72;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:52:54;27.38;;;4.32;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:55:19;21.48;;;4.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T13:57:45;23.27;;;3.55;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:00:12;30.00;;;3.78;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:02:38;29.27;;;4.45;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:05:11;24.30;;;3.97;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:07:37;28.52;;;4.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:10:03;24.63;;;4.28;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:12:34;25.75;;;4.95;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:15:01;25.15;;;3.70;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:17:26;23.48;;;3.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:19:52;29.45;;;4.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:22:17;29.15;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:24:43;29.90;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:27:10;26.20;;;4.00;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:29:36;27.13;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:32:02;22.58;;;3.47;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:34:29;22.15;;;3.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:36:55;21.73;;;3.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:39:21;24.55;;;5.25;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:41:46;23.95;;;3.75;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:44:15;22.83;;;3.83;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:46:41;31.75;;;4.85;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:49:07;24.17;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:51:39;24.48;;;4.20;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:54:05;24.08;;;4.05;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:56:31;22.83;;;3.35;;
65691;SDS011;52411;52.716;6.696;2023-11-19T14:58:57;23.55;;;3.80;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:01:23;18.92;;;3.30;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:03:49;19.98;;;3.17;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:06:15;22.25;;;3.50;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:08:41;23.75;;;3.53;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:11:07;25.13;;;3.58;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:13:34;23.13;;;3.60;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:16:02;18.52;;;3.33;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:18:30;26.33;;;4.40;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:20:56;27.30;;;4.00;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:23:22;24.20;;;3.88;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:25:48;30.20;;;4.35;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:28:14;23.10;;;4.10;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:30:40;24.05;;;4.13;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:33:05;22.95;;;3.33;;
65691;SDS011;52411;52.716;6.696;2023-11-19T15:35:31;24.10;;;3.83;;