sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55292;SDS011;41157;53.560;10.098;2023-08-07T00:01:18;3.53;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:03:45;3.97;;;2.08;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:06:13;2.33;;;1.87;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:08:40;4.33;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:11:07;2.67;;;1.65;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:13:35;2.08;;;1.88;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:16:02;2.67;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:18:29;1.63;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:20:56;1.92;;;1.77;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:23:23;2.27;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:25:50;8.40;;;2.07;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:28:17;1.55;;;1.45;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:30:46;3.03;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:33:13;2.03;;;1.57;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:35:40;2.57;;;2.23;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:38:07;2.83;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:40:37;4.53;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:43:04;2.50;;;1.93;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:45:32;3.33;;;1.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:48:02;7.13;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:50:30;2.33;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:52:57;2.97;;;1.63;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:55:24;3.53;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T00:57:51;2.47;;;1.53;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:00:18;1.83;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:02:47;5.63;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:05:17;1.90;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:07:46;3.33;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:10:16;3.87;;;1.77;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:12:45;2.57;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:15:15;1.43;;;1.07;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:17:43;2.73;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:20:11;1.77;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:22:39;2.70;;;1.57;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:25:06;1.37;;;1.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:27:35;2.17;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:30:06;3.47;;;1.93;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:32:38;2.07;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:35:07;3.53;;;1.57;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:37:35;2.53;;;1.53;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:40:05;3.47;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:42:33;3.40;;;1.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:45:01;3.23;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:47:28;1.43;;;1.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:49:55;2.63;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:52:22;3.20;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:54:49;1.70;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:57:17;2.63;;;1.47;;
55292;SDS011;41157;53.560;10.098;2023-08-07T01:59:44;8.00;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:02:11;3.40;;;1.47;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:04:38;1.67;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:07:05;2.83;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:09:32;5.27;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:11:59;7.57;;;1.43;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:14:28;2.10;;;1.57;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:16:55;3.47;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:19:22;4.53;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:21:49;1.30;;;1.20;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:24:16;2.77;;;1.53;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:26:45;3.07;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:29:12;2.13;;;1.43;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:31:40;1.67;;;1.07;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:34:07;1.50;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:36:34;2.83;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:39:01;3.77;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:41:28;3.33;;;1.43;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:43:56;1.63;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:46:23;2.63;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:48:51;2.27;;;1.47;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:51:18;1.33;;;1.23;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:53:46;3.23;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:56:12;1.67;;;1.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T02:58:40;1.50;;;1.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:01:08;1.67;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:03:36;2.83;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:06:05;4.67;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:08:32;2.00;;;1.20;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:10:59;2.73;;;1.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:13:26;6.13;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:15:58;1.50;;;1.23;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:18:25;2.60;;;1.20;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:20:52;2.67;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:23:21;2.70;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:25:48;3.77;;;1.37;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:28:15;2.60;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:30:42;3.43;;;1.20;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:33:09;4.93;;;1.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:35:36;3.40;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:38:03;3.33;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:40:31;2.20;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:42:58;3.73;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:45:25;2.70;;;1.93;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:47:52;1.60;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:50:19;1.63;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:52:46;1.40;;;1.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:55:14;3.80;;;1.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T03:57:42;3.60;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:00:09;4.67;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:02:37;2.10;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:05:04;1.97;;;1.53;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:07:31;5.07;;;1.93;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:09:58;2.73;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:12:25;5.07;;;1.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:14:53;4.77;;;1.77;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:17:20;8.80;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:19:47;5.73;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:22:14;4.87;;;1.93;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:24:41;2.10;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:27:08;6.10;;;2.23;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:29:35;2.40;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:32:04;4.50;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:34:32;4.03;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:37:00;3.23;;;2.03;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:39:27;3.93;;;1.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:41:54;2.10;;;1.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:44:21;4.77;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:46:48;3.60;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:49:16;6.30;;;1.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:51:43;4.97;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:54:10;8.20;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:56:37;7.93;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T04:59:05;4.70;;;1.77;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:01:32;6.33;;;1.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:03:59;4.10;;;1.77;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:06:28;3.67;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:08:55;5.93;;;2.27;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:11:22;4.97;;;1.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:13:49;3.07;;;1.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:16:16;1.87;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:18:44;5.50;;;1.93;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:21:11;3.90;;;1.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:23:39;7.93;;;1.93;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:26:06;3.50;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:28:33;5.50;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:31:00;6.03;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:33:27;6.20;;;1.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:35:54;3.27;;;1.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:38:21;2.43;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:40:50;5.60;;;1.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:43:17;3.03;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:45:44;4.87;;;1.77;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:48:11;8.47;;;2.07;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:50:38;6.00;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:53:05;2.47;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:55:32;4.83;;;1.73;;
55292;SDS011;41157;53.560;10.098;2023-08-07T05:58:01;8.85;;;2.13;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:00:28;4.85;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:02:55;2.65;;;1.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:05:22;5.93;;;2.13;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:07:49;3.53;;;1.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:10:16;9.27;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:12:43;2.67;;;1.88;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:15:11;5.03;;;1.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:17:38;5.18;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:20:07;4.45;;;1.58;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:22:36;5.13;;;1.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:25:03;6.73;;;1.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:27:31;8.40;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:29:58;8.60;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:32:28;4.00;;;1.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:34:55;6.68;;;2.42;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:37:22;10.93;;;2.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:39:49;6.93;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:42:16;8.50;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:44:43;9.18;;;2.88;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:47:10;8.82;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:49:38;7.72;;;2.08;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:52:06;11.00;;;2.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:54:33;9.20;;;1.95;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:57:00;8.43;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T06:59:27;5.55;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:01:54;6.20;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:04:21;7.95;;;2.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:06:50;16.35;;;3.17;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:09:17;9.75;;;2.92;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:11:44;8.15;;;2.78;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:14:11;5.88;;;2.22;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:16:38;15.85;;;3.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:19:07;13.00;;;2.75;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:21:34;8.27;;;2.35;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:24:03;13.40;;;3.15;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:26:31;9.25;;;2.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:28:58;12.10;;;3.03;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:31:25;9.43;;;2.95;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:33:52;12.40;;;3.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:36:19;12.73;;;3.28;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:38:46;10.32;;;2.53;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:41:15;9.95;;;2.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:43:42;12.57;;;2.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:46:09;9.50;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:48:36;7.93;;;2.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:51:04;7.40;;;2.65;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:53:31;9.95;;;2.75;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:55:58;6.00;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T07:58:26;6.00;;;2.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:00:53;9.88;;;3.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:03:20;12.05;;;2.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:05:49;9.35;;;3.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:08:16;13.60;;;3.15;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:10:43;8.73;;;2.38;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:13:12;6.88;;;2.65;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:15:40;10.50;;;2.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:18:07;10.23;;;3.03;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:20:35;7.72;;;3.08;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:23:02;9.48;;;2.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:25:29;15.15;;;2.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:27:57;7.18;;;2.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:30:24;10.40;;;3.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:32:52;10.02;;;2.78;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:35:20;11.80;;;3.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:37:47;12.30;;;2.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:40:14;12.13;;;3.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:42:42;11.38;;;2.85;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:45:11;8.57;;;2.65;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:47:41;11.65;;;2.75;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:50:11;16.92;;;3.45;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:52:40;7.78;;;2.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:55:08;9.27;;;2.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T08:57:36;11.20;;;3.35;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:00:04;13.70;;;3.13;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:02:40;11.45;;;2.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:05:07;11.25;;;2.97;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:07:36;10.25;;;3.03;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:10:04;10.13;;;2.63;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:12:32;12.05;;;3.17;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:15:00;12.57;;;3.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:17:29;14.38;;;3.38;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:19:58;8.38;;;2.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:22:25;8.52;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:24:54;14.93;;;3.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:27:24;7.20;;;2.42;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:29:54;10.02;;;2.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:32:21;8.18;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:34:49;8.32;;;2.42;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:37:17;13.45;;;3.17;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:39:45;7.82;;;2.13;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:42:14;6.60;;;2.85;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:44:42;11.63;;;2.72;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:47:13;7.68;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:49:40;9.80;;;2.53;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:52:08;12.60;;;2.95;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:54:35;9.95;;;2.28;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:57:02;6.10;;;2.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T09:59:31;7.50;;;2.88;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:01:59;9.80;;;2.85;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:04:27;9.98;;;2.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:06:54;6.68;;;2.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:09:22;11.93;;;3.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:11:49;9.98;;;2.88;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:14:17;6.75;;;2.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:16:46;11.40;;;4.18;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:19:13;8.80;;;3.35;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:21:40;8.85;;;2.47;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:24:09;9.55;;;2.72;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:26:37;9.73;;;2.65;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:29:07;7.85;;;2.22;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:31:35;8.60;;;2.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:34:05;7.03;;;2.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:36:32;7.40;;;2.75;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:39:05;11.38;;;2.42;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:41:37;11.77;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:44:05;7.70;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:46:46;7.07;;;2.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:49:19;7.85;;;2.17;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:51:56;12.23;;;2.65;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:54:23;7.75;;;2.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:56:52;6.50;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T10:59:20;8.95;;;2.53;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:01:50;10.20;;;3.13;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:04:17;8.23;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:06:47;14.63;;;2.88;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:09:15;6.03;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:11:42;9.23;;;2.20;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:14:11;6.28;;;1.98;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:16:38;4.63;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:19:05;8.57;;;2.20;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:21:32;8.52;;;2.13;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:24:01;13.98;;;2.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:26:28;7.43;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:28:55;6.18;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:31:23;7.20;;;1.92;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:33:50;4.90;;;1.75;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:36:17;5.78;;;1.67;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:38:44;7.95;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:41:13;3.72;;;1.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:43:41;9.38;;;2.08;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:46:09;7.60;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:48:36;9.43;;;2.20;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:51:04;9.20;;;2.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:53:32;6.47;;;2.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:56:00;6.72;;;2.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T11:58:34;5.78;;;1.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:01:03;5.25;;;1.92;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:03:31;6.68;;;2.33;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:06:01;3.80;;;1.63;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:08:32;5.40;;;1.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:11:00;6.07;;;1.83;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:13:28;2.97;;;1.65;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:15:58;4.78;;;2.05;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:18:26;10.32;;;2.15;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:20:56;4.63;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:23:23;7.25;;;2.15;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:25:51;6.53;;;1.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:28:18;2.72;;;1.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:30:46;3.88;;;1.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:33:14;7.50;;;2.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:35:41;2.65;;;1.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:38:09;7.43;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:40:38;6.10;;;1.95;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:43:05;3.50;;;2.00;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:45:33;7.90;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:48:02;9.38;;;2.17;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:50:30;11.18;;;2.42;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:52:57;9.85;;;2.58;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:55:24;13.50;;;2.70;;
55292;SDS011;41157;53.560;10.098;2023-08-07T12:57:53;7.22;;;2.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:00:20;7.57;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:02:49;7.28;;;2.22;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:05:16;6.78;;;2.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:07:45;5.88;;;1.92;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:10:13;7.30;;;2.15;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:12:41;7.82;;;2.28;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:15:09;6.05;;;1.85;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:17:37;4.93;;;2.10;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:20:05;5.40;;;2.13;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:22:33;6.60;;;1.92;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:25:01;11.02;;;2.38;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:27:29;7.38;;;2.30;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:29:56;9.77;;;2.42;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:32:23;8.02;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:34:50;6.35;;;2.28;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:37:17;9.55;;;2.92;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:39:44;17.33;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:42:14;10.82;;;2.78;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:44:41;7.60;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:47:09;9.82;;;2.95;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:49:36;8.35;;;2.90;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:52:03;6.40;;;2.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:54:30;7.95;;;2.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:56:57;6.30;;;2.45;;
55292;SDS011;41157;53.560;10.098;2023-08-07T13:59:26;9.50;;;2.72;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:01:53;9.00;;;2.25;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:04:21;6.40;;;2.40;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:06:48;12.75;;;3.17;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:09:15;7.07;;;2.80;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:11:43;6.38;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:14:10;10.93;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:16:39;6.78;;;2.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:19:06;5.90;;;2.35;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:21:33;6.80;;;2.38;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:24:00;8.93;;;2.50;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:26:30;4.93;;;2.22;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:28:57;9.82;;;2.42;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:31:24;9.95;;;2.55;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:33:52;5.65;;;2.60;;
55292;SDS011;41157;53.560;10.098;2023-08-07T14:36:19;12.80;;;2.50;;