sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24557;SDS011;12726;49.148;8.582;2023-04-03T00:02:01;3.55;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:04:46;1.83;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:07:31;1.45;;;1.02;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:10:16;1.58;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:13:02;1.90;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:15:49;2.45;;;1.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:18:41;4.07;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:21:26;2.97;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:24:11;2.38;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:26:57;1.48;;;1.35;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:29:42;2.03;;;1.17;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:32:29;1.67;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:35:18;2.08;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:38:04;1.17;;;0.95;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:40:50;2.05;;;1.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:43:35;4.10;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:46:21;2.03;;;1.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:49:07;3.47;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:51:52;2.83;;;1.45;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:54:39;4.82;;;1.75;;
24557;SDS011;12726;49.148;8.582;2023-04-03T00:57:26;2.22;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:00:15;5.47;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:03:03;3.83;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:05:50;1.30;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:08:35;5.10;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:11:21;2.25;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:14:06;2.92;;;2.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:16:52;4.05;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:19:38;1.65;;;1.38;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:22:34;2.47;;;1.85;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:25:26;2.13;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:28:12;4.78;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:31:00;2.08;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:33:52;3.93;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:36:38;2.65;;;1.73;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:39:27;2.40;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:42:12;2.03;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:44:59;2.83;;;1.38;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:47:45;2.60;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:50:32;2.63;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:53:17;3.80;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:56:03;3.65;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T01:58:49;2.25;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:01:34;3.03;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:04:19;5.50;;;1.55;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:07:06;3.47;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:09:51;2.17;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:12:37;3.35;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:15:24;1.60;;;1.38;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:18:09;2.07;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:20:56;2.05;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:23:43;4.45;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:26:28;1.85;;;1.35;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:29:14;4.05;;;1.77;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:31:59;3.35;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:34:44;2.55;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:37:30;4.70;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:40:17;2.10;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:43:02;2.97;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:45:48;1.35;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:48:33;2.08;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:51:19;2.63;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:54:05;2.63;;;1.27;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:56:51;2.55;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T02:59:37;3.25;;;1.45;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:02:24;2.90;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:05:09;3.50;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:07:54;2.58;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:10:40;3.05;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:13:26;2.78;;;2.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:16:12;1.90;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:18:57;3.78;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:21:43;3.58;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:24:28;4.13;;;2.17;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:27:13;4.22;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:30:01;2.53;;;1.77;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:32:46;1.85;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:35:32;2.67;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:38:18;2.47;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:41:04;2.97;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:43:49;2.90;;;1.27;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:46:36;3.22;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:49:21;2.53;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:52:07;2.83;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:54:54;2.60;;;1.45;;
24557;SDS011;12726;49.148;8.582;2023-04-03T03:57:39;2.22;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:00:24;3.35;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:03:11;3.00;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:05:56;2.40;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:08:42;2.90;;;1.27;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:11:27;2.85;;;1.77;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:14:13;3.25;;;1.73;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:16:59;2.40;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:19:47;2.92;;;1.58;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:22:32;2.20;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:25:20;2.33;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:28:06;1.83;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:30:51;2.42;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:33:36;3.03;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:36:23;5.57;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:39:08;3.65;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:41:54;3.92;;;1.98;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:44:39;3.65;;;1.88;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:47:24;2.20;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:50:10;3.95;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:52:57;2.78;;;1.85;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:55:43;2.83;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T04:58:28;3.03;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:01:13;2.88;;;2.13;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:03:58;3.88;;;2.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:06:44;4.55;;;2.08;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:09:31;3.42;;;2.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:12:16;3.80;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:15:02;4.15;;;2.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:17:47;1.90;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:20:33;2.50;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:23:20;4.15;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:26:07;1.90;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:28:53;3.58;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:31:38;3.15;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:34:23;2.95;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:37:08;4.90;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:39:54;4.60;;;1.92;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:42:41;5.93;;;1.88;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:45:26;4.18;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:48:11;2.78;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:50:57;2.83;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:53:43;2.50;;;1.75;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:56:29;1.58;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T05:59:16;3.70;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:02:02;2.35;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:04:47;3.05;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:07:32;2.95;;;1.83;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:10:18;5.18;;;3.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:13:03;5.95;;;3.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:15:51;3.05;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:18:36;4.32;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:21:24;4.03;;;2.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:24:10;2.95;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:26:59;4.05;;;2.03;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:29:44;2.90;;;1.85;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:32:31;3.47;;;1.77;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:35:16;3.47;;;1.92;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:38:02;2.72;;;2.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:40:52;3.00;;;2.38;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:43:38;2.78;;;1.75;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:46:24;3.03;;;1.83;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:49:11;3.33;;;1.85;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:51:57;5.65;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:54:42;3.22;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T06:57:28;3.80;;;1.45;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:00:14;3.00;;;2.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:03:00;3.63;;;1.77;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:05:47;2.10;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:08:33;2.20;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:11:18;4.07;;;1.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:14:04;2.97;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:16:51;4.75;;;2.08;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:19:36;3.75;;;2.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:22:23;4.25;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:25:09;2.95;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:27:54;4.68;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:30:43;2.97;;;1.85;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:33:29;4.32;;;2.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:36:15;3.75;;;1.92;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:39:05;3.30;;;2.03;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:41:51;4.63;;;2.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:44:37;3.20;;;2.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:47:23;3.60;;;2.13;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:50:08;3.85;;;2.45;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:52:54;3.60;;;2.03;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:55:42;5.78;;;2.70;;
24557;SDS011;12726;49.148;8.582;2023-04-03T07:58:29;2.70;;;1.88;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:01:15;6.97;;;3.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:04:00;6.55;;;3.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:06:45;6.88;;;3.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:09:31;3.58;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:12:17;5.18;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:15:03;4.28;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:17:50;4.20;;;2.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:20:37;6.95;;;1.92;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:23:23;3.85;;;1.58;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:26:09;2.60;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:28:56;5.40;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:31:42;4.38;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:34:28;4.57;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:37:18;1.77;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:40:04;3.53;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:42:54;5.35;;;1.58;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:45:50;3.45;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:48:41;2.10;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:51:27;3.60;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:54:17;1.85;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:57:10;2.00;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T08:59:57;1.75;;;1.02;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:02:47;3.42;;;1.27;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:05:35;4.65;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:08:28;5.15;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:11:18;2.92;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:14:13;3.25;;;1.13;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:17:03;2.45;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:19:56;2.33;;;1.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:22:47;2.78;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:25:34;3.78;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:28:22;2.45;;;0.98;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:31:13;4.85;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:34:05;2.25;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:36:56;2.75;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:39:49;3.17;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:42:38;2.28;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:45:27;5.07;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:48:16;2.63;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:51:03;1.95;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:53:50;2.55;;;1.17;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:56:36;3.75;;;0.93;;
24557;SDS011;12726;49.148;8.582;2023-04-03T09:59:21;2.72;;;1.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:02:18;3.58;;;1.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:08:19;4.00;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:11:13;3.47;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:14:01;2.37;;;1.07;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:16:50;2.40;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:19:41;2.45;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:22:32;1.88;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:25:24;1.75;;;0.93;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:28:20;3.08;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:31:13;4.07;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:34:06;1.63;;;0.98;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:37:05;2.42;;;1.02;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:40:01;1.45;;;0.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:42:52;1.85;;;1.08;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:45:55;2.15;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:48:49;2.10;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:51:41;3.30;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:54:30;1.25;;;0.73;;
24557;SDS011;12726;49.148;8.582;2023-04-03T10:57:21;1.05;;;0.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:00:14;2.17;;;0.85;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:03:05;3.03;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:05:55;2.87;;;1.03;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:08:43;2.83;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:11:31;6.70;;;1.83;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:14:21;2.42;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:17:14;3.10;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:20:08;1.67;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:23:02;1.33;;;0.95;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:25:51;3.58;;;1.08;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:28:39;0.90;;;0.68;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:31:31;1.67;;;0.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:34:26;3.15;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:37:27;1.95;;;0.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:40:21;2.72;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:43:17;2.20;;;1.13;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:46:09;2.95;;;1.27;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:48:54;2.67;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:51:41;1.70;;;1.35;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:54:47;2.25;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T11:57:47;3.40;;;1.35;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:00:53;2.83;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:10:12;3.03;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:13:01;5.55;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:15:49;1.63;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:27:40;2.72;;;1.23;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:30:27;1.50;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:33:20;2.83;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:36:13;3.55;;;1.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:45:25;3.60;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:48:14;3.72;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:51:01;4.28;;;1.27;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:53:48;3.20;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:56:36;4.53;;;1.38;;
24557;SDS011;12726;49.148;8.582;2023-04-03T12:59:22;1.00;;;0.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:05:18;2.42;;;1.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:08:07;2.58;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:11:00;2.20;;;1.13;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:13:53;2.03;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:16:40;4.20;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:19:27;3.72;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:22:17;1.50;;;1.08;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:25:16;3.30;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:28:05;2.13;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:31:06;2.60;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:33:56;2.25;;;1.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:39:42;2.65;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:42:29;3.08;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:45:22;4.18;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:48:15;3.88;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:51:03;2.13;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:53:52;2.53;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:56:38;2.53;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T13:59:27;3.35;;;1.17;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:02:17;2.08;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:05:05;1.85;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:07:52;3.47;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:10:39;1.58;;;1.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:13:25;3.65;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:16:12;2.70;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:19:00;2.70;;;1.42;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:21:46;2.33;;;1.25;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:24:32;1.75;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:27:20;2.85;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:30:08;5.10;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:33:01;3.10;;;1.35;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:35:47;4.03;;;1.23;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:38:32;3.80;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:41:18;4.60;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:44:08;2.78;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:46:53;3.13;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:49:40;2.47;;;1.17;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:52:28;3.92;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:55:15;3.03;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T14:58:02;2.60;;;1.58;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:00:49;3.10;;;1.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:03:34;2.90;;;1.23;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:06:20;4.03;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:09:08;1.50;;;1.13;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:12:02;3.42;;;1.75;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:14:48;4.78;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:17:34;3.42;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:20:22;2.05;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:23:11;4.10;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:25:57;3.38;;;1.77;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:28:42;2.35;;;1.27;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:31:28;2.78;;;1.38;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:34:16;2.42;;;1.55;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:37:01;2.65;;;1.15;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:39:47;2.42;;;0.95;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:42:32;2.10;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:45:17;5.20;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:48:03;2.85;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:50:50;2.10;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:53:36;3.38;;;1.67;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:56:21;2.80;;;1.33;;
24557;SDS011;12726;49.148;8.582;2023-04-03T15:59:07;2.92;;;1.98;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:01:52;1.52;;;0.98;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:04:38;2.67;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:07:24;2.60;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:10:10;1.92;;;1.17;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:12:56;5.25;;;2.63;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:18:34;4.80;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:21:20;3.55;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:24:08;3.50;;;1.52;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:26:53;5.57;;;2.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:29:39;5.30;;;1.77;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:32:25;5.38;;;1.80;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:35:12;3.25;;;1.30;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:37:57;4.80;;;1.35;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:40:44;2.28;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:43:29;3.60;;;1.60;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:46:15;4.47;;;1.90;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:49:01;2.45;;;1.40;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:51:47;3.05;;;1.05;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:54:33;2.15;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T16:57:19;3.47;;;1.48;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:00:05;3.55;;;1.65;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:02:52;2.63;;;1.35;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:05:37;4.10;;;1.50;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:08:23;2.70;;;1.20;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:11:08;2.88;;;1.00;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:13:55;2.33;;;1.10;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:16:40;2.33;;;0.93;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:19:26;0.88;;;0.85;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:22:12;1.52;;;0.95;;
24557;SDS011;12726;49.148;8.582;2023-04-03T17:24:59;3.17;;;1.02;;