sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72645;SDS011;60687;53.876;10.674;2022-08-01T00:03:00;9.67;;;4.80;;
72645;SDS011;60687;53.876;10.674;2022-08-01T00:13:04;8.10;;;4.55;;
72645;SDS011;60687;53.876;10.674;2022-08-01T00:23:06;8.07;;;4.57;;
72645;SDS011;60687;53.876;10.674;2022-08-01T00:33:09;9.20;;;4.93;;
72645;SDS011;60687;53.876;10.674;2022-08-01T00:43:11;8.75;;;4.57;;
72645;SDS011;60687;53.876;10.674;2022-08-01T00:53:15;11.03;;;6.10;;
72645;SDS011;60687;53.876;10.674;2022-08-01T01:03:17;9.33;;;5.30;;
72645;SDS011;60687;53.876;10.674;2022-08-01T01:13:22;11.23;;;6.68;;
72645;SDS011;60687;53.876;10.674;2022-08-01T01:23:37;11.70;;;6.83;;
72645;SDS011;60687;53.876;10.674;2022-08-01T01:33:48;12.37;;;7.60;;
72645;SDS011;60687;53.876;10.674;2022-08-01T01:43:51;12.60;;;7.03;;
72645;SDS011;60687;53.876;10.674;2022-08-01T01:53:56;12.75;;;6.35;;
72645;SDS011;60687;53.876;10.674;2022-08-01T02:04:00;12.77;;;7.57;;
72645;SDS011;60687;53.876;10.674;2022-08-01T02:14:07;15.30;;;8.67;;
72645;SDS011;60687;53.876;10.674;2022-08-01T02:24:31;13.93;;;7.93;;
72645;SDS011;60687;53.876;10.674;2022-08-01T02:34:38;14.00;;;7.07;;
72645;SDS011;60687;53.876;10.674;2022-08-01T02:55:39;15.23;;;8.77;;
72645;SDS011;60687;53.876;10.674;2022-08-01T03:05:43;18.80;;;10.07;;
72645;SDS011;60687;53.876;10.674;2022-08-01T03:15:48;16.70;;;9.07;;
72645;SDS011;60687;53.876;10.674;2022-08-01T03:25:51;15.17;;;8.60;;
72645;SDS011;60687;53.876;10.674;2022-08-01T03:35:56;16.98;;;8.05;;
72645;SDS011;60687;53.876;10.674;2022-08-01T03:46:02;15.10;;;7.60;;
72645;SDS011;60687;53.876;10.674;2022-08-01T03:56:10;15.07;;;7.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T04:16:57;14.70;;;8.03;;
72645;SDS011;60687;53.876;10.674;2022-08-01T04:27:42;16.83;;;9.50;;
72645;SDS011;60687;53.876;10.674;2022-08-01T04:37:49;14.10;;;7.47;;
72645;SDS011;60687;53.876;10.674;2022-08-01T04:47:57;14.73;;;8.90;;
72645;SDS011;60687;53.876;10.674;2022-08-01T05:09:09;14.53;;;8.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T05:19:13;15.02;;;7.88;;
72645;SDS011;60687;53.876;10.674;2022-08-01T06:23:57;7.47;;;3.53;;
72645;SDS011;60687;53.876;10.674;2022-08-01T06:34:06;8.63;;;3.93;;
72645;SDS011;60687;53.876;10.674;2022-08-01T06:44:10;8.20;;;3.07;;
72645;SDS011;60687;53.876;10.674;2022-08-01T06:54:18;8.33;;;3.30;;
72645;SDS011;60687;53.876;10.674;2022-08-01T07:26:04;10.10;;;3.50;;
72645;SDS011;60687;53.876;10.674;2022-08-01T07:36:27;8.10;;;3.58;;
72645;SDS011;60687;53.876;10.674;2022-08-01T08:07:00;9.18;;;3.70;;
72645;SDS011;60687;53.876;10.674;2022-08-01T08:17:06;9.43;;;3.93;;
72645;SDS011;60687;53.876;10.674;2022-08-01T08:27:28;8.17;;;3.30;;
72645;SDS011;60687;53.876;10.674;2022-08-01T08:57:59;6.67;;;2.80;;
72645;SDS011;60687;53.876;10.674;2022-08-01T09:08:06;6.90;;;2.20;;
72645;SDS011;60687;53.876;10.674;2022-08-01T09:39:13;7.70;;;2.97;;
72645;SDS011;60687;53.876;10.674;2022-08-01T09:49:32;9.57;;;3.38;;
72645;SDS011;60687;53.876;10.674;2022-08-01T09:59:36;8.30;;;3.07;;
72645;SDS011;60687;53.876;10.674;2022-08-01T10:20:11;6.70;;;2.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T10:30:14;6.43;;;2.05;;
72645;SDS011;60687;53.876;10.674;2022-08-01T10:40:19;7.23;;;2.10;;
72645;SDS011;60687;53.876;10.674;2022-08-01T10:50:23;7.20;;;1.77;;
72645;SDS011;60687;53.876;10.674;2022-08-01T11:00:32;7.88;;;1.92;;
72645;SDS011;60687;53.876;10.674;2022-08-01T11:10:37;10.50;;;1.77;;
72645;SDS011;60687;53.876;10.674;2022-08-01T11:21:17;8.13;;;1.93;;
72645;SDS011;60687;53.876;10.674;2022-08-01T11:31:30;9.65;;;1.55;;
72645;SDS011;60687;53.876;10.674;2022-08-01T11:41:40;7.73;;;1.33;;
72645;SDS011;60687;53.876;10.674;2022-08-01T11:52:23;6.80;;;1.20;;
72645;SDS011;60687;53.876;10.674;2022-08-01T12:02:28;13.02;;;1.77;;
72645;SDS011;60687;53.876;10.674;2022-08-01T12:12:32;8.30;;;1.27;;
72645;SDS011;60687;53.876;10.674;2022-08-01T12:22:38;7.37;;;1.20;;
72645;SDS011;60687;53.876;10.674;2022-08-01T12:43:20;8.10;;;1.30;;
72645;SDS011;60687;53.876;10.674;2022-08-01T12:53:24;8.13;;;1.20;;
72645;SDS011;60687;53.876;10.674;2022-08-01T13:03:28;7.27;;;1.27;;
72645;SDS011;60687;53.876;10.674;2022-08-01T13:13:46;6.97;;;1.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T13:34:34;7.37;;;1.10;;
72645;SDS011;60687;53.876;10.674;2022-08-01T13:44:37;9.43;;;1.20;;
72645;SDS011;60687;53.876;10.674;2022-08-01T13:54:41;9.80;;;1.43;;
72645;SDS011;60687;53.876;10.674;2022-08-01T14:04:43;7.43;;;1.30;;
72645;SDS011;60687;53.876;10.674;2022-08-01T14:14:46;8.27;;;1.30;;
72645;SDS011;60687;53.876;10.674;2022-08-01T14:24:48;5.72;;;1.05;;
72645;SDS011;60687;53.876;10.674;2022-08-01T14:34:52;6.03;;;0.77;;
72645;SDS011;60687;53.876;10.674;2022-08-01T14:44:54;5.73;;;0.90;;
72645;SDS011;60687;53.876;10.674;2022-08-01T14:54:57;6.30;;;1.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T15:04:59;6.00;;;1.07;;
72645;SDS011;60687;53.876;10.674;2022-08-01T15:15:03;7.67;;;1.00;;
72645;SDS011;60687;53.876;10.674;2022-08-01T15:25:05;6.18;;;1.13;;
72645;SDS011;60687;53.876;10.674;2022-08-01T15:35:09;5.80;;;1.20;;
72645;SDS011;60687;53.876;10.674;2022-08-01T15:45:12;6.50;;;1.10;;
72645;SDS011;60687;53.876;10.674;2022-08-01T15:55:19;7.15;;;1.05;;
72645;SDS011;60687;53.876;10.674;2022-08-01T16:05:21;7.57;;;1.53;;
72645;SDS011;60687;53.876;10.674;2022-08-01T16:15:27;7.07;;;1.27;;
72645;SDS011;60687;53.876;10.674;2022-08-01T16:25:29;6.78;;;1.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T16:35:33;6.97;;;1.50;;
72645;SDS011;60687;53.876;10.674;2022-08-01T16:45:35;8.10;;;1.30;;
72645;SDS011;60687;53.876;10.674;2022-08-01T16:55:38;6.60;;;1.45;;
72645;SDS011;60687;53.876;10.674;2022-08-01T17:05:40;7.83;;;1.53;;
72645;SDS011;60687;53.876;10.674;2022-08-01T17:15:44;6.10;;;1.60;;
72645;SDS011;60687;53.876;10.674;2022-08-01T19:25:08;7.60;;;1.52;;
72645;SDS011;60687;53.876;10.674;2022-08-01T19:35:19;8.30;;;1.70;;
72645;SDS011;60687;53.876;10.674;2022-08-01T21:13:29;7.13;;;1.42;;
72645;SDS011;60687;53.876;10.674;2022-08-01T21:23:42;6.27;;;1.47;;
72645;SDS011;60687;53.876;10.674;2022-08-01T21:33:53;8.37;;;1.50;;
72645;SDS011;60687;53.876;10.674;2022-08-01T21:44:02;6.83;;;1.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T21:54:09;7.07;;;1.23;;
72645;SDS011;60687;53.876;10.674;2022-08-01T22:04:21;7.90;;;1.50;;
72645;SDS011;60687;53.876;10.674;2022-08-01T22:14:30;8.27;;;1.37;;
72645;SDS011;60687;53.876;10.674;2022-08-01T22:24:35;8.38;;;1.45;;
72645;SDS011;60687;53.876;10.674;2022-08-01T22:34:39;8.70;;;1.40;;
72645;SDS011;60687;53.876;10.674;2022-08-01T22:44:45;7.43;;;1.70;;
72645;SDS011;60687;53.876;10.674;2022-08-01T22:54:55;8.05;;;1.75;;
72645;SDS011;60687;53.876;10.674;2022-08-01T23:05:02;11.15;;;1.63;;
72645;SDS011;60687;53.876;10.674;2022-08-01T23:15:08;8.00;;;2.07;;
72645;SDS011;60687;53.876;10.674;2022-08-01T23:25:12;7.80;;;1.80;;
72645;SDS011;60687;53.876;10.674;2022-08-01T23:35:21;8.20;;;1.90;;
72645;SDS011;60687;53.876;10.674;2022-08-01T23:45:24;7.50;;;1.37;;
72645;SDS011;60687;53.876;10.674;2022-08-01T23:55:27;7.33;;;1.77;;
