sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57461;SDS011;43308;47.306;8.608;2024-02-21T00:00:48;2.20;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:03:14;1.17;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:05:40;1.60;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:08:06;1.23;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:10:32;1.33;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:12:58;0.70;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:15:28;1.15;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:17:54;1.65;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:20:20;0.57;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:22:46;1.20;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:25:12;1.65;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:27:38;1.83;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:30:07;1.02;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:32:33;0.85;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:35:00;2.20;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:37:27;0.40;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:39:53;1.27;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:42:20;1.55;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:44:47;1.70;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:47:13;0.93;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:49:39;1.02;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:52:05;2.33;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:54:31;1.10;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:56:57;2.55;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T00:59:23;1.02;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:01:48;1.10;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:04:15;1.08;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:06:41;0.77;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:09:10;2.33;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:11:36;1.15;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:14:02;1.92;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:16:28;1.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:18:54;1.50;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:21:21;0.45;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:23:47;1.27;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:26:13;1.33;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:28:41;3.83;;;1.80;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:31:07;1.85;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:33:33;1.02;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:36:04;0.73;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:38:33;1.40;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:41:00;0.55;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:43:27;1.20;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:45:53;0.40;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:48:21;0.80;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:50:49;1.33;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:53:21;2.10;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:55:50;1.17;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T01:58:17;0.32;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:00:45;2.42;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:03:15;2.20;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:05:45;0.88;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:08:15;4.38;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:10:42;1.48;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:13:08;1.50;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:15:44;2.22;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:18:11;0.55;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:20:38;0.95;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:23:11;1.25;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:25:58;6.03;;;0.85;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:28:24;0.70;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:30:50;0.38;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:33:16;0.77;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:35:45;0.70;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:38:11;0.82;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:40:38;0.50;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:43:06;1.00;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:45:32;1.90;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:47:58;1.48;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:50:25;0.50;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:52:52;0.90;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:55:18;1.15;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-02-21T02:57:44;1.90;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:00:10;1.75;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:02:38;1.35;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:05:11;1.85;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:07:41;0.73;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:10:08;0.30;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:12:34;1.20;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:15:00;1.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:17:26;1.70;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:19:53;1.05;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:22:21;0.95;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:24:47;1.83;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:27:13;1.35;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:29:39;1.90;;;0.63;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:32:05;1.38;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:34:31;0.70;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:36:57;1.15;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:39:23;0.82;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:41:48;0.52;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:44:14;1.10;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:46:40;1.45;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:49:06;1.80;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:51:32;0.43;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:53:58;1.00;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:56:24;0.43;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T03:58:50;2.45;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:01:16;0.65;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:03:42;1.15;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:06:10;0.17;;;0.15;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:08:36;0.47;;;0.15;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:11:02;0.75;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:13:28;0.73;;;0.13;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:15:54;1.08;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:18:19;0.38;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:20:45;1.33;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:23:12;0.60;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:25:38;0.20;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:28:04;0.73;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:30:30;0.82;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:32:56;0.20;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:35:21;0.70;;;0.17;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:37:47;0.35;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:40:14;0.30;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:42:40;1.38;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:45:06;0.60;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:47:32;0.70;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:49:58;0.47;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:52:24;0.28;;;0.17;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:54:50;0.20;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:57:17;0.52;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T04:59:46;2.70;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:02:13;0.30;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:04:39;0.40;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:07:07;0.80;;;0.17;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:09:33;0.75;;;0.15;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:11:59;0.13;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:14:25;0.40;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:16:52;1.17;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:19:18;1.42;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:21:44;0.30;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:24:11;0.20;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:26:37;2.30;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:29:03;1.05;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:34:17;1.02;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:36:43;0.55;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:39:09;1.13;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:41:36;1.85;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:44:01;0.68;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:46:28;1.55;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:48:54;0.40;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:51:22;2.25;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:53:48;1.55;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:56:14;1.95;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T05:58:40;0.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:01:06;0.50;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:03:33;1.50;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:05:59;1.15;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:08:26;0.35;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:10:52;0.20;;;0.17;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:13:26;1.65;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:15:52;1.25;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:18:19;0.88;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:20:45;1.35;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:23:15;0.57;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:25:44;0.95;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:28:11;0.93;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:30:39;0.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:33:05;0.20;;;0.17;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:35:33;0.75;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:37:59;0.75;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:40:25;0.35;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:42:51;0.25;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:45:17;2.75;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:47:43;1.05;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:50:09;0.50;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:52:38;2.65;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:55:04;0.65;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:57:30;1.48;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T06:59:56;2.13;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:02:22;1.65;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:04:48;1.45;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:07:14;1.08;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:09:39;1.05;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:12:05;1.00;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:14:32;3.80;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:16:58;1.00;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:19:24;0.47;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:21:50;1.95;;;0.65;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:24:16;0.40;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:26:42;2.22;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:29:08;0.40;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:31:41;2.88;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:34:10;0.82;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:36:36;0.47;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:39:05;0.70;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:41:31;0.30;;;0.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:43:59;0.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:46:26;0.20;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:48:52;0.47;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:51:18;3.22;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:53:45;1.58;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:56:11;2.90;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T07:58:38;1.67;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:01:04;1.50;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:03:30;1.27;;;0.47;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:05:56;2.60;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:08:21;2.58;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:10:48;0.77;;;0.55;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:13:14;2.53;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:15:41;1.52;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:18:07;2.35;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:20:33;2.08;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:23:00;2.83;;;1.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:25:26;2.40;;;1.15;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:27:54;1.13;;;1.02;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:30:22;1.38;;;0.93;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:32:48;2.65;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:35:14;2.78;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:37:40;0.47;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:40:06;1.80;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:42:35;2.28;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:45:01;0.47;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:47:27;0.95;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:49:53;1.58;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:52:19;2.00;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:54:45;1.63;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:57:11;0.52;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T08:59:39;0.80;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:02:05;0.57;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:04:32;0.90;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:06:59;0.82;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:09:25;1.40;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:11:51;1.85;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:14:17;1.05;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:16:43;0.60;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:19:09;1.80;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:21:38;1.02;;;0.82;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:24:04;0.90;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:26:31;0.80;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:28:57;1.05;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:31:22;0.50;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:33:48;3.15;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:36:14;1.20;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:38:40;0.95;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:41:17;1.85;;;0.90;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:43:44;1.95;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:46:18;1.05;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:54:00;1.33;;;0.70;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:56:26;1.70;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T09:58:52;0.77;;;0.57;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:01:18;0.40;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:03:43;0.50;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:06:09;0.68;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:08:35;0.30;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:11:01;0.55;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:13:28;0.40;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:16:05;1.73;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:18:32;1.65;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:21:05;0.50;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:23:45;1.83;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:26:12;0.80;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:28:39;2.17;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:31:10;0.47;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:33:37;0.45;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:36:07;0.38;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:38:36;1.27;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:41:04;0.45;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:43:33;0.82;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:46:05;1.15;;;0.73;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:48:42;1.70;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:51:16;0.63;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T10:58:48;2.00;;;0.43;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:01:14;0.73;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:03:43;1.25;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:06:11;0.40;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:08:39;2.75;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:11:05;1.50;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:13:31;2.30;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:16:10;1.02;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:18:37;0.95;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:21:04;0.30;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:23:30;1.33;;;0.32;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:26:06;1.20;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:28:33;1.17;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:31:08;1.50;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:33:39;1.30;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:36:05;1.08;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:38:31;1.17;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:40:57;0.43;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:43:23;0.55;;;0.13;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:45:49;1.27;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:48:16;1.17;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:50:41;1.27;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:53:07;0.40;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:55:34;0.43;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T11:58:00;0.75;;;0.15;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:00:26;1.35;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:02:52;0.65;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:05:18;0.80;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:07:45;0.50;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:10:11;0.25;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:12:38;1.75;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:15:05;1.95;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:17:35;0.65;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:20:01;0.95;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:22:37;1.02;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:25:04;0.25;;;0.25;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:27:33;1.52;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:29:59;0.77;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:32:25;1.20;;;0.30;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:34:50;1.02;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:37:16;2.10;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:39:42;0.30;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:42:09;0.65;;;0.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:44:37;0.38;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:47:03;2.03;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:49:29;0.47;;;0.28;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:51:55;2.70;;;0.98;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:54:21;0.65;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:56:47;0.45;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T12:59:13;3.60;;;0.75;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:01:39;0.75;;;0.22;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:04:05;1.33;;;0.52;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:06:31;1.23;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:08:57;1.80;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:11:23;1.20;;;0.38;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:13:52;0.70;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:16:18;2.20;;;0.95;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:18:44;1.23;;;0.68;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:21:12;1.20;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:23:39;1.25;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:26:05;0.90;;;0.80;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:28:31;4.95;;;2.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:30:57;6.05;;;4.70;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:33:23;2.00;;;1.70;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:35:49;2.53;;;1.05;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:38:15;0.70;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:40:41;0.77;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:43:07;0.75;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:45:33;0.68;;;0.20;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:48:00;1.17;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:50:30;0.90;;;0.40;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:52:57;1.52;;;0.45;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:55:23;0.80;;;0.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T13:57:51;2.42;;;1.00;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:00:18;1.00;;;0.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:02:44;4.50;;;1.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:05:10;1.38;;;1.15;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:07:36;3.75;;;3.10;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:10:03;11.52;;;9.18;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:12:29;9.90;;;8.98;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:14:55;9.57;;;8.02;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:17:24;8.57;;;6.65;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:19:50;6.50;;;5.68;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:22:17;6.10;;;5.50;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:24:43;7.13;;;6.18;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:27:09;9.85;;;8.93;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:29:35;8.10;;;6.60;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:32:00;7.05;;;6.35;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:34:26;6.60;;;5.93;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:36:53;7.68;;;6.55;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:39:19;9.73;;;8.82;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:41:45;8.57;;;7.68;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:44:11;5.05;;;4.55;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:46:37;3.60;;;2.83;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:49:03;5.22;;;2.70;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:51:29;3.83;;;1.95;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:53:56;2.63;;;1.45;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:56:22;2.10;;;1.42;;
57461;SDS011;43308;47.306;8.608;2024-02-21T14:58:49;2.25;;;0.98;;