sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2023-04-06T00:00:57;2.30;99.60
35541;DHT22;21650;48.840;9.162;2023-04-06T00:03:23;2.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:05:48;2.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:08:14;2.20;99.80
35541;DHT22;21650;48.840;9.162;2023-04-06T00:10:40;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:13:06;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:15:33;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:17:59;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:20:24;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:22:50;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:25:16;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:27:42;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:30:08;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:32:34;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:35:05;2.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:37:31;2.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:39:56;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:42:23;2.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:44:55;2.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:47:22;2.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:49:48;1.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:52:14;1.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:54:40;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:57:06;1.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T00:59:32;1.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:01:57;1.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:04:23;1.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:06:49;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:09:16;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:11:42;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:14:08;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:16:34;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:18:59;1.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:21:25;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:23:51;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:26:16;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:28:42;1.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:31:09;1.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:33:35;1.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:36:02;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:38:28;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:40:54;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:43:20;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:45:45;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:48:11;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:50:36;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:53:02;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:55:27;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T01:57:53;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:00:19;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:02:44;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:05:11;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:07:36;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:10:02;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:12:28;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:14:54;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:17:19;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:19:45;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:22:11;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:24:37;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:27:02;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:29:28;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:31:53;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:34:19;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:36:45;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:39:11;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:41:37;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:44:03;1.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:46:29;1.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:48:54;1.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:51:20;1.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:53:46;1.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:56:11;0.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T02:58:37;1.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:01:03;1.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:03:29;0.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:05:55;0.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:08:23;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:10:49;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:13:15;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:15:41;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:18:06;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:20:32;0.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:22:58;0.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:25:23;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:27:49;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:30:15;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:32:45;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:35:11;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:37:36;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:40:03;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:42:29;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:44:56;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:47:22;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:49:48;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:52:13;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:54:39;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:57:05;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T03:59:30;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:01:56;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:04:21;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:06:47;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:09:12;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:11:38;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:14:04;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:16:30;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:18:55;0.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:21:23;0.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:23:48;0.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:26:15;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:28:40;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:31:06;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:33:31;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:35:57;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:38:22;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:40:48;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:43:13;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:45:40;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:48:05;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:50:32;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:52:57;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:55:23;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T04:57:48;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:00:14;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:02:40;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:05:06;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:07:32;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:09:59;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:12:24;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:14:50;0.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:17:16;0.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:19:41;0.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:22:07;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:24:32;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:26:58;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:29:25;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:31:51;0.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:34:17;0.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:36:42;0.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:39:08;0.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:41:34;1.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:43:59;1.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:46:25;1.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:48:51;1.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:51:16;1.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:53:42;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:56:07;1.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T05:58:33;1.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:01:00;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:03:26;1.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:05:51;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:08:17;1.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:10:43;1.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:13:08;1.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:15:34;1.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:18:00;1.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:20:27;2.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:22:52;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:25:18;2.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:27:44;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:30:10;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:32:35;2.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:35:01;2.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:37:27;2.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:39:52;2.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:42:18;2.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:44:44;2.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:47:09;2.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:49:35;2.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:52:00;3.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:54:26;3.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:56:51;3.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T06:59:17;3.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:01:42;3.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:04:08;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:06:37;3.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:09:03;3.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:11:29;3.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:13:55;3.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:16:21;4.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:18:46;4.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:21:12;4.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:23:38;4.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:26:03;4.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:28:29;4.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:30:55;4.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:33:21;4.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:35:47;4.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:38:12;4.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:40:38;4.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:43:03;5.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:45:29;5.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:47:55;5.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:50:21;5.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:52:46;5.50;99.60
35541;DHT22;21650;48.840;9.162;2023-04-06T07:55:12;5.70;98.90
35541;DHT22;21650;48.840;9.162;2023-04-06T07:57:38;5.60;98.90
35541;DHT22;21650;48.840;9.162;2023-04-06T08:00:04;5.60;98.70
35541;DHT22;21650;48.840;9.162;2023-04-06T08:02:31;5.60;98.70
35541;DHT22;21650;48.840;9.162;2023-04-06T08:04:57;5.70;98.90
35541;DHT22;21650;48.840;9.162;2023-04-06T08:07:22;5.80;98.60
35541;DHT22;21650;48.840;9.162;2023-04-06T08:09:48;5.80;98.00
35541;DHT22;21650;48.840;9.162;2023-04-06T08:12:14;5.90;98.20
35541;DHT22;21650;48.840;9.162;2023-04-06T08:14:40;5.90;98.20
35541;DHT22;21650;48.840;9.162;2023-04-06T08:17:05;6.10;97.50
35541;DHT22;21650;48.840;9.162;2023-04-06T08:19:31;6.10;97.80
35541;DHT22;21650;48.840;9.162;2023-04-06T08:21:57;6.30;98.40
35541;DHT22;21650;48.840;9.162;2023-04-06T08:24:22;6.40;96.70
35541;DHT22;21650;48.840;9.162;2023-04-06T08:26:48;6.60;96.90
35541;DHT22;21650;48.840;9.162;2023-04-06T08:29:14;6.60;96.80
35541;DHT22;21650;48.840;9.162;2023-04-06T08:31:39;6.90;96.90
35541;DHT22;21650;48.840;9.162;2023-04-06T08:34:05;6.90;95.80
35541;DHT22;21650;48.840;9.162;2023-04-06T08:36:32;7.10;96.40
35541;DHT22;21650;48.840;9.162;2023-04-06T08:38:59;7.20;96.60
35541;DHT22;21650;48.840;9.162;2023-04-06T08:41:25;7.30;96.00
35541;DHT22;21650;48.840;9.162;2023-04-06T08:43:58;7.20;95.80
35541;DHT22;21650;48.840;9.162;2023-04-06T08:46:24;7.60;94.10
35541;DHT22;21650;48.840;9.162;2023-04-06T08:48:58;7.50;94.40
35541;DHT22;21650;48.840;9.162;2023-04-06T08:51:24;7.60;94.40
35541;DHT22;21650;48.840;9.162;2023-04-06T08:53:54;7.90;94.00
35541;DHT22;21650;48.840;9.162;2023-04-06T08:56:22;9.00;93.60
35541;DHT22;21650;48.840;9.162;2023-04-06T08:58:48;9.60;92.30
35541;DHT22;21650;48.840;9.162;2023-04-06T09:01:17;9.70;90.60
35541;DHT22;21650;48.840;9.162;2023-04-06T09:03:46;9.60;90.00
35541;DHT22;21650;48.840;9.162;2023-04-06T09:06:13;9.90;90.80
35541;DHT22;21650;48.840;9.162;2023-04-06T09:08:40;9.90;86.20
35541;DHT22;21650;48.840;9.162;2023-04-06T09:11:06;9.80;87.50
35541;DHT22;21650;48.840;9.162;2023-04-06T09:14:05;10.00;88.50
35541;DHT22;21650;48.840;9.162;2023-04-06T09:16:39;10.50;88.90
35541;DHT22;21650;48.840;9.162;2023-04-06T09:19:05;11.20;90.00
35541;DHT22;21650;48.840;9.162;2023-04-06T09:21:30;11.20;84.90
35541;DHT22;21650;48.840;9.162;2023-04-06T09:24:00;11.10;84.70
35541;DHT22;21650;48.840;9.162;2023-04-06T09:26:26;11.40;83.00
35541;DHT22;21650;48.840;9.162;2023-04-06T09:28:59;11.60;83.40
35541;DHT22;21650;48.840;9.162;2023-04-06T09:31:30;11.50;80.80
35541;DHT22;21650;48.840;9.162;2023-04-06T09:33:59;11.50;81.40
35541;DHT22;21650;48.840;9.162;2023-04-06T09:36:35;11.60;78.90
35541;DHT22;21650;48.840;9.162;2023-04-06T09:39:04;11.70;79.70
35541;DHT22;21650;48.840;9.162;2023-04-06T09:41:34;11.60;77.10
35541;DHT22;21650;48.840;9.162;2023-04-06T09:46:34;11.90;75.60
35541;DHT22;21650;48.840;9.162;2023-04-06T09:49:02;11.60;75.40
35541;DHT22;21650;48.840;9.162;2023-04-06T09:51:30;11.90;79.80
35541;DHT22;21650;48.840;9.162;2023-04-06T09:53:57;11.80;79.90
35541;DHT22;21650;48.840;9.162;2023-04-06T09:56:29;12.10;78.10
35541;DHT22;21650;48.840;9.162;2023-04-06T09:59:02;12.10;75.80
35541;DHT22;21650;48.840;9.162;2023-04-06T10:01:30;11.70;75.50
35541;DHT22;21650;48.840;9.162;2023-04-06T10:06:48;12.00;77.30
35541;DHT22;21650;48.840;9.162;2023-04-06T10:09:18;12.00;74.70
35541;DHT22;21650;48.840;9.162;2023-04-06T10:11:47;11.50;74.70
35541;DHT22;21650;48.840;9.162;2023-04-06T10:14:15;12.00;74.80
35541;DHT22;21650;48.840;9.162;2023-04-06T10:16:40;12.20;77.20
35541;DHT22;21650;48.840;9.162;2023-04-06T10:19:22;12.40;69.50
35541;DHT22;21650;48.840;9.162;2023-04-06T10:21:54;12.30;70.90
35541;DHT22;21650;48.840;9.162;2023-04-06T10:24:20;12.40;72.00
35541;DHT22;21650;48.840;9.162;2023-04-06T10:26:57;12.60;74.30
35541;DHT22;21650;48.840;9.162;2023-04-06T10:29:23;12.70;72.40
35541;DHT22;21650;48.840;9.162;2023-04-06T10:31:49;12.70;71.50
35541;DHT22;21650;48.840;9.162;2023-04-06T10:34:15;12.80;72.40
35541;DHT22;21650;48.840;9.162;2023-04-06T10:36:41;12.90;70.20
35541;DHT22;21650;48.840;9.162;2023-04-06T10:39:06;12.90;69.00
35541;DHT22;21650;48.840;9.162;2023-04-06T10:41:42;13.10;70.30
35541;DHT22;21650;48.840;9.162;2023-04-06T10:44:19;12.80;67.30
35541;DHT22;21650;48.840;9.162;2023-04-06T10:46:57;12.80;67.60
35541;DHT22;21650;48.840;9.162;2023-04-06T10:49:24;12.60;69.70
35541;DHT22;21650;48.840;9.162;2023-04-06T10:51:56;12.70;68.80
35541;DHT22;21650;48.840;9.162;2023-04-06T10:54:24;12.40;65.60
35541;DHT22;21650;48.840;9.162;2023-04-06T10:56:50;12.30;66.00
35541;DHT22;21650;48.840;9.162;2023-04-06T10:59:22;12.20;66.50
35541;DHT22;21650;48.840;9.162;2023-04-06T11:01:50;12.50;69.10
35541;DHT22;21650;48.840;9.162;2023-04-06T11:04:17;12.70;68.00
35541;DHT22;21650;48.840;9.162;2023-04-06T11:06:47;12.80;68.90
35541;DHT22;21650;48.840;9.162;2023-04-06T11:09:26;13.20;69.50
35541;DHT22;21650;48.840;9.162;2023-04-06T11:11:52;12.90;66.30
35541;DHT22;21650;48.840;9.162;2023-04-06T11:14:18;13.00;69.30
35541;DHT22;21650;48.840;9.162;2023-04-06T11:16:46;12.80;67.30
35541;DHT22;21650;48.840;9.162;2023-04-06T11:19:13;12.80;67.10
35541;DHT22;21650;48.840;9.162;2023-04-06T11:21:40;13.00;67.40
35541;DHT22;21650;48.840;9.162;2023-04-06T11:26:47;13.40;67.20
35541;DHT22;21650;48.840;9.162;2023-04-06T11:29:16;13.00;65.70
35541;DHT22;21650;48.840;9.162;2023-04-06T11:31:59;12.70;64.90
35541;DHT22;21650;48.840;9.162;2023-04-06T11:34:27;13.10;68.80
35541;DHT22;21650;48.840;9.162;2023-04-06T11:37:01;13.50;66.80
35541;DHT22;21650;48.840;9.162;2023-04-06T11:39:28;13.70;64.10
35541;DHT22;21650;48.840;9.162;2023-04-06T11:41:57;13.90;65.10
35541;DHT22;21650;48.840;9.162;2023-04-06T11:44:44;13.60;62.40
35541;DHT22;21650;48.840;9.162;2023-04-06T11:47:11;13.50;64.90
35541;DHT22;21650;48.840;9.162;2023-04-06T11:49:39;13.40;63.60
35541;DHT22;21650;48.840;9.162;2023-04-06T11:54:40;13.60;62.60
35541;DHT22;21650;48.840;9.162;2023-04-06T11:57:07;13.90;65.70
35541;DHT22;21650;48.840;9.162;2023-04-06T11:59:33;14.00;64.30
35541;DHT22;21650;48.840;9.162;2023-04-06T12:01:59;14.10;62.60
35541;DHT22;21650;48.840;9.162;2023-04-06T12:04:25;14.00;63.10
35541;DHT22;21650;48.840;9.162;2023-04-06T12:06:50;13.90;61.50
35541;DHT22;21650;48.840;9.162;2023-04-06T12:09:16;13.90;61.90
35541;DHT22;21650;48.840;9.162;2023-04-06T12:11:45;14.30;62.00
35541;DHT22;21650;48.840;9.162;2023-04-06T12:14:11;14.20;61.00
35541;DHT22;21650;48.840;9.162;2023-04-06T12:16:37;14.30;63.20
35541;DHT22;21650;48.840;9.162;2023-04-06T12:19:03;14.20;60.20
35541;DHT22;21650;48.840;9.162;2023-04-06T12:21:29;14.20;61.70
35541;DHT22;21650;48.840;9.162;2023-04-06T12:23:56;14.20;61.40
35541;DHT22;21650;48.840;9.162;2023-04-06T12:26:22;14.40;60.50
35541;DHT22;21650;48.840;9.162;2023-04-06T12:28:47;14.40;59.40
35541;DHT22;21650;48.840;9.162;2023-04-06T12:31:20;14.80;62.40
35541;DHT22;21650;48.840;9.162;2023-04-06T12:33:47;14.70;61.10
35541;DHT22;21650;48.840;9.162;2023-04-06T12:36:14;14.60;61.50
35541;DHT22;21650;48.840;9.162;2023-04-06T12:38:41;14.50;60.10
35541;DHT22;21650;48.840;9.162;2023-04-06T12:41:07;14.50;59.00
35541;DHT22;21650;48.840;9.162;2023-04-06T12:43:32;14.50;60.60
35541;DHT22;21650;48.840;9.162;2023-04-06T12:45:58;14.60;58.70
35541;DHT22;21650;48.840;9.162;2023-04-06T12:48:25;14.80;59.80
35541;DHT22;21650;48.840;9.162;2023-04-06T12:51:09;14.80;59.00
35541;DHT22;21650;48.840;9.162;2023-04-06T12:53:35;14.50;58.80
35541;DHT22;21650;48.840;9.162;2023-04-06T12:56:01;14.30;57.30
35541;DHT22;21650;48.840;9.162;2023-04-06T12:58:27;14.60;57.10
35541;DHT22;21650;48.840;9.162;2023-04-06T13:00:53;15.30;58.20
35541;DHT22;21650;48.840;9.162;2023-04-06T13:03:20;15.40;57.60
35541;DHT22;21650;48.840;9.162;2023-04-06T13:05:55;15.30;57.80
35541;DHT22;21650;48.840;9.162;2023-04-06T13:08:20;15.30;57.30
35541;DHT22;21650;48.840;9.162;2023-04-06T13:10:51;15.20;59.00
35541;DHT22;21650;48.840;9.162;2023-04-06T13:13:24;14.80;56.10
35541;DHT22;21650;48.840;9.162;2023-04-06T13:15:50;14.80;56.20
35541;DHT22;21650;48.840;9.162;2023-04-06T13:18:16;14.40;57.90
35541;DHT22;21650;48.840;9.162;2023-04-06T13:20:42;14.60;58.30
35541;DHT22;21650;48.840;9.162;2023-04-06T13:23:08;14.50;59.20
35541;DHT22;21650;48.840;9.162;2023-04-06T13:25:34;14.30;57.30
35541;DHT22;21650;48.840;9.162;2023-04-06T13:28:00;14.40;57.70
35541;DHT22;21650;48.840;9.162;2023-04-06T13:30:26;14.90;58.80
35541;DHT22;21650;48.840;9.162;2023-04-06T13:32:52;14.80;55.50
35541;DHT22;21650;48.840;9.162;2023-04-06T13:35:17;15.00;54.50
35541;DHT22;21650;48.840;9.162;2023-04-06T13:37:44;15.50;57.40
35541;DHT22;21650;48.840;9.162;2023-04-06T13:40:10;15.60;54.80
35541;DHT22;21650;48.840;9.162;2023-04-06T13:42:36;15.90;57.70
35541;DHT22;21650;48.840;9.162;2023-04-06T13:45:04;15.50;54.90
35541;DHT22;21650;48.840;9.162;2023-04-06T13:47:29;15.40;56.80
35541;DHT22;21650;48.840;9.162;2023-04-06T13:49:55;15.70;58.30
35541;DHT22;21650;48.840;9.162;2023-04-06T13:52:21;15.50;56.10
35541;DHT22;21650;48.840;9.162;2023-04-06T13:54:48;15.30;57.30
35541;DHT22;21650;48.840;9.162;2023-04-06T13:57:14;15.40;57.70
35541;DHT22;21650;48.840;9.162;2023-04-06T13:59:40;15.10;56.10
35541;DHT22;21650;48.840;9.162;2023-04-06T14:02:07;14.90;56.20
35541;DHT22;21650;48.840;9.162;2023-04-06T14:04:33;15.00;58.50
35541;DHT22;21650;48.840;9.162;2023-04-06T14:07:00;14.60;55.20
35541;DHT22;21650;48.840;9.162;2023-04-06T14:09:26;14.40;56.40
35541;DHT22;21650;48.840;9.162;2023-04-06T14:11:52;14.70;58.50
35541;DHT22;21650;48.840;9.162;2023-04-06T14:14:18;14.80;56.10
35541;DHT22;21650;48.840;9.162;2023-04-06T14:16:44;14.60;55.70
35541;DHT22;21650;48.840;9.162;2023-04-06T14:19:11;14.90;57.10
35541;DHT22;21650;48.840;9.162;2023-04-06T14:21:40;14.90;56.00
35541;DHT22;21650;48.840;9.162;2023-04-06T14:24:09;15.10;54.80
35541;DHT22;21650;48.840;9.162;2023-04-06T14:26:35;15.00;55.70
35541;DHT22;21650;48.840;9.162;2023-04-06T14:29:02;15.00;55.60
35541;DHT22;21650;48.840;9.162;2023-04-06T14:31:28;15.10;55.00
35541;DHT22;21650;48.840;9.162;2023-04-06T14:33:54;15.10;55.20
35541;DHT22;21650;48.840;9.162;2023-04-06T14:36:19;15.20;56.80
35541;DHT22;21650;48.840;9.162;2023-04-06T14:38:45;15.10;53.20
35541;DHT22;21650;48.840;9.162;2023-04-06T14:41:18;15.00;53.60
35541;DHT22;21650;48.840;9.162;2023-04-06T14:43:44;14.90;54.30
35541;DHT22;21650;48.840;9.162;2023-04-06T14:46:09;14.90;54.20
35541;DHT22;21650;48.840;9.162;2023-04-06T14:48:35;14.90;54.00
35541;DHT22;21650;48.840;9.162;2023-04-06T14:51:01;15.00;54.00
35541;DHT22;21650;48.840;9.162;2023-04-06T14:53:27;14.80;54.50
35541;DHT22;21650;48.840;9.162;2023-04-06T14:55:53;14.80;54.00
35541;DHT22;21650;48.840;9.162;2023-04-06T14:58:20;14.70;54.10
35541;DHT22;21650;48.840;9.162;2023-04-06T15:00:46;14.60;53.80
35541;DHT22;21650;48.840;9.162;2023-04-06T15:03:12;14.60;54.90
35541;DHT22;21650;48.840;9.162;2023-04-06T15:05:37;14.30;54.80
35541;DHT22;21650;48.840;9.162;2023-04-06T15:08:03;14.30;55.00
35541;DHT22;21650;48.840;9.162;2023-04-06T15:10:34;14.60;57.20
35541;DHT22;21650;48.840;9.162;2023-04-06T15:12:59;14.40;55.60
35541;DHT22;21650;48.840;9.162;2023-04-06T15:15:25;14.30;55.00
35541;DHT22;21650;48.840;9.162;2023-04-06T15:17:51;14.20;57.30
35541;DHT22;21650;48.840;9.162;2023-04-06T15:20:17;14.30;56.70
35541;DHT22;21650;48.840;9.162;2023-04-06T15:22:42;14.20;55.60
35541;DHT22;21650;48.840;9.162;2023-04-06T15:25:08;14.20;56.00
35541;DHT22;21650;48.840;9.162;2023-04-06T15:27:34;14.10;57.00
35541;DHT22;21650;48.840;9.162;2023-04-06T15:29:59;14.10;57.50
35541;DHT22;21650;48.840;9.162;2023-04-06T15:32:25;14.00;55.50
35541;DHT22;21650;48.840;9.162;2023-04-06T15:34:52;13.70;54.40
35541;DHT22;21650;48.840;9.162;2023-04-06T15:37:18;13.70;55.90
35541;DHT22;21650;48.840;9.162;2023-04-06T15:39:43;13.80;57.60
35541;DHT22;21650;48.840;9.162;2023-04-06T15:42:09;13.70;56.00
35541;DHT22;21650;48.840;9.162;2023-04-06T15:44:35;13.90;56.80
35541;DHT22;21650;48.840;9.162;2023-04-06T15:47:00;13.80;56.70