sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18974;DHT22;9621;48.690;9.466;2024-01-06T00:01:27;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:03:57;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:06:24;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:08:55;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:11:27;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:14:03;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:16:36;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:19:11;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:21:41;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:24:09;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:26:42;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:29:26;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:31:59;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:34:35;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:37:16;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:39:50;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:42:40;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:45:35;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:48:14;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:50:45;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:53:15;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:55:58;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T00:59:00;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:01:35;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:04:16;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:07:13;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:09:47;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:12:17;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:14:56;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:17:33;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:20:00;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:22:42;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:25:26;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:28:03;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:30:31;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:33:02;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:35:31;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:38:04;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:40:31;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:43:04;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:45:37;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:48:16;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:50:58;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:53:28;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:56:12;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T01:58:43;3.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:01:11;3.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:03:47;3.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:06:17;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:08:54;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:11:24;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:13:51;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:16:33;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:19:00;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:21:28;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:23:59;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:26:31;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:29:09;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:31:48;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:34:24;3.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:36:52;3.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:39:26;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:41:57;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:44:30;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:47:07;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:49:40;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:52:24;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:54:55;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T02:57:24;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:00:05;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:02:37;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:05:17;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:08:03;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:13:26;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:15:53;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:18:26;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:20:55;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:23:22;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:26:07;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:28:36;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:31:15;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:34:01;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:36:32;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:39:06;3.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:44:37;3.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:47:12;3.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:49:50;3.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:52:22;3.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:54:50;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T03:57:33;3.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:00:04;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:02:38;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:05:06;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:07:35;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:10:08;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:12:37;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:15:20;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:18:01;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:20:38;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:25:56;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:28:40;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:31:25;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:34:09;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:36:40;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:41:55;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:44:31;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:46:59;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:49:26;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:51:53;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:54:23;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:56:57;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T04:59:42;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:02:15;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:04:46;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:07:13;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:09:49;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:12:23;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:14:52;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:17:22;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:19:55;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:22:23;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:24:50;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:27:18;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:29:52;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:32:19;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:34:48;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:37:15;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:39:45;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:42:13;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:44:43;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:47:15;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:49:42;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:52:15;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:54:42;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:57:09;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T05:59:37;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:02:04;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:04:34;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:07:09;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:09:36;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:12:13;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:14:43;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:17:10;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:19:44;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:22:13;2.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:24:40;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:27:07;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:29:34;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:32:10;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:34:53;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:37:24;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:40:07;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:42:35;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:45:12;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:47:39;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:50:19;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:52:49;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:55:30;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T06:57:59;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:00:26;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:02:56;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:05:28;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:07:54;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:10:21;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:12:49;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:15:16;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:17:43;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:20:13;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:22:50;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:25:31;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:28:10;2.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:30:37;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:33:04;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:35:34;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:38:09;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:40:36;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:43:04;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:45:31;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:47:58;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:50:25;2.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:52:53;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:55:22;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T07:57:55;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:00:22;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:02:49;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:05:20;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:07:51;3.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:10:23;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:12:52;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:15:20;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:17:47;3.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:20:19;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:25:55;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:28:23;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:30:53;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:33:26;3.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:35:57;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:38:24;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:40:55;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:43:22;3.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:45:52;3.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:48:22;3.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:50:49;3.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:53:16;3.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:55:46;3.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T08:58:21;3.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:00:49;3.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:03:19;4.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:05:52;4.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:08:19;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:10:46;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:13:29;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:15:58;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:18:26;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:20:56;4.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:23:25;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:26:07;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:28:42;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:31:12;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:33:39;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:36:15;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:38:56;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:41:23;5.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:43:52;5.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:46:24;5.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:48:53;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:51:21;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:53:59;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:56:27;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T09:58:58;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:04:12;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:06:40;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:09:12;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:11:48;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:14:17;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:16:47;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:19:17;5.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:21:45;5.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:24:12;5.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:26:39;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:29:06;6.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:31:35;6.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:34:04;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:36:31;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:39:03;5.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:41:30;5.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:44:00;5.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:46:32;5.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:49:04;5.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:51:34;5.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:54:01;5.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:56:29;5.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T10:58:57;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:01:28;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:03:56;6.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:06:26;6.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:09:00;6.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:11:38;6.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:14:19;6.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:16:46;6.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:19:47;6.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:22:26;6.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:24:55;6.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:27:26;6.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:29:55;6.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:32:34;6.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:35:14;6.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:37:56;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:40:31;6.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:43:04;5.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:45:40;5.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:48:09;5.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:50:39;5.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:53:11;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:55:42;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T11:58:12;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:00:40;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:03:10;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:05:40;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:08:07;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:10:41;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:13:11;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:15:40;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:18:08;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:20:34;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:23:02;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:25:31;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:28:15;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:30:45;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:33:16;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:35:43;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:38:23;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:40:53;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:43:25;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:45:52;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:48:25;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:50:53;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:53:23;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:55:53;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T12:58:20;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:00:49;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:03:23;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:05:50;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:08:20;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:10:53;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:13:23;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:16:04;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:18:31;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:21:08;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:23:35;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:26:12;5.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:28:44;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:31:16;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:33:44;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:36:14;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:38:57;5.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:41:28;5.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:43:55;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:46:24;5.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:52:21;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:55:09;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T13:57:53;5.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:00:39;5.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:03:09;5.10;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:05:37;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:08:06;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:10:34;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:13:04;5.00;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:15:34;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:18:04;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:20:36;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:23:04;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:25:34;4.90;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:28:02;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:30:31;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:33:08;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:35:41;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:38:14;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:40:50;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:43:21;4.80;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:45:51;4.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:48:18;4.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:50:53;4.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:53:22;4.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:55:51;4.70;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T14:58:24;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:00:51;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:03:21;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:06:00;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:08:29;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:11:00;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:13:42;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:16:13;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:18:45;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:21:15;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:23:48;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:26:21;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:28:49;4.60;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:31:28;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:33:55;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:36:31;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:39:28;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:41:55;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:44:27;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:47:08;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:49:43;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:55:15;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T15:57:42;4.50;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:00:10;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:02:38;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:05:05;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:07:32;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:09:59;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:12:27;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:14:56;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:17:23;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:19:50;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:22:17;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:24:44;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:27:11;4.20;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:29:39;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:32:06;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:34:33;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:37:00;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:39:27;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:41:56;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:44:23;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:46:52;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:49:22;4.40;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:51:49;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:54:16;4.30;99.90
18974;DHT22;9621;48.690;9.466;2024-01-06T16:56:43;4.30;99.90