sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-04-12T00:01:49;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:04:15;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:06:43;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:09:16;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:11:43;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:14:10;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:16:38;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:19:05;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:21:32;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:23:59;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:26:27;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:28:54;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:31:21;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:33:48;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:36:15;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:38:42;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:41:10;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:43:40;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:46:07;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:48:36;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:51:05;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:53:33;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:56:01;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T00:58:29;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:00:58;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:03:25;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:06:09;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:08:47;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:11:19;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:13:52;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:16:28;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:19:01;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:21:39;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:24:21;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:26:49;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:29:20;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:31:50;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:34:20;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:36:47;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:39:16;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:41:43;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:44:13;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:46:42;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:49:11;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:51:47;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:54:20;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:56:57;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T01:59:29;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:01:58;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:04:27;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:06:54;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:09:21;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:11:49;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:14:16;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:16:43;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:19:12;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:21:39;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:24:08;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:26:35;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:29:03;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:31:32;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:33:59;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:36:27;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:38:55;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:41:22;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:43:50;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:46:19;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:48:47;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:51:14;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:53:43;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:56:10;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T02:58:38;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:01:05;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:03:33;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:06:00;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:08:28;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:10:56;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:13:23;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:15:54;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:18:21;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:20:49;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:23:17;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:25:44;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:28:13;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:30:40;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:33:07;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:35:34;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:38:01;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:40:28;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:42:55;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:45:24;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:47:51;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:50:18;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:52:45;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:55:12;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T03:57:42;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:00:11;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:02:40;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:05:07;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:07:37;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:10:05;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:12:32;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:14:59;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:17:27;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:19:55;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:22:22;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:24:49;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:27:16;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:29:45;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:32:12;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:34:40;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:37:09;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:39:37;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:42:04;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:44:31;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:47:00;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:49:28;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:51:55;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:54:23;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:56:50;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T04:59:17;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:01:44;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:04:11;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:06:39;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:09:06;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:11:34;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:14:02;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:16:28;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:18:56;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:21:23;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:23:50;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:26:17;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:28:47;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:31:14;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:33:42;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:36:10;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:38:37;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:41:05;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:43:32;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:46:04;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:48:32;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:51:00;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:53:29;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:55:57;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T05:58:24;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:00:51;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:03:20;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:05:48;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:08:16;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:10:43;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:13:10;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:15:37;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:18:06;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:20:37;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:23:05;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:25:32;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:27:59;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:30:26;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:32:53;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:35:20;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:37:49;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:40:16;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:42:43;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:45:11;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:47:38;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:50:06;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:52:33;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:55:02;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:57:29;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T06:59:56;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:02:23;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:04:51;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:07:18;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:09:46;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:12:14;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:14:41;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:17:08;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:19:36;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:22:04;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:24:31;8.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:26:58;8.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:29:26;8.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:31:53;9.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:34:21;9.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:36:48;9.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:39:15;9.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:41:42;9.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:44:13;10.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:46:41;9.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:49:08;9.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:51:36;10.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:54:03;10.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:56:32;10.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T07:58:59;10.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:01:26;10.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:03:55;10.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:06:22;11.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:08:49;11.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:11:16;11.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:13:43;11.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:16:11;11.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:18:38;11.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:21:07;11.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:23:34;11.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:26:01;11.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:28:28;12.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:30:55;12.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:33:23;12.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:35:51;12.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:38:19;12.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:40:46;12.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:43:14;12.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:45:43;12.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:48:11;11.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:50:38;12.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:53:09;11.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:55:37;11.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T08:58:05;12.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:00:35;12.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:03:03;13.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:05:31;13.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:07:58;12.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:10:32;12.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:13:01;13.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:15:28;13.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:18:04;13.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:20:31;13.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:22:58;13.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:25:38;13.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:28:19;13.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:30:46;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:33:17;13.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:35:45;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:38:12;13.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:40:39;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:43:07;13.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:45:36;13.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:48:05;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:50:33;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:53:02;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:55:30;13.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T09:58:01;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:00:30;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:03:00;13.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:05:27;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:07:55;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:10:22;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:12:49;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:15:17;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:17:47;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:20:17;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:22:46;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:25:14;14.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:27:43;14.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:30:24;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:33:13;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:35:52;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:38:20;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:41:12;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:43:40;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:46:07;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:48:36;13.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:51:17;13.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:53:48;13.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:56:39;13.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T10:59:07;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:01:35;13.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:04:15;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:06:55;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:09:23;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:11:55;14.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:14:28;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:17:23;14.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:19:55;14.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:22:26;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:24:54;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:27:23;15.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:29:52;15.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:32:21;16.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:34:49;16.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:37:18;16.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:39:50;16.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:42:19;16.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:44:47;16.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:47:16;16.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:49:44;16.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:52:11;16.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:54:42;16.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:57:12;16.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T11:59:41;15.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:02:09;15.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:04:37;14.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:07:05;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:09:34;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:12:01;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:14:33;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:17:02;14.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:19:36;14.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:22:10;14.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:24:38;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:27:05;13.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:29:37;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:32:11;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:34:40;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:37:08;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:39:36;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:42:03;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:44:31;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:47:06;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:49:34;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:52:01;14.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:54:28;14.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:56:55;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T12:59:23;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:01:50;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:04:18;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:06:45;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:09:12;14.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:11:39;14.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:14:06;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:16:33;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:19:00;14.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:21:29;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:23:56;14.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:26:23;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:28:50;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:31:17;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:33:44;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:36:11;14.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:38:39;14.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:41:06;14.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:43:33;14.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:46:00;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:48:27;14.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:50:54;14.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:53:21;14.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:55:50;14.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T13:58:17;14.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:00:44;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:03:11;13.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:05:38;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:08:05;13.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:10:32;13.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:13:00;13.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:15:27;13.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:17:54;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:20:21;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:22:48;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:25:15;13.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:27:43;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:30:12;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:32:39;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:35:07;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:37:34;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:40:01;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:42:30;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:44:58;14.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:47:27;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:49:54;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:52:21;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:54:48;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:57:15;13.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T14:59:42;13.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:02:09;13.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:04:37;13.40;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:07:04;13.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:09:31;13.80;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:11:58;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:14:26;14.00;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:16:54;14.20;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:19:21;14.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:21:51;14.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:24:19;13.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:26:47;13.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:29:15;13.30;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:31:43;13.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:34:10;13.10;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:36:38;12.90;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:39:09;12.70;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:41:37;12.60;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:44:07;12.50;99.90
16814;DHT22;8524;57.650;11.926;2023-04-12T15:46:36;12.50;99.90