sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2023-12-04T00:01:48;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:04:13;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:06:40;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:09:06;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:11:31;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:13:58;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:16:23;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:18:49;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:21:15;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:23:40;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:26:06;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:28:32;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:30:57;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:33:23;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:35:48;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:38:14;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:40:39;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:43:05;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:45:31;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:47:56;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:50:22;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:52:48;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:55:13;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T00:57:39;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:00:05;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:02:31;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:04:56;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:07:22;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:09:47;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:12:13;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:14:39;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:17:04;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:19:32;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:21:57;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:24:23;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:26:49;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:29:14;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:31:40;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:34:06;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:36:31;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:38:57;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:41:23;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:43:48;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:46:16;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:48:44;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:51:12;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:53:39;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:56:06;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T01:58:32;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:00:58;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:03:24;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:05:51;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:08:18;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:10:44;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:13:10;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:15:36;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:18:03;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:20:32;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:23:02;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:25:28;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:27:56;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:30:24;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:32:51;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:35:23;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:37:50;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:40:16;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:42:41;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:45:07;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:47:33;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:49:59;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:52:24;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:54:50;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:57:15;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T02:59:41;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:02:07;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:04:34;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:07:00;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:09:26;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:11:52;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:14:17;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:16:43;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:19:08;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:21:34;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:26:26;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:28:51;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:31:17;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:33:42;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:36:08;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:38:33;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:40:59;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:43:25;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:45:50;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:48:16;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:50:41;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:53:07;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:55:32;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T03:57:58;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:00:24;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:02:50;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:05:16;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:07:41;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:10:08;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:12:33;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:14:59;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:17:25;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:19:52;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:22:21;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:24:47;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:27:13;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:29:38;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:32:04;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:34:30;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:36:56;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:39:21;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:41:47;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:44:12;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:46:38;1.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:49:04;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:51:32;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:53:58;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:56:24;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T04:58:49;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:01:15;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:03:41;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:06:07;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:08:32;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:10:58;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:13:23;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:15:49;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:18:15;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:20:40;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:23:06;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:25:31;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:27:57;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:30:22;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:32:48;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:35:15;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:37:41;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:40:07;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:42:33;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:44:59;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:47:26;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:49:51;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:52:17;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:54:42;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:57:08;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T05:59:34;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:02:00;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:04:26;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:06:52;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:09:17;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:11:43;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:14:08;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:16:34;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:18:59;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:21:25;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:23:51;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:26:17;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:28:43;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:31:10;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:33:35;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:36:02;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:38:31;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:40:57;1.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:43:23;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:45:48;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:48:15;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:50:41;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:53:06;1.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:55:32;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T06:57:58;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:00:23;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:02:50;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:05:16;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:07:41;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:10:07;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:12:33;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:14:58;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:17:24;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:19:50;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:22:15;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:24:41;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:27:06;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:29:32;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:31:57;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:34:25;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:36:50;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:39:17;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:41:42;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:44:08;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:46:34;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:48:59;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:51:25;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:53:50;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:56:16;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T07:58:41;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:01:07;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:03:33;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:05:59;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:08:25;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:10:50;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:13:16;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:15:42;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:18:08;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:20:34;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:22:59;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:25:25;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:27:50;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:30:16;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:32:42;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:35:07;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:37:33;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:39:59;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:42:24;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:44:51;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:47:17;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:49:43;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:52:09;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:54:35;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:57:04;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T08:59:29;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:01:55;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:04:20;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:06:46;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:09:11;1.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:11:41;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:14:07;1.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:16:33;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:18:58;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:21:24;1.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:23:50;1.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:26:16;1.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:28:42;2.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:31:11;2.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:33:36;2.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:36:02;2.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:38:28;2.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:40:58;2.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:43:26;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:45:52;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:48:18;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:50:47;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:53:12;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:55:39;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T09:58:05;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:00:32;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:02:57;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:05:25;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:07:50;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:10:16;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:12:43;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:15:10;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:17:40;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:20:10;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:22:58;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:25:33;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:28:10;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:30:36;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:33:06;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:35:33;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:38:04;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:40:34;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:43:20;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:45:47;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:48:14;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:50:48;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:53:16;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:55:43;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T10:58:14;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:00:50;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:03:21;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:05:55;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:08:21;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:10:59;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:13:28;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:16:25;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:18:55;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:21:23;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:23:49;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:26:16;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:28:42;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:31:09;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:33:36;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:36:12;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:38:44;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:41:24;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:43:51;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:46:20;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:49:27;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:54:08;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:56:34;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T11:59:04;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:01:36;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:04:07;3.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:06:33;3.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:08:59;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:11:25;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:13:53;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:16:18;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:18:44;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:21:10;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:23:36;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:26:02;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:28:28;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:30:54;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:33:20;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:35:46;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:38:12;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:40:38;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:43:08;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:45:43;3.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:48:16;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:50:42;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:53:08;3.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:55:41;3.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T12:58:09;3.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:00:35;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:03:01;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:05:27;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:07:53;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:10:20;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:12:46;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:15:12;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:17:38;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:20:04;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:22:30;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:24:58;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:27:23;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:29:49;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:32:16;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:34:41;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:37:08;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:39:34;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:42:13;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:44:57;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:47:23;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:49:49;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:52:14;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:54:40;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:57:14;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T13:59:47;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:02:12;3.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:04:39;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:07:05;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:09:33;3.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:12:00;3.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:14:26;3.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:16:51;3.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:19:17;3.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:21:46;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:24:13;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:26:39;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:29:04;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:31:33;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:33:59;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:36:24;3.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:38:52;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:41:18;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:43:43;3.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:46:09;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:48:39;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:51:06;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:53:32;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:56:11;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T14:59:00;3.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:01:28;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:04:12;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:06:56;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:09:41;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:12:30;3.10;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:15:14;3.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:18:01;3.00;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:20:45;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:23:11;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:25:37;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:28:02;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:30:33;2.90;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:32:59;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:35:24;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:37:50;2.80;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:40:16;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:42:41;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:45:07;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:47:33;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:49:58;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:52:24;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:54:52;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:57:17;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T15:59:43;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:02:11;2.70;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:04:37;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:07:03;2.60;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:09:28;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:11:54;2.50;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:14:19;2.40;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:16:45;2.30;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:19:11;2.20;99.90
3923;DHT22;1976;51.694;6.256;2023-12-04T16:21:36;2.20;99.90