sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:02:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:05:14;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:08:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:11:14;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:14:14;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:17:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:20:14;012;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:23:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:26:14;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:29:14;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:32:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:35:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:38:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:41:14;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:44:14;016;011;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:47:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:50:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:53:14;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:56:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T00:59:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:02:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:05:14;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:08:14;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:11:14;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:14:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:17:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:20:14;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:23:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:26:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:29:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:32:14;012;012;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:35:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:38:14;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:41:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:44:14;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:47:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:50:15;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:53:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:56:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T01:59:14;010;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:02:14;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:05:14;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:08:14;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:11:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:14:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:17:15;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:20:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:23:17;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:26:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:29:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:32:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:35:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:38:15;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:41:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:44:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:47:14;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:50:14;010;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:53:14;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:56:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T02:59:14;010;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:02:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:05:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:08:14;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:11:14;013;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:14:14;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:17:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:20:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:23:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:26:14;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:29:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:32:14;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:35:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:38:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:41:14;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:44:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:47:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:50:14;006;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:53:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:56:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T03:59:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:02:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:05:14;007;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:08:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:11:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:14:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:17:14;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:20:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:23:14;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:26:14;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:29:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:32:14;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:35:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:38:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:41:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:44:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:47:14;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:50:14;012;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:53:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:56:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T04:59:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:02:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:05:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:08:14;005;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:11:14;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:14:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:17:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:20:14;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:23:14;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:26:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:29:14;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:32:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:35:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:38:15;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:41:14;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:44:14;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:47:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:50:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:53:14;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:56:14;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T05:59:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:02:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:05:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:08:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:11:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:14:17;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:17:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:20:14;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:23:14;008;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:26:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:29:14;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:32:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:35:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:38:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:41:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:44:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:47:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:50:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:53:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:56:14;005;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T06:59:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:02:14;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:05:14;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:08:15;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:14:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:17:14;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:20:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:23:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:26:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:29:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:32:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:35:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:38:14;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:41:14;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:44:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:47:14;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:50:14;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:53:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:56:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T07:59:14;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:02:14;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:05:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:08:14;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:11:21;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:14:14;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:17:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:20:14;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:23:14;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:26:17;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:29:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:32:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:35:14;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:38:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:41:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:44:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:47:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:50:14;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:53:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:56:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T08:59:14;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:02:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:05:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:08:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:11:14;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:14:15;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:17:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:20:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:23:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:26:14;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:29:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:32:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:35:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:38:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:41:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:44:15;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:47:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:50:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:53:13;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:56:14;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T09:59:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:02:14;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:05:15;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:08:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:11:13;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:14:13;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:17:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:20:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:23:13;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:26:15;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:29:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:32:13;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:35:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:38:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:41:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:44:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:47:13;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:50:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:53:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:56:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T10:59:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:02:13;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:05:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:08:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:11:13;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:14:13;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:17:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:20:18;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:23:13;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:26:13;008;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:29:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:32:16;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:35:13;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:38:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:41:14;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:44:15;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:47:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:50:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:53:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:56:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T11:59:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:02:16;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:05:13;011;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:08:14;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:11:13;011;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:14:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:17:23;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:20:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:23:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:26:13;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:29:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:32:16;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:35:14;013;011;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:38:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:41:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:44:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:47:13;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:50:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:53:13;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:56:13;011;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T12:59:13;013;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:02:13;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:05:14;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:08:13;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:11:13;010;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:14:13;013;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:17:13;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:20:13;010;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:23:13;013;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:26:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:29:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:32:13;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:35:13;006;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:38:13;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:41:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:44:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:47:13;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:50:13;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:53:13;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:56:14;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T13:59:13;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:02:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:05:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:08:13;008;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:11:13;009;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:14:13;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:17:13;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:20:14;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:23:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:26:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:29:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:32:13;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:35:13;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:38:13;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:41:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:44:13;012;009;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:47:13;007;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:50:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:53:13;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:56:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T14:59:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:02:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:05:13;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:08:13;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:11:14;007;005;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:14:14;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:17:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:20:13;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:23:13;010;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:26:14;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:29:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:32:14;012;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:35:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:38:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:41:13;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:44:13;014;010;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:47:13;008;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:50:13;010;008;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:53:13;009;006;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:56:13;009;007;
26720;PMS1003;15950;51.112;6.966;2024-01-30T15:59:13;006;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:02:13;005;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:05:13;003;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:08:13;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:11:15;004;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:14:13;004;004;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:17:13;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:20:13;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:23:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:26:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:29:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:32:13;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:35:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:38:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:41:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:44:15;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:47:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:50:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:53:14;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:56:14;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T16:59:14;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:02:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:05:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:08:13;005;003;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:11:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:14:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:17:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:20:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:23:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:26:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:29:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:32:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:35:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:38:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:41:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:44:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:47:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:50:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:53:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:56:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T17:59:13;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:02:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:05:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:08:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:11:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:14:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:17:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:20:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:23:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:26:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:29:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:32:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:35:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:38:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:41:14;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:44:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:47:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:50:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:53:14;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:56:13;002;001;
26720;PMS1003;15950;51.112;6.966;2024-01-30T18:59:13;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T19:02:13;002;002;
26720;PMS1003;15950;51.112;6.966;2024-01-30T19:05:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T19:08:13;001;001;
26720;PMS1003;15950;51.112;6.966;2024-01-30T19:11:16;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T19:14:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T19:17:13;000;000;
26720;PMS1003;15950;51.112;6.966;2024-01-30T19:20:13;002;001;