sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41344;DHT22;27089;50.022;7.604;2023-06-10T00:01:38;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:04:06;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:06:33;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:09:02;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:11:31;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:13:58;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:16:25;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:18:53;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:21:26;17.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:23:53;17.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:26:21;17.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:28:48;16.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:31:15;16.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:33:42;16.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:36:11;16.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:38:38;16.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:41:06;16.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:43:33;16.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:46:00;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:48:28;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:50:55;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:53:23;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:55:50;15.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T00:58:18;15.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:00:45;15.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:03:12;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:05:42;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:08:14;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:10:50;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:13:18;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:15:49;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:18:16;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:20:44;15.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:23:14;15.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:25:43;15.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:28:15;15.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:30:48;15.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:33:22;15.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:35:53;14.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:38:24;14.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:40:52;14.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:43:20;14.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:45:47;14.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:48:14;14.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:50:41;14.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:53:09;14.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:55:38;14.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T01:58:05;14.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:00:31;14.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:02:59;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:05:26;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:07:52;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:10:20;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:12:48;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:15:15;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:17:42;14.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:20:11;14.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:22:40;14.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:25:07;13.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:27:35;13.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:30:05;13.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:32:32;13.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:34:59;13.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:37:27;13.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:39:54;13.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:42:21;13.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:44:48;13.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:47:16;13.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:49:43;13.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:52:11;13.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:54:38;13.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:57:05;13.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T02:59:33;13.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:02:00;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:04:29;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:06:56;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:09:23;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:11:50;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:14:17;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:16:44;13.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:19:11;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:21:39;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:24:07;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:26:34;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:29:01;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:31:27;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:33:55;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:36:22;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:38:50;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:41:19;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:43:46;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:46:13;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:48:40;12.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:51:08;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:53:35;12.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:56:03;12.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T03:58:30;13.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:00:57;13.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:03:24;13.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:05:51;13.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:08:18;13.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:10:46;13.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:13:14;14.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:15:41;14.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:18:08;15.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:20:35;15.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:23:02;16.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:25:29;17.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:27:56;18.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:30:24;19.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:32:51;19.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:35:18;19.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:37:45;19.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:40:12;19.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:42:41;19.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:45:10;20.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:47:38;20.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:50:06;20.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:52:33;20.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:55:00;20.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:57:27;21.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T04:59:54;22.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:02:21;22.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:04:49;22.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:07:16;22.00;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:09:43;21.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:12:10;21.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:14:37;21.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:17:05;21.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:19:32;21.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:22:02;20.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:24:29;20.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:26:56;20.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:29:23;20.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:31:51;20.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:34:18;21.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:36:45;22.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:39:13;22.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:41:40;23.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:44:07;24.20;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:46:34;23.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:49:01;22.80;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:51:28;22.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:53:55;22.10;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:56:24;21.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T05:58:51;21.90;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:01:18;22.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:03:45;23.70;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:06:12;24.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:08:39;25.50;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:11:06;26.30;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:13:34;26.60;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:16:01;27.40;99.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:18:28;28.50;98.50
41344;DHT22;27089;50.022;7.604;2023-06-10T06:20:55;29.50;94.50
41344;DHT22;27089;50.022;7.604;2023-06-10T06:23:24;29.70;91.60
41344;DHT22;27089;50.022;7.604;2023-06-10T06:25:51;29.90;90.10
41344;DHT22;27089;50.022;7.604;2023-06-10T06:28:18;30.20;86.30
41344;DHT22;27089;50.022;7.604;2023-06-10T06:30:48;29.90;85.70
41344;DHT22;27089;50.022;7.604;2023-06-10T06:33:15;29.70;86.90
41344;DHT22;27089;50.022;7.604;2023-06-10T06:35:42;29.60;85.10
41344;DHT22;27089;50.022;7.604;2023-06-10T06:38:09;29.80;84.40
41344;DHT22;27089;50.022;7.604;2023-06-10T06:40:35;30.60;82.30
41344;DHT22;27089;50.022;7.604;2023-06-10T06:43:02;30.60;81.60
41344;DHT22;27089;50.022;7.604;2023-06-10T06:45:29;31.40;78.50
41344;DHT22;27089;50.022;7.604;2023-06-10T06:47:58;31.50;77.60
41344;DHT22;27089;50.022;7.604;2023-06-10T06:50:25;31.40;75.70
41344;DHT22;27089;50.022;7.604;2023-06-10T06:52:52;31.20;76.20
41344;DHT22;27089;50.022;7.604;2023-06-10T06:55:19;31.30;75.20
41344;DHT22;27089;50.022;7.604;2023-06-10T06:57:46;32.00;73.90
41344;DHT22;27089;50.022;7.604;2023-06-10T07:00:13;33.00;72.30
41344;DHT22;27089;50.022;7.604;2023-06-10T07:02:40;34.10;68.20
41344;DHT22;27089;50.022;7.604;2023-06-10T07:05:09;33.90;65.50
41344;DHT22;27089;50.022;7.604;2023-06-10T07:07:36;33.60;64.40
41344;DHT22;27089;50.022;7.604;2023-06-10T07:10:03;34.20;64.10
41344;DHT22;27089;50.022;7.604;2023-06-10T07:12:30;33.80;63.70
41344;DHT22;27089;50.022;7.604;2023-06-10T07:14:57;34.00;61.90
41344;DHT22;27089;50.022;7.604;2023-06-10T07:17:24;34.20;61.30
41344;DHT22;27089;50.022;7.604;2023-06-10T07:19:52;34.40;60.40
41344;DHT22;27089;50.022;7.604;2023-06-10T07:22:24;33.60;60.10
41344;DHT22;27089;50.022;7.604;2023-06-10T07:24:51;33.30;62.20
41344;DHT22;27089;50.022;7.604;2023-06-10T07:27:20;34.40;61.10
41344;DHT22;27089;50.022;7.604;2023-06-10T07:29:47;33.60;60.10
41344;DHT22;27089;50.022;7.604;2023-06-10T07:32:14;34.00;59.60
41344;DHT22;27089;50.022;7.604;2023-06-10T07:34:41;34.10;59.20
41344;DHT22;27089;50.022;7.604;2023-06-10T07:37:08;34.30;59.50
41344;DHT22;27089;50.022;7.604;2023-06-10T07:39:36;33.70;59.90
41344;DHT22;27089;50.022;7.604;2023-06-10T07:42:04;33.70;60.20
41344;DHT22;27089;50.022;7.604;2023-06-10T07:44:31;33.70;60.20
41344;DHT22;27089;50.022;7.604;2023-06-10T07:46:58;33.20;60.90
41344;DHT22;27089;50.022;7.604;2023-06-10T07:49:25;34.20;59.90
41344;DHT22;27089;50.022;7.604;2023-06-10T07:51:54;35.50;58.40
41344;DHT22;27089;50.022;7.604;2023-06-10T07:54:21;34.70;58.20
41344;DHT22;27089;50.022;7.604;2023-06-10T07:56:50;34.00;57.20
41344;DHT22;27089;50.022;7.604;2023-06-10T07:59:18;34.00;58.10
41344;DHT22;27089;50.022;7.604;2023-06-10T08:01:45;34.40;58.00
41344;DHT22;27089;50.022;7.604;2023-06-10T08:04:12;34.80;58.90
41344;DHT22;27089;50.022;7.604;2023-06-10T08:06:39;34.30;57.10
41344;DHT22;27089;50.022;7.604;2023-06-10T08:09:06;34.80;55.80
41344;DHT22;27089;50.022;7.604;2023-06-10T08:11:33;35.20;56.10
41344;DHT22;27089;50.022;7.604;2023-06-10T08:14:01;35.60;55.20
41344;DHT22;27089;50.022;7.604;2023-06-10T08:16:28;35.80;55.00
41344;DHT22;27089;50.022;7.604;2023-06-10T08:18:55;35.50;56.10
41344;DHT22;27089;50.022;7.604;2023-06-10T08:21:22;36.10;54.90
41344;DHT22;27089;50.022;7.604;2023-06-10T08:23:52;36.20;54.50
41344;DHT22;27089;50.022;7.604;2023-06-10T08:26:19;36.70;54.00
41344;DHT22;27089;50.022;7.604;2023-06-10T08:28:47;36.10;56.50
41344;DHT22;27089;50.022;7.604;2023-06-10T08:31:15;36.20;54.10
41344;DHT22;27089;50.022;7.604;2023-06-10T08:33:42;35.50;55.20
41344;DHT22;27089;50.022;7.604;2023-06-10T08:36:09;35.10;55.70
41344;DHT22;27089;50.022;7.604;2023-06-10T08:38:37;35.20;56.40
41344;DHT22;27089;50.022;7.604;2023-06-10T08:41:05;35.70;55.40
41344;DHT22;27089;50.022;7.604;2023-06-10T08:43:34;36.30;54.80
41344;DHT22;27089;50.022;7.604;2023-06-10T08:46:03;34.90;56.60
41344;DHT22;27089;50.022;7.604;2023-06-10T08:48:34;34.60;57.50
41344;DHT22;27089;50.022;7.604;2023-06-10T08:51:04;34.80;57.10
41344;DHT22;27089;50.022;7.604;2023-06-10T08:53:34;35.40;56.30
41344;DHT22;27089;50.022;7.604;2023-06-10T08:56:04;35.20;54.20
41344;DHT22;27089;50.022;7.604;2023-06-10T08:58:32;35.00;54.70
41344;DHT22;27089;50.022;7.604;2023-06-10T09:01:06;35.50;55.20
41344;DHT22;27089;50.022;7.604;2023-06-10T09:03:35;34.90;55.40
41344;DHT22;27089;50.022;7.604;2023-06-10T09:06:05;34.30;56.10
41344;DHT22;27089;50.022;7.604;2023-06-10T09:08:33;33.40;56.30
41344;DHT22;27089;50.022;7.604;2023-06-10T09:11:01;33.00;56.60
41344;DHT22;27089;50.022;7.604;2023-06-10T09:13:28;32.10;57.90
41344;DHT22;27089;50.022;7.604;2023-06-10T09:15:55;31.50;58.60
41344;DHT22;27089;50.022;7.604;2023-06-10T09:18:26;31.30;58.50
41344;DHT22;27089;50.022;7.604;2023-06-10T09:20:54;30.70;59.60
41344;DHT22;27089;50.022;7.604;2023-06-10T09:23:21;31.10;57.70
41344;DHT22;27089;50.022;7.604;2023-06-10T09:25:56;30.90;59.50
41344;DHT22;27089;50.022;7.604;2023-06-10T09:28:24;30.20;60.00
41344;DHT22;27089;50.022;7.604;2023-06-10T09:31:02;30.70;59.10
41344;DHT22;27089;50.022;7.604;2023-06-10T09:33:29;31.00;59.00
41344;DHT22;27089;50.022;7.604;2023-06-10T09:35:57;31.50;59.80
41344;DHT22;27089;50.022;7.604;2023-06-10T09:38:30;31.90;59.10
41344;DHT22;27089;50.022;7.604;2023-06-10T09:40:58;31.70;57.90
41344;DHT22;27089;50.022;7.604;2023-06-10T09:43:39;30.90;59.50
41344;DHT22;27089;50.022;7.604;2023-06-10T09:46:07;31.30;59.70
41344;DHT22;27089;50.022;7.604;2023-06-10T09:48:41;31.20;59.10
41344;DHT22;27089;50.022;7.604;2023-06-10T09:51:11;31.80;58.00
41344;DHT22;27089;50.022;7.604;2023-06-10T09:53:38;32.10;56.60
41344;DHT22;27089;50.022;7.604;2023-06-10T09:56:06;32.00;57.20
41344;DHT22;27089;50.022;7.604;2023-06-10T09:58:36;32.20;55.30
41344;DHT22;27089;50.022;7.604;2023-06-10T10:01:08;32.20;55.40
41344;DHT22;27089;50.022;7.604;2023-06-10T10:03:43;31.80;55.20
41344;DHT22;27089;50.022;7.604;2023-06-10T10:06:12;31.50;56.70
41344;DHT22;27089;50.022;7.604;2023-06-10T10:08:39;30.50;56.90
41344;DHT22;27089;50.022;7.604;2023-06-10T10:11:06;30.50;57.90
41344;DHT22;27089;50.022;7.604;2023-06-10T10:13:34;30.50;56.50
41344;DHT22;27089;50.022;7.604;2023-06-10T10:16:04;30.30;56.00
41344;DHT22;27089;50.022;7.604;2023-06-10T10:18:31;30.30;55.80
41344;DHT22;27089;50.022;7.604;2023-06-10T10:21:01;30.50;57.20
41344;DHT22;27089;50.022;7.604;2023-06-10T10:23:38;29.70;57.00
41344;DHT22;27089;50.022;7.604;2023-06-10T10:26:10;28.70;59.10
41344;DHT22;27089;50.022;7.604;2023-06-10T10:28:41;28.00;58.80
41344;DHT22;27089;50.022;7.604;2023-06-10T10:31:10;27.90;59.40
41344;DHT22;27089;50.022;7.604;2023-06-10T10:33:46;27.60;60.80
41344;DHT22;27089;50.022;7.604;2023-06-10T10:36:15;27.60;61.40
41344;DHT22;27089;50.022;7.604;2023-06-10T10:38:46;27.80;61.20
41344;DHT22;27089;50.022;7.604;2023-06-10T10:41:15;27.90;61.80
41344;DHT22;27089;50.022;7.604;2023-06-10T10:43:43;27.90;61.90
41344;DHT22;27089;50.022;7.604;2023-06-10T10:46:13;27.80;61.00
41344;DHT22;27089;50.022;7.604;2023-06-10T10:48:40;27.90;60.00
41344;DHT22;27089;50.022;7.604;2023-06-10T10:51:08;28.10;59.90
41344;DHT22;27089;50.022;7.604;2023-06-10T10:53:37;28.10;60.00
41344;DHT22;27089;50.022;7.604;2023-06-10T10:56:07;27.70;61.50
41344;DHT22;27089;50.022;7.604;2023-06-10T10:58:34;27.70;59.90
41344;DHT22;27089;50.022;7.604;2023-06-10T11:01:10;27.60;61.20
41344;DHT22;27089;50.022;7.604;2023-06-10T11:03:43;27.60;61.00
41344;DHT22;27089;50.022;7.604;2023-06-10T11:06:14;27.50;61.80
41344;DHT22;27089;50.022;7.604;2023-06-10T11:08:49;27.50;61.90
41344;DHT22;27089;50.022;7.604;2023-06-10T11:11:22;27.90;62.50
41344;DHT22;27089;50.022;7.604;2023-06-10T11:14:07;28.30;62.20
41344;DHT22;27089;50.022;7.604;2023-06-10T11:16:39;28.20;60.90
41344;DHT22;27089;50.022;7.604;2023-06-10T11:19:07;28.10;61.10
41344;DHT22;27089;50.022;7.604;2023-06-10T11:24:19;28.20;60.50
41344;DHT22;27089;50.022;7.604;2023-06-10T11:26:47;28.00;59.60
41344;DHT22;27089;50.022;7.604;2023-06-10T11:29:14;28.30;60.00
41344;DHT22;27089;50.022;7.604;2023-06-10T11:31:44;28.50;59.50
41344;DHT22;27089;50.022;7.604;2023-06-10T11:34:13;27.90;59.90
41344;DHT22;27089;50.022;7.604;2023-06-10T11:36:41;28.10;59.80
41344;DHT22;27089;50.022;7.604;2023-06-10T11:39:09;27.70;59.40
41344;DHT22;27089;50.022;7.604;2023-06-10T11:41:37;27.90;60.90
41344;DHT22;27089;50.022;7.604;2023-06-10T11:44:09;27.90;61.30
41344;DHT22;27089;50.022;7.604;2023-06-10T11:46:37;28.30;62.90
41344;DHT22;27089;50.022;7.604;2023-06-10T11:49:04;28.80;60.80
41344;DHT22;27089;50.022;7.604;2023-06-10T11:51:33;29.00;60.70
41344;DHT22;27089;50.022;7.604;2023-06-10T11:54:02;29.20;58.80
41344;DHT22;27089;50.022;7.604;2023-06-10T11:56:30;28.50;59.00
41344;DHT22;27089;50.022;7.604;2023-06-10T11:58:58;27.70;59.60
41344;DHT22;27089;50.022;7.604;2023-06-10T12:01:32;27.30;62.70
41344;DHT22;27089;50.022;7.604;2023-06-10T12:04:01;27.10;64.60
41344;DHT22;27089;50.022;7.604;2023-06-10T12:06:38;27.00;65.70
41344;DHT22;27089;50.022;7.604;2023-06-10T12:09:14;27.20;64.40
41344;DHT22;27089;50.022;7.604;2023-06-10T12:11:42;27.60;63.30
41344;DHT22;27089;50.022;7.604;2023-06-10T12:14:10;27.90;62.90
41344;DHT22;27089;50.022;7.604;2023-06-10T12:16:38;28.10;60.00
41344;DHT22;27089;50.022;7.604;2023-06-10T12:19:05;27.60;58.80
41344;DHT22;27089;50.022;7.604;2023-06-10T12:21:33;27.20;61.30
41344;DHT22;27089;50.022;7.604;2023-06-10T12:24:06;27.20;61.80
41344;DHT22;27089;50.022;7.604;2023-06-10T12:26:38;27.40;63.30
41344;DHT22;27089;50.022;7.604;2023-06-10T12:29:19;27.60;62.20
41344;DHT22;27089;50.022;7.604;2023-06-10T12:31:58;27.50;59.90
41344;DHT22;27089;50.022;7.604;2023-06-10T12:34:33;27.60;61.90
41344;DHT22;27089;50.022;7.604;2023-06-10T12:37:01;27.40;60.70
41344;DHT22;27089;50.022;7.604;2023-06-10T12:39:30;27.10;59.80
41344;DHT22;27089;50.022;7.604;2023-06-10T12:41:57;27.20;61.10
41344;DHT22;27089;50.022;7.604;2023-06-10T12:44:32;27.60;60.40
41344;DHT22;27089;50.022;7.604;2023-06-10T12:47:01;27.50;59.80
41344;DHT22;27089;50.022;7.604;2023-06-10T12:49:33;27.10;60.00
41344;DHT22;27089;50.022;7.604;2023-06-10T12:52:00;27.00;62.20
41344;DHT22;27089;50.022;7.604;2023-06-10T12:54:27;26.70;62.80
41344;DHT22;27089;50.022;7.604;2023-06-10T12:56:54;26.50;63.70
41344;DHT22;27089;50.022;7.604;2023-06-10T12:59:21;26.70;64.00
41344;DHT22;27089;50.022;7.604;2023-06-10T13:01:52;27.20;63.80
41344;DHT22;27089;50.022;7.604;2023-06-10T13:04:21;27.60;60.10
41344;DHT22;27089;50.022;7.604;2023-06-10T13:06:48;28.00;62.70
41344;DHT22;27089;50.022;7.604;2023-06-10T13:09:15;28.30;60.80
41344;DHT22;27089;50.022;7.604;2023-06-10T13:11:43;28.50;61.40
41344;DHT22;27089;50.022;7.604;2023-06-10T13:14:10;28.40;61.00
41344;DHT22;27089;50.022;7.604;2023-06-10T13:16:37;28.40;61.60
41344;DHT22;27089;50.022;7.604;2023-06-10T13:19:05;28.00;63.10
41344;DHT22;27089;50.022;7.604;2023-06-10T13:21:33;27.70;64.20
41344;DHT22;27089;50.022;7.604;2023-06-10T13:24:01;27.20;64.50
41344;DHT22;27089;50.022;7.604;2023-06-10T13:26:29;27.00;65.90
41344;DHT22;27089;50.022;7.604;2023-06-10T13:28:56;27.00;64.70
41344;DHT22;27089;50.022;7.604;2023-06-10T13:31:24;27.10;63.70
41344;DHT22;27089;50.022;7.604;2023-06-10T13:33:51;27.40;63.50
41344;DHT22;27089;50.022;7.604;2023-06-10T13:36:17;28.00;63.30
41344;DHT22;27089;50.022;7.604;2023-06-10T13:38:46;28.30;60.80
41344;DHT22;27089;50.022;7.604;2023-06-10T13:41:14;28.20;63.10
41344;DHT22;27089;50.022;7.604;2023-06-10T13:43:41;27.90;62.40
41344;DHT22;27089;50.022;7.604;2023-06-10T13:46:08;28.00;63.80
41344;DHT22;27089;50.022;7.604;2023-06-10T13:48:35;28.20;63.30
41344;DHT22;27089;50.022;7.604;2023-06-10T13:51:02;28.10;63.60
41344;DHT22;27089;50.022;7.604;2023-06-10T13:53:29;28.10;63.00
41344;DHT22;27089;50.022;7.604;2023-06-10T13:55:57;27.90;64.80
41344;DHT22;27089;50.022;7.604;2023-06-10T13:58:24;27.40;65.50
41344;DHT22;27089;50.022;7.604;2023-06-10T14:00:51;27.30;66.10
41344;DHT22;27089;50.022;7.604;2023-06-10T14:03:18;27.00;66.10
41344;DHT22;27089;50.022;7.604;2023-06-10T14:05:45;26.90;66.10
41344;DHT22;27089;50.022;7.604;2023-06-10T14:08:12;26.70;65.60
41344;DHT22;27089;50.022;7.604;2023-06-10T14:10:40;26.70;66.00
41344;DHT22;27089;50.022;7.604;2023-06-10T14:13:08;26.90;65.00
41344;DHT22;27089;50.022;7.604;2023-06-10T14:15:35;27.10;64.40
41344;DHT22;27089;50.022;7.604;2023-06-10T14:18:02;27.20;65.10
41344;DHT22;27089;50.022;7.604;2023-06-10T14:20:30;27.10;64.30
41344;DHT22;27089;50.022;7.604;2023-06-10T14:22:57;27.10;65.00
41344;DHT22;27089;50.022;7.604;2023-06-10T14:25:25;27.00;63.50
41344;DHT22;27089;50.022;7.604;2023-06-10T14:27:52;26.90;63.90
41344;DHT22;27089;50.022;7.604;2023-06-10T14:30:20;26.90;63.90
41344;DHT22;27089;50.022;7.604;2023-06-10T14:32:47;26.90;63.60
41344;DHT22;27089;50.022;7.604;2023-06-10T14:35:14;26.90;64.70
41344;DHT22;27089;50.022;7.604;2023-06-10T14:37:41;27.10;64.60
41344;DHT22;27089;50.022;7.604;2023-06-10T14:40:08;26.90;64.20
41344;DHT22;27089;50.022;7.604;2023-06-10T14:42:35;26.90;65.50
41344;DHT22;27089;50.022;7.604;2023-06-10T14:45:03;26.90;65.70
41344;DHT22;27089;50.022;7.604;2023-06-10T14:47:32;26.90;65.00
41344;DHT22;27089;50.022;7.604;2023-06-10T14:49:59;26.90;66.60
41344;DHT22;27089;50.022;7.604;2023-06-10T14:52:26;27.00;65.80
41344;DHT22;27089;50.022;7.604;2023-06-10T14:54:53;26.90;66.50
41344;DHT22;27089;50.022;7.604;2023-06-10T14:57:20;27.10;67.80
41344;DHT22;27089;50.022;7.604;2023-06-10T14:59:47;27.20;64.30
41344;DHT22;27089;50.022;7.604;2023-06-10T15:02:14;27.30;64.60
41344;DHT22;27089;50.022;7.604;2023-06-10T15:04:42;27.60;63.90
41344;DHT22;27089;50.022;7.604;2023-06-10T15:07:09;28.00;61.70
41344;DHT22;27089;50.022;7.604;2023-06-10T15:09:36;28.40;62.00
41344;DHT22;27089;50.022;7.604;2023-06-10T15:12:03;28.70;62.80
41344;DHT22;27089;50.022;7.604;2023-06-10T15:14:31;29.00;60.50
41344;DHT22;27089;50.022;7.604;2023-06-10T15:16:58;29.20;61.70
41344;DHT22;27089;50.022;7.604;2023-06-10T15:19:26;29.20;62.30
41344;DHT22;27089;50.022;7.604;2023-06-10T15:21:54;29.10;60.40
41344;DHT22;27089;50.022;7.604;2023-06-10T15:24:21;28.60;60.20
41344;DHT22;27089;50.022;7.604;2023-06-10T15:26:48;28.40;62.30
41344;DHT22;27089;50.022;7.604;2023-06-10T15:29:15;28.00;62.00
41344;DHT22;27089;50.022;7.604;2023-06-10T15:31:42;27.80;63.40
41344;DHT22;27089;50.022;7.604;2023-06-10T15:34:09;27.90;64.10
41344;DHT22;27089;50.022;7.604;2023-06-10T15:36:36;28.00;63.90
41344;DHT22;27089;50.022;7.604;2023-06-10T15:39:05;28.00;63.30