sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:00:31;16.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:02:58;16.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:05:27;16.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:07:55;16.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:10:23;16.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:12:51;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:15:19;16.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:17:47;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:20:15;16.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:22:44;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:25:14;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:27:42;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:30:11;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:32:39;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:35:08;15.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:37:36;15.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:40:06;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:42:34;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:45:02;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:47:29;15.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:49:57;15.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:52:25;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:54:52;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:57:21;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T00:59:48;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:02:16;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:04:44;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:07:11;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:09:41;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:12:08;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:14:38;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:17:05;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:19:33;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:22:01;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:24:28;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:26:57;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:29:26;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:31:55;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:34:23;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:36:50;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:39:18;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:41:47;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:44:15;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:46:44;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:49:16;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:51:45;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:54:13;14.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:56:42;14.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T01:59:10;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:01:39;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:04:07;14.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:06:38;14.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:09:08;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:11:36;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:14:04;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:16:32;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:18:59;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:21:27;14.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:23:56;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:26:28;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:28:57;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:31:25;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:33:54;14.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:36:21;14.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:38:49;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:41:16;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:43:44;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:46:14;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:48:43;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:51:12;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:53:40;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:56:10;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T02:58:46;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:01:22;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:03:55;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:06:24;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:08:51;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:11:19;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:13:47;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:16:16;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:18:43;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:21:11;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:23:38;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:26:07;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:28:35;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:31:05;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:33:35;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:36:04;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:38:32;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:40:59;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:43:27;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:45:54;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:48:22;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:50:50;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:53:18;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:55:46;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T03:58:13;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:00:41;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:03:08;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:05:36;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:08:05;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:10:33;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:13:00;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:15:28;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:17:56;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:20:23;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:22:52;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:25:21;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:27:49;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:30:17;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:32:45;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:35:13;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:37:41;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:40:09;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:42:39;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:45:08;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:47:36;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:50:05;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:52:32;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:55:01;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:57:28;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T04:59:57;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:02:24;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:04:52;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:07:20;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:09:47;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:12:15;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:14:43;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:17:16;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:19:44;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:22:12;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:24:40;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:27:08;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:29:37;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:32:05;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:34:34;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:37:02;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:39:32;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:41:59;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:44:27;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:46:55;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:49:22;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:51:51;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:54:20;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:56:48;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T05:59:16;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:01:44;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:04:11;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:06:39;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:09:08;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:11:36;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:14:03;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:16:32;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:18:59;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:21:27;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:23:54;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:26:23;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:28:50;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:31:18;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:33:47;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:36:15;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:38:43;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:41:11;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:43:39;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:46:15;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:48:42;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:51:10;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:53:38;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:56:17;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T06:58:45;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:01:14;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:03:42;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:06:11;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:08:39;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:11:08;12.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:13:36;12.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:16:06;12.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:23:32;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:26:00;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:28:28;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:30:55;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:33:24;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:35:51;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:38:19;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:40:47;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:43:14;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:45:42;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:48:11;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:50:41;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:53:08;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:55:36;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T07:58:04;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:00:31;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:02:59;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:05:26;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:07:55;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:10:22;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:12:50;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:15:18;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:17:46;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:20:13;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:22:41;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:25:10;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:27:37;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:30:06;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:32:34;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:35:02;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:37:30;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:39:58;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:42:28;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:44:56;12.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:47:23;12.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:49:51;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:52:19;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:54:47;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:57:14;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T08:59:42;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:02:12;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:04:39;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:07:07;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:09:35;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:12:03;12.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:14:31;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:17:00;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:19:27;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:21:55;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:24:22;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:26:50;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:29:18;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:31:45;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:34:14;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:36:41;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:39:10;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:41:39;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:44:07;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:46:35;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:49:04;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:51:35;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:54:03;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:56:31;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T09:59:00;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:01:28;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:03:58;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:06:26;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:08:55;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:11:22;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:13:52;12.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:16:20;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:18:50;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:21:18;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:23:50;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:26:19;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:28:48;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:31:16;12.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:33:44;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:36:12;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:38:40;12.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:41:08;12.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:43:45;12.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:46:13;12.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:48:47;12.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:51:19;12.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:53:50;12.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:56:21;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T10:58:54;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:01:27;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:03:59;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:06:29;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:08:58;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:11:27;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:13:56;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:16:24;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:18:53;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:21:24;12.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:24:18;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:27:09;12.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:29:44;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:32:21;13.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:35:16;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:37:51;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:40:22;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:42:50;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:45:19;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:48:12;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:50:57;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:53:25;13.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:55:57;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T11:58:35;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:01:06;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:03:34;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:06:01;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:08:30;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:10:58;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:13:46;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:16:15;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:18:42;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:21:10;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:23:45;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:26:35;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:29:04;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:31:33;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:34:08;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:36:39;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:39:07;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:41:52;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:44:21;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:47:01;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:49:29;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:51:56;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:54:33;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:57:01;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T12:59:29;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:01:56;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:04:28;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:06:57;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:09:25;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:11:53;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:14:21;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:16:49;13.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:19:17;13.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:21:46;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:24:14;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:26:42;13.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:29:10;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:31:38;13.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:34:05;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:36:34;13.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:39:03;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:41:31;13.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:43:59;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:46:27;13.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:48:55;13.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:51:22;14.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:53:50;14.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:56:19;14.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T13:58:46;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:01:15;14.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:03:43;14.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:06:10;14.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:08:39;14.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:11:06;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:13:36;14.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:16:04;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:18:34;14.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:21:02;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:23:30;14.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:25:58;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:28:26;14.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:30:55;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:33:23;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:35:51;14.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:38:19;15.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:40:46;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:43:14;15.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:45:42;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:48:10;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:50:38;15.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:53:06;15.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:55:33;15.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T14:58:01;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:00:29;15.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:02:57;15.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:05:25;15.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:07:54;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:10:22;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:12:51;15.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:15:19;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:17:46;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:20:14;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:22:45;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:25:13;15.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:27:40;15.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-11-19T15:30:08;15.90;99.90