sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69737;BME280;64476;55.004;73.342;2023-04-05T06:07:54;101699.56;;;9.85;29.46
69737;BME280;64476;55.004;73.342;2023-04-05T06:10:57;101707.31;;;10.08;29.03
69737;BME280;64476;55.004;73.342;2023-04-05T06:13:58;101723.34;;;10.35;28.43
69737;BME280;64476;55.004;73.342;2023-04-05T06:17:00;101678.84;;;10.13;28.23
69737;BME280;64476;55.004;73.342;2023-04-05T06:20:02;101672.06;;;10.10;27.65
69737;BME280;64476;55.004;73.342;2023-04-05T06:23:10;101698.44;;;10.30;27.37
69737;BME280;64476;55.004;73.342;2023-04-05T06:26:22;101729.13;;;10.50;26.24
69737;BME280;64476;55.004;73.342;2023-04-05T06:29:27;101695.56;;;10.33;26.32
69737;BME280;64476;55.004;73.342;2023-04-05T06:32:29;101698.28;;;10.31;26.11
69737;BME280;64476;55.004;73.342;2023-04-05T06:35:33;101684.81;;;10.15;26.08
69737;BME280;64476;55.004;73.342;2023-04-05T06:38:39;101686.22;;;10.19;26.11
69737;BME280;64476;55.004;73.342;2023-04-05T06:41:41;101662.50;;;10.09;26.22
69737;BME280;64476;55.004;73.342;2023-04-05T06:44:45;101669.06;;;10.15;26.45
69737;BME280;64476;55.004;73.342;2023-04-05T06:47:47;101696.41;;;10.43;26.36
69737;BME280;64476;55.004;73.342;2023-04-05T06:51:08;101695.41;;;10.55;26.38
69737;BME280;64476;55.004;73.342;2023-04-05T06:54:42;101688.66;;;10.62;26.16
69737;BME280;64476;55.004;73.342;2023-04-05T06:57:44;101664.28;;;10.60;26.31
69737;BME280;64476;55.004;73.342;2023-04-05T07:00:51;101572.31;;;10.20;26.77
69737;BME280;64476;55.004;73.342;2023-04-05T07:03:53;101658.97;;;10.81;26.61
69737;BME280;64476;55.004;73.342;2023-04-05T07:07:02;101686.69;;;11.05;26.56
69737;BME280;64476;55.004;73.342;2023-04-05T07:10:04;101658.03;;;10.92;26.56
69737;BME280;64476;55.004;73.342;2023-04-05T07:13:16;101638.06;;;10.80;25.97
69737;BME280;64476;55.004;73.342;2023-04-05T07:16:19;101672.69;;;10.94;25.97
69737;BME280;64476;55.004;73.342;2023-04-05T07:19:26;101613.00;;;10.66;26.31
69737;BME280;64476;55.004;73.342;2023-04-05T07:22:34;101659.72;;;11.03;26.98
69737;BME280;64476;55.004;73.342;2023-04-05T07:25:39;101658.03;;;11.02;26.96
69737;BME280;64476;55.004;73.342;2023-04-05T07:29:15;101655.25;;;10.93;27.19
69737;BME280;64476;55.004;73.342;2023-04-05T07:32:54;101665.06;;;10.82;27.47
69737;BME280;64476;55.004;73.342;2023-04-05T07:36:11;101604.91;;;10.48;27.31
69737;BME280;64476;55.004;73.342;2023-04-05T07:39:13;101637.63;;;10.74;27.92
69737;BME280;64476;55.004;73.342;2023-04-05T07:42:26;101607.44;;;10.69;27.77
69737;BME280;64476;55.004;73.342;2023-04-05T07:45:28;101634.47;;;10.90;28.00
69737;BME280;64476;55.004;73.342;2023-04-05T07:48:30;101600.41;;;10.79;28.43
69737;BME280;64476;55.004;73.342;2023-04-05T07:51:40;101596.16;;;10.88;28.64
69737;BME280;64476;55.004;73.342;2023-04-05T07:54:43;101605.44;;;10.92;28.87
69737;BME280;64476;55.004;73.342;2023-04-05T07:57:49;101619.97;;;11.06;28.37
69737;BME280;64476;55.004;73.342;2023-04-05T08:00:59;101619.41;;;11.02;28.42
69737;BME280;64476;55.004;73.342;2023-04-05T08:04:18;101592.97;;;10.94;28.73
69737;BME280;64476;55.004;73.342;2023-04-05T08:07:21;101596.41;;;10.94;28.91
69737;BME280;64476;55.004;73.342;2023-04-05T08:10:29;101586.19;;;10.91;29.35
69737;BME280;64476;55.004;73.342;2023-04-05T08:13:30;101615.13;;;11.11;29.40
69737;BME280;64476;55.004;73.342;2023-04-05T08:16:34;101590.63;;;11.01;29.98
69737;BME280;64476;55.004;73.342;2023-04-05T08:19:46;101599.47;;;11.09;30.13
69737;BME280;64476;55.004;73.342;2023-04-05T08:22:47;101602.38;;;11.16;30.63
69737;BME280;64476;55.004;73.342;2023-04-05T08:25:49;101577.63;;;10.99;31.00
69737;BME280;64476;55.004;73.342;2023-04-05T08:28:51;101569.16;;;11.15;31.43
69737;BME280;64476;55.004;73.342;2023-04-05T08:32:03;101585.47;;;11.38;31.29
69737;BME280;64476;55.004;73.342;2023-04-05T08:35:05;101573.59;;;11.43;31.29
69737;BME280;64476;55.004;73.342;2023-04-05T08:38:39;101588.50;;;11.53;31.67
69737;BME280;64476;55.004;73.342;2023-04-05T08:41:47;101579.13;;;11.50;31.93
69737;BME280;64476;55.004;73.342;2023-04-05T08:44:52;101584.66;;;11.47;31.96
69737;BME280;64476;55.004;73.342;2023-04-05T08:47:56;101575.78;;;11.38;32.32
69737;BME280;64476;55.004;73.342;2023-04-05T08:50:57;101581.75;;;11.40;32.87
69737;BME280;64476;55.004;73.342;2023-04-05T08:54:03;101511.56;;;11.02;32.98
69737;BME280;64476;55.004;73.342;2023-04-05T08:57:07;101577.72;;;11.46;33.35
69737;BME280;64476;55.004;73.342;2023-04-05T09:00:19;101564.44;;;11.38;33.65
69737;BME280;64476;55.004;73.342;2023-04-05T09:03:34;101535.66;;;11.27;34.09
69737;BME280;64476;55.004;73.342;2023-04-05T09:06:39;101548.91;;;11.44;33.73
69737;BME280;64476;55.004;73.342;2023-04-05T09:09:45;101545.03;;;11.49;34.31
69737;BME280;64476;55.004;73.342;2023-04-05T09:12:47;101535.31;;;11.49;34.30
69737;BME280;64476;55.004;73.342;2023-04-05T09:15:51;101509.50;;;11.25;34.28
69737;BME280;64476;55.004;73.342;2023-04-05T09:18:56;101453.06;;;10.81;34.25
69737;BME280;64476;55.004;73.342;2023-04-05T09:21:59;101504.94;;;11.08;34.80
69737;BME280;64476;55.004;73.342;2023-04-05T09:25:05;101546.59;;;11.32;35.28
69737;BME280;64476;55.004;73.342;2023-04-05T09:28:10;101530.81;;;11.32;35.29
69737;BME280;64476;55.004;73.342;2023-04-05T09:31:31;101519.59;;;11.30;35.74
69737;BME280;64476;55.004;73.342;2023-04-05T09:34:34;101495.09;;;11.19;35.41
69737;BME280;64476;55.004;73.342;2023-04-05T09:41:16;101478.97;;;11.42;35.32
69737;BME280;64476;55.004;73.342;2023-04-05T09:44:18;101426.03;;;11.17;35.27
69737;BME280;64476;55.004;73.342;2023-04-05T09:47:22;101490.41;;;11.70;34.83
69737;BME280;64476;55.004;73.342;2023-04-05T09:50:29;101478.06;;;11.70;34.68
69737;BME280;64476;55.004;73.342;2023-04-05T09:54:08;101477.84;;;11.91;34.28
69737;BME280;64476;55.004;73.342;2023-04-05T10:00:50;101469.38;;;12.15;32.96
69737;BME280;64476;55.004;73.342;2023-04-05T10:03:53;101471.19;;;12.15;31.98
69737;BME280;64476;55.004;73.342;2023-04-05T10:06:56;101459.75;;;12.06;32.09
69737;BME280;64476;55.004;73.342;2023-04-05T10:10:03;101444.06;;;12.05;31.97
69737;BME280;64476;55.004;73.342;2023-04-05T10:13:44;101448.22;;;12.07;31.92
69737;BME280;64476;55.004;73.342;2023-04-05T10:17:32;101461.56;;;12.24;31.95
69737;BME280;64476;55.004;73.342;2023-04-05T10:24:47;101418.88;;;12.02;31.00
69737;BME280;64476;55.004;73.342;2023-04-05T10:28:05;101449.00;;;12.17;30.86
69737;BME280;64476;55.004;73.342;2023-04-05T10:31:42;101436.47;;;12.19;31.09
69737;BME280;64476;55.004;73.342;2023-04-05T10:45:24;101424.66;;;12.41;30.00
69737;BME280;64476;55.004;73.342;2023-04-05T10:52:11;101372.19;;;12.30;30.35
69737;BME280;64476;55.004;73.342;2023-04-05T10:55:15;101426.00;;;12.63;30.25
69737;BME280;64476;55.004;73.342;2023-04-05T11:01:36;101415.84;;;12.69;30.25
69737;BME280;64476;55.004;73.342;2023-04-05T11:04:55;101399.06;;;12.52;30.52
69737;BME280;64476;55.004;73.342;2023-04-05T11:08:17;101406.91;;;12.79;30.10
69737;BME280;64476;55.004;73.342;2023-04-05T11:11:21;101403.03;;;12.92;30.44
69737;BME280;64476;55.004;73.342;2023-04-05T11:14:25;101369.56;;;12.92;30.08
69737;BME280;64476;55.004;73.342;2023-04-05T11:17:35;101390.16;;;13.23;29.70
69737;BME280;64476;55.004;73.342;2023-04-05T11:27:59;101401.72;;;13.98;29.09
69737;BME280;64476;55.004;73.342;2023-04-05T11:35:18;101382.25;;;14.89;27.83
69737;BME280;64476;55.004;73.342;2023-04-05T11:38:33;101373.38;;;15.29;27.99
69737;BME280;64476;55.004;73.342;2023-04-05T11:41:51;101287.56;;;15.16;27.72
69737;BME280;64476;55.004;73.342;2023-04-05T11:45:03;101363.91;;;15.74;27.31
69737;BME280;64476;55.004;73.342;2023-04-05T11:48:16;101344.69;;;15.41;28.19
69737;BME280;64476;55.004;73.342;2023-04-05T11:51:19;101349.22;;;15.24;28.26
69737;BME280;64476;55.004;73.342;2023-04-05T12:05:47;101336.88;;;13.70;30.75
69737;BME280;64476;55.004;73.342;2023-04-05T12:08:51;101300.09;;;13.18;31.24
69737;BME280;64476;55.004;73.342;2023-04-05T12:11:56;101330.91;;;13.09;31.63
69737;BME280;64476;55.004;73.342;2023-04-05T12:15:37;101329.66;;;12.87;32.33
69737;BME280;64476;55.004;73.342;2023-04-05T12:18:40;101301.53;;;12.52;32.76
69737;BME280;64476;55.004;73.342;2023-04-05T12:21:44;101300.78;;;12.41;32.73
69737;BME280;64476;55.004;73.342;2023-04-05T12:24:51;101315.94;;;12.39;33.34
69737;BME280;64476;55.004;73.342;2023-04-05T12:27:53;101283.47;;;12.13;33.65
69737;BME280;64476;55.004;73.342;2023-04-05T12:30:55;101302.78;;;12.22;33.97
69737;BME280;64476;55.004;73.342;2023-04-05T12:34:13;101301.53;;;12.08;34.26
69737;BME280;64476;55.004;73.342;2023-04-05T12:37:15;101291.44;;;12.03;34.00
69737;BME280;64476;55.004;73.342;2023-04-05T12:40:23;101287.69;;;11.88;34.61
69737;BME280;64476;55.004;73.342;2023-04-05T12:43:25;101284.16;;;11.79;34.53
69737;BME280;64476;55.004;73.342;2023-04-05T12:46:44;101296.56;;;11.87;35.00
69737;BME280;64476;55.004;73.342;2023-04-05T12:49:48;101290.94;;;11.82;34.72
69737;BME280;64476;55.004;73.342;2023-04-05T12:52:58;101272.72;;;11.70;35.29
69737;BME280;64476;55.004;73.342;2023-04-05T12:56:05;101251.25;;;11.48;35.49
69737;BME280;64476;55.004;73.342;2023-04-05T12:59:07;101270.66;;;11.64;35.48
69737;BME280;64476;55.004;73.342;2023-04-05T13:02:22;101275.66;;;11.67;35.46
69737;BME280;64476;55.004;73.342;2023-04-05T13:08:30;101217.91;;;11.20;35.70
69737;BME280;64476;55.004;73.342;2023-04-05T13:11:42;101250.84;;;11.42;35.71
69737;BME280;64476;55.004;73.342;2023-04-05T13:14:44;101217.75;;;11.22;35.89
69737;BME280;64476;55.004;73.342;2023-04-05T13:17:51;101210.16;;;11.19;35.69
69737;BME280;64476;55.004;73.342;2023-04-05T13:20:58;101198.56;;;11.12;35.82
69737;BME280;64476;55.004;73.342;2023-04-05T13:24:00;101257.50;;;11.46;35.92
69737;BME280;64476;55.004;73.342;2023-04-05T13:27:02;101257.63;;;11.45;35.82
69737;BME280;64476;55.004;73.342;2023-04-05T13:30:04;101237.63;;;11.34;35.87
69737;BME280;64476;55.004;73.342;2023-04-05T13:33:11;101225.19;;;11.27;36.04
69737;BME280;64476;55.004;73.342;2023-04-05T13:36:16;101248.00;;;11.36;36.07
69737;BME280;64476;55.004;73.342;2023-04-05T13:39:35;101168.69;;;10.85;35.96
69737;BME280;64476;55.004;73.342;2023-04-05T13:42:47;101205.56;;;11.03;36.02
69737;BME280;64476;55.004;73.342;2023-04-05T13:49:49;101201.31;;;10.92;36.03
69737;BME280;64476;55.004;73.342;2023-04-05T13:52:54;101185.75;;;10.81;36.33
69737;BME280;64476;55.004;73.342;2023-04-05T13:59:37;101206.38;;;10.76;36.37
69737;BME280;64476;55.004;73.342;2023-04-05T14:05:52;101181.59;;;10.51;36.45
69737;BME280;64476;55.004;73.342;2023-04-05T14:08:54;101204.25;;;10.62;36.47
69737;BME280;64476;55.004;73.342;2023-04-05T14:11:57;101201.63;;;10.62;36.52
69737;BME280;64476;55.004;73.342;2023-04-05T14:15:02;101204.81;;;10.56;37.10
69737;BME280;64476;55.004;73.342;2023-04-05T14:18:04;101195.28;;;10.45;36.98
69737;BME280;64476;55.004;73.342;2023-04-05T14:21:06;101188.94;;;10.38;37.20
69737;BME280;64476;55.004;73.342;2023-04-05T14:24:09;101171.69;;;10.25;37.24
69737;BME280;64476;55.004;73.342;2023-04-05T14:27:11;101179.16;;;10.30;37.30
69737;BME280;64476;55.004;73.342;2023-04-05T14:30:12;101181.63;;;10.32;37.24
69737;BME280;64476;55.004;73.342;2023-04-05T14:33:14;101195.28;;;10.35;37.25
69737;BME280;64476;55.004;73.342;2023-04-05T14:36:26;101150.31;;;10.11;37.62
69737;BME280;64476;55.004;73.342;2023-04-05T14:39:37;101150.88;;;10.05;37.68
69737;BME280;64476;55.004;73.342;2023-04-05T14:42:42;101184.84;;;10.16;37.76
69737;BME280;64476;55.004;73.342;2023-04-05T14:45:49;101175.75;;;10.10;38.03
69737;BME280;64476;55.004;73.342;2023-04-05T14:48:51;101175.59;;;10.12;37.94
69737;BME280;64476;55.004;73.342;2023-04-05T14:51:53;101161.22;;;10.06;37.83
69737;BME280;64476;55.004;73.342;2023-04-05T14:55:02;101145.25;;;9.99;38.08
69737;BME280;64476;55.004;73.342;2023-04-05T14:58:04;101164.94;;;10.13;38.10
69737;BME280;64476;55.004;73.342;2023-04-05T15:01:06;101157.78;;;10.06;38.27
69737;BME280;64476;55.004;73.342;2023-04-05T15:04:10;101154.47;;;10.04;38.42
69737;BME280;64476;55.004;73.342;2023-04-05T15:10:26;101141.78;;;9.89;38.19
69737;BME280;64476;55.004;73.342;2023-04-05T15:13:27;101147.47;;;9.85;38.52
69737;BME280;64476;55.004;73.342;2023-04-05T15:16:33;101134.34;;;9.75;38.61
69737;BME280;64476;55.004;73.342;2023-04-05T15:19:35;101117.94;;;9.63;38.71
69737;BME280;64476;55.004;73.342;2023-04-05T15:22:38;101140.72;;;9.72;38.91
69737;BME280;64476;55.004;73.342;2023-04-05T15:25:41;101091.31;;;9.39;38.47
69737;BME280;64476;55.004;73.342;2023-04-05T15:28:48;101134.63;;;9.62;38.40
69737;BME280;64476;55.004;73.342;2023-04-05T15:32:30;101133.53;;;9.65;38.39
69737;BME280;64476;55.004;73.342;2023-04-05T15:35:35;101116.84;;;9.56;38.50
69737;BME280;64476;55.004;73.342;2023-04-05T15:38:39;101131.75;;;9.65;38.16
69737;BME280;64476;55.004;73.342;2023-04-05T15:41:40;101092.56;;;9.44;38.19
69737;BME280;64476;55.004;73.342;2023-04-05T15:44:42;101119.88;;;9.61;38.23
69737;BME280;64476;55.004;73.342;2023-04-05T15:47:54;101097.38;;;9.49;37.88
69737;BME280;64476;55.004;73.342;2023-04-05T15:51:01;100967.84;;;8.64;37.61
69737;BME280;64476;55.004;73.342;2023-04-05T15:54:03;101106.63;;;9.53;37.92
69737;BME280;64476;55.004;73.342;2023-04-05T15:57:04;101095.88;;;9.46;37.50
69737;BME280;64476;55.004;73.342;2023-04-05T16:00:07;101085.53;;;9.45;37.73
69737;BME280;64476;55.004;73.342;2023-04-05T16:07:21;101081.53;;;9.41;37.32
69737;BME280;64476;55.004;73.342;2023-04-05T16:10:22;101051.41;;;9.16;37.45
69737;BME280;64476;55.004;73.342;2023-04-05T16:13:25;101078.19;;;9.39;37.39
69737;BME280;64476;55.004;73.342;2023-04-05T16:16:27;101069.22;;;9.32;37.60
69737;BME280;64476;55.004;73.342;2023-04-05T16:23:04;101080.41;;;9.24;37.68
69737;BME280;64476;55.004;73.342;2023-04-05T16:26:09;101007.13;;;8.84;37.73
69737;BME280;64476;55.004;73.342;2023-04-05T16:29:11;101055.81;;;9.05;37.69
69737;BME280;64476;55.004;73.342;2023-04-05T16:32:18;101036.25;;;9.00;37.93
69737;BME280;64476;55.004;73.342;2023-04-05T16:35:29;101062.31;;;9.11;37.82
69737;BME280;64476;55.004;73.342;2023-04-05T16:41:43;101053.91;;;8.98;38.43
69737;BME280;64476;55.004;73.342;2023-04-05T16:45:03;101043.94;;;8.92;38.28
69737;BME280;64476;55.004;73.342;2023-04-05T16:48:37;101046.56;;;8.92;38.44
69737;BME280;64476;55.004;73.342;2023-04-05T16:51:38;101043.13;;;8.81;38.63
69737;BME280;64476;55.004;73.342;2023-04-05T16:54:40;100911.25;;;7.94;38.40
69737;BME280;64476;55.004;73.342;2023-04-05T16:57:42;101020.50;;;8.61;38.55
69737;BME280;64476;55.004;73.342;2023-04-05T17:00:43;101038.69;;;8.63;38.75
69737;BME280;64476;55.004;73.342;2023-04-05T17:03:46;101025.59;;;8.53;38.71
69737;BME280;64476;55.004;73.342;2023-04-05T17:06:54;100976.44;;;8.16;39.22
69737;BME280;64476;55.004;73.342;2023-04-05T17:10:04;100998.63;;;8.22;38.71
69737;BME280;64476;55.004;73.342;2023-04-05T17:13:05;101001.22;;;8.12;39.31
69737;BME280;64476;55.004;73.342;2023-04-05T17:16:07;100987.81;;;7.96;39.39
69737;BME280;64476;55.004;73.342;2023-04-05T17:19:19;101021.97;;;8.04;39.59
69737;BME280;64476;55.004;73.342;2023-04-05T17:22:31;101010.22;;;7.89;39.95
69737;BME280;64476;55.004;73.342;2023-04-05T17:25:32;100982.13;;;7.60;39.53
69737;BME280;64476;55.004;73.342;2023-04-05T17:32:47;100987.56;;;7.47;39.99
69737;BME280;64476;55.004;73.342;2023-04-05T17:35:48;100994.56;;;7.47;39.80
69737;BME280;64476;55.004;73.342;2023-04-05T17:39:28;100995.47;;;7.36;40.59
69737;BME280;64476;55.004;73.342;2023-04-05T17:42:29;100985.81;;;7.27;40.31
69737;BME280;64476;55.004;73.342;2023-04-05T17:46:03;100982.41;;;7.15;40.36
69737;BME280;64476;55.004;73.342;2023-04-05T17:49:15;100925.97;;;6.71;40.04
69737;BME280;64476;55.004;73.342;2023-04-05T17:52:19;100977.03;;;6.96;40.44
69737;BME280;64476;55.004;73.342;2023-04-05T17:55:23;100982.66;;;6.91;40.50
69737;BME280;64476;55.004;73.342;2023-04-05T17:58:25;100979.56;;;6.86;40.44
69737;BME280;64476;55.004;73.342;2023-04-05T18:01:29;100972.63;;;6.75;40.67
69737;BME280;64476;55.004;73.342;2023-04-05T18:05:21;100928.25;;;6.43;40.93
69737;BME280;64476;55.004;73.342;2023-04-05T18:08:33;100975.06;;;6.56;40.63
69737;BME280;64476;55.004;73.342;2023-04-05T18:15:54;100918.47;;;6.13;40.78
69737;BME280;64476;55.004;73.342;2023-04-05T18:18:55;100961.25;;;6.33;40.86
69737;BME280;64476;55.004;73.342;2023-04-05T18:21:57;100957.22;;;6.29;40.71
69737;BME280;64476;55.004;73.342;2023-04-05T18:25:02;100955.91;;;6.23;40.55
69737;BME280;64476;55.004;73.342;2023-04-05T18:28:36;100951.66;;;6.11;41.03
69737;BME280;64476;55.004;73.342;2023-04-05T18:31:37;100934.38;;;5.99;40.86
69737;BME280;64476;55.004;73.342;2023-04-05T18:35:10;100936.50;;;5.93;41.48
69737;BME280;64476;55.004;73.342;2023-04-05T18:38:17;100907.50;;;5.76;41.33
69737;BME280;64476;55.004;73.342;2023-04-05T18:41:18;100931.88;;;5.86;41.72
69737;BME280;64476;55.004;73.342;2023-04-05T18:44:20;100923.25;;;5.74;41.16
69737;BME280;64476;55.004;73.342;2023-04-05T18:47:22;100904.19;;;5.51;41.73
69737;BME280;64476;55.004;73.342;2023-04-05T18:54:36;100889.38;;;5.29;41.66
69737;BME280;64476;55.004;73.342;2023-04-05T18:57:41;100899.78;;;5.29;41.51
69737;BME280;64476;55.004;73.342;2023-04-05T19:00:43;100883.19;;;5.19;41.81
69737;BME280;64476;55.004;73.342;2023-04-05T19:07:18;100865.31;;;5.03;41.67
69737;BME280;64476;55.004;73.342;2023-04-05T19:10:52;100885.34;;;5.14;41.56
69737;BME280;64476;55.004;73.342;2023-04-05T19:13:53;100882.97;;;5.11;41.56
69737;BME280;64476;55.004;73.342;2023-04-05T19:16:55;100823.94;;;4.76;41.24
69737;BME280;64476;55.004;73.342;2023-04-05T19:20:02;100884.38;;;5.15;41.31
69737;BME280;64476;55.004;73.342;2023-04-05T19:23:04;100856.16;;;4.98;41.59
69737;BME280;64476;55.004;73.342;2023-04-05T19:26:06;100882.00;;;5.12;41.11
69737;BME280;64476;55.004;73.342;2023-04-05T19:37:39;100831.88;;;4.75;40.92
69737;BME280;64476;55.004;73.342;2023-04-05T19:40:41;100835.81;;;4.80;40.70
69737;BME280;64476;55.004;73.342;2023-04-05T19:43:48;100859.13;;;4.93;40.88
69737;BME280;64476;55.004;73.342;2023-04-05T19:46:52;100822.41;;;4.74;40.60
69737;BME280;64476;55.004;73.342;2023-04-05T19:50:06;100858.78;;;4.98;40.29
69737;BME280;64476;55.004;73.342;2023-04-05T19:53:08;100818.28;;;4.82;40.40
69737;BME280;64476;55.004;73.342;2023-04-05T19:56:23;100802.06;;;4.79;39.75
69737;BME280;64476;55.004;73.342;2023-04-05T19:59:36;100833.81;;;4.95;39.94
69737;BME280;64476;55.004;73.342;2023-04-05T20:02:38;100827.75;;;4.94;39.96
69737;BME280;64476;55.004;73.342;2023-04-05T20:09:20;100817.00;;;4.88;39.80
69737;BME280;64476;55.004;73.342;2023-04-05T20:12:26;100825.72;;;4.87;40.40
69737;BME280;64476;55.004;73.342;2023-04-05T20:15:34;100758.59;;;4.45;40.04
69737;BME280;64476;55.004;73.342;2023-04-05T20:18:37;100755.16;;;4.45;39.95
69737;BME280;64476;55.004;73.342;2023-04-05T20:21:40;100793.19;;;4.70;40.08
69737;BME280;64476;55.004;73.342;2023-04-05T20:24:44;100793.88;;;4.72;39.87
69737;BME280;64476;55.004;73.342;2023-04-05T20:27:47;100801.00;;;4.81;40.21
69737;BME280;64476;55.004;73.342;2023-04-05T20:30:48;100780.28;;;4.68;40.02
69737;BME280;64476;55.004;73.342;2023-04-05T20:33:55;100753.75;;;4.52;40.18
69737;BME280;64476;55.004;73.342;2023-04-05T20:37:00;100793.06;;;4.83;40.10
69737;BME280;64476;55.004;73.342;2023-04-05T20:44:49;100792.25;;;4.82;40.20
69737;BME280;64476;55.004;73.342;2023-04-05T20:47:51;100765.25;;;4.72;40.09
69737;BME280;64476;55.004;73.342;2023-04-05T20:50:53;100773.31;;;4.80;39.91
69737;BME280;64476;55.004;73.342;2023-04-05T20:53:55;100769.88;;;4.80;40.30
69737;BME280;64476;55.004;73.342;2023-04-05T20:56:57;100775.56;;;4.85;40.22
69737;BME280;64476;55.004;73.342;2023-04-05T21:00:02;100758.63;;;4.79;40.33
69737;BME280;64476;55.004;73.342;2023-04-05T21:03:17;100758.41;;;4.71;40.21
69737;BME280;64476;55.004;73.342;2023-04-05T21:06:18;100756.50;;;4.73;40.38
69737;BME280;64476;55.004;73.342;2023-04-05T21:09:20;100702.53;;;4.41;40.09
69737;BME280;64476;55.004;73.342;2023-04-05T21:12:23;100718.03;;;4.54;40.24
69737;BME280;64476;55.004;73.342;2023-04-05T21:15:30;100729.16;;;4.56;40.29
69737;BME280;64476;55.004;73.342;2023-04-05T21:18:35;100590.78;;;3.71;40.12
69737;BME280;64476;55.004;73.342;2023-04-05T21:21:37;100715.91;;;4.48;39.98
69737;BME280;64476;55.004;73.342;2023-04-05T21:24:42;100696.38;;;4.42;40.04
69737;BME280;64476;55.004;73.342;2023-04-05T21:27:44;100726.41;;;4.58;40.52
69737;BME280;64476;55.004;73.342;2023-04-05T21:30:54;100675.63;;;4.30;40.21
69737;BME280;64476;55.004;73.342;2023-04-05T21:34:07;100742.41;;;4.64;40.49
69737;BME280;64476;55.004;73.342;2023-04-05T21:37:08;100729.97;;;4.57;40.38
69737;BME280;64476;55.004;73.342;2023-04-05T21:40:10;100711.16;;;4.42;40.44
69737;BME280;64476;55.004;73.342;2023-04-05T21:43:13;100722.88;;;4.48;40.88
69737;BME280;64476;55.004;73.342;2023-04-05T21:50:03;100701.06;;;4.26;40.56
69737;BME280;64476;55.004;73.342;2023-04-05T21:53:09;100711.94;;;4.31;40.58
69737;BME280;64476;55.004;73.342;2023-04-05T21:56:11;100669.31;;;3.98;41.00
69737;BME280;64476;55.004;73.342;2023-04-05T21:59:19;100721.75;;;4.28;40.92
69737;BME280;64476;55.004;73.342;2023-04-05T22:02:21;100640.66;;;3.76;40.85
69737;BME280;64476;55.004;73.342;2023-04-05T22:05:27;100649.78;;;3.82;41.51
69737;BME280;64476;55.004;73.342;2023-04-05T22:08:29;100668.22;;;3.90;41.11
69737;BME280;64476;55.004;73.342;2023-04-05T22:12:08;100704.44;;;4.04;41.43
69737;BME280;64476;55.004;73.342;2023-04-05T22:15:09;100663.34;;;3.74;41.71
69737;BME280;64476;55.004;73.342;2023-04-05T22:18:11;100702.63;;;3.93;41.56
69737;BME280;64476;55.004;73.342;2023-04-05T22:21:14;100652.78;;;3.64;41.62
69737;BME280;64476;55.004;73.342;2023-04-05T22:24:25;100696.00;;;3.89;41.71
69737;BME280;64476;55.004;73.342;2023-04-05T22:27:27;100651.75;;;3.67;41.94
69737;BME280;64476;55.004;73.342;2023-04-05T22:30:29;100677.66;;;3.80;42.05
69737;BME280;64476;55.004;73.342;2023-04-05T22:33:31;100662.75;;;3.70;42.02
69737;BME280;64476;55.004;73.342;2023-04-05T22:36:33;100622.34;;;3.42;41.78
69737;BME280;64476;55.004;73.342;2023-04-05T22:39:34;100676.56;;;3.71;42.43
69737;BME280;64476;55.004;73.342;2023-04-05T22:42:36;100618.31;;;3.38;42.47
69737;BME280;64476;55.004;73.342;2023-04-05T22:45:44;100658.00;;;3.64;42.39
69737;BME280;64476;55.004;73.342;2023-04-05T22:48:48;100627.22;;;3.47;42.65
69737;BME280;64476;55.004;73.342;2023-04-05T22:51:50;100673.97;;;3.71;42.23
69737;BME280;64476;55.004;73.342;2023-04-05T22:59:42;100625.22;;;3.50;42.23
69737;BME280;64476;55.004;73.342;2023-04-05T23:02:51;100649.59;;;3.61;42.84
69737;BME280;64476;55.004;73.342;2023-04-05T23:05:52;100563.75;;;3.03;42.90
69737;BME280;64476;55.004;73.342;2023-04-05T23:13:10;100643.66;;;3.47;43.03
69737;BME280;64476;55.004;73.342;2023-04-05T23:16:12;100599.63;;;3.22;43.09
69737;BME280;64476;55.004;73.342;2023-04-05T23:19:13;100618.53;;;3.35;42.70
69737;BME280;64476;55.004;73.342;2023-04-05T23:22:22;100601.88;;;3.26;43.08
69737;BME280;64476;55.004;73.342;2023-04-05T23:25:24;100587.28;;;3.13;43.44
69737;BME280;64476;55.004;73.342;2023-04-05T23:32:38;100553.31;;;2.92;43.42
69737;BME280;64476;55.004;73.342;2023-04-05T23:35:45;100609.75;;;3.25;43.13
69737;BME280;64476;55.004;73.342;2023-04-05T23:38:47;100570.34;;;2.96;43.89
69737;BME280;64476;55.004;73.342;2023-04-05T23:41:54;100593.88;;;3.06;43.38
69737;BME280;64476;55.004;73.342;2023-04-05T23:45:33;100614.69;;;3.17;43.76
69737;BME280;64476;55.004;73.342;2023-04-05T23:48:39;100603.00;;;3.11;44.04
69737;BME280;64476;55.004;73.342;2023-04-05T23:51:43;100535.84;;;2.70;43.76
69737;BME280;64476;55.004;73.342;2023-04-05T23:54:45;100585.59;;;3.00;43.93
69737;BME280;64476;55.004;73.342;2023-04-05T23:57:46;100587.66;;;2.95;44.35
