sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17598;SDS011;8918;52.092;5.232;2022-10-17T00:01:00;7.68;;;6.15;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:03:25;7.90;;;6.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:05:51;7.20;;;5.87;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:08:17;9.47;;;6.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:10:43;6.93;;;6.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:13:09;8.37;;;6.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:15:35;10.57;;;6.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:18:01;10.53;;;7.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:20:28;8.00;;;6.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:22:54;9.63;;;6.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:25:20;8.30;;;6.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:27:46;9.52;;;6.72;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:30:12;9.13;;;6.37;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:32:39;9.37;;;7.17;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:35:05;8.03;;;6.77;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:37:31;9.20;;;7.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:39:57;10.33;;;6.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:42:23;8.83;;;7.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:47:21;8.40;;;7.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:49:47;10.57;;;7.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:52:14;9.33;;;7.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:54:48;8.57;;;6.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:57:18;10.07;;;6.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T00:59:45;9.47;;;7.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:02:16;9.27;;;6.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:04:44;8.60;;;6.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:07:12;8.07;;;6.97;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:09:38;10.70;;;7.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:20:28;10.30;;;8.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:31:15;8.90;;;7.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:33:46;9.37;;;8.13;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:39:01;9.47;;;8.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:44:18;10.07;;;8.17;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:46:51;11.73;;;8.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:49:23;11.70;;;8.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:52:53;13.57;;;8.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:54:51;12.53;;;8.83;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:57:23;12.07;;;9.03;;
17598;SDS011;8918;52.092;5.232;2022-10-17T01:59:54;13.07;;;8.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:02:21;11.50;;;9.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:04:48;10.83;;;9.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:07:16;15.13;;;9.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:09:41;14.97;;;9.83;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:17:47;11.97;;;9.83;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:20:30;11.13;;;9.57;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:23:02;14.37;;;10.67;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:25:58;13.00;;;9.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:28:49;13.87;;;9.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:31:21;11.73;;;9.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:33:53;13.63;;;10.57;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:36:25;12.70;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:38:54;11.43;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:41:21;14.13;;;10.77;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:43:48;17.23;;;11.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:46:17;14.43;;;11.03;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:49:46;12.90;;;10.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:54:31;16.03;;;10.67;;
17598;SDS011;8918;52.092;5.232;2022-10-17T02:59:38;16.20;;;11.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:02:06;13.93;;;11.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:04:32;14.73;;;11.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:06:58;14.53;;;11.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:09:24;13.43;;;10.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:11:50;16.07;;;11.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:14:15;15.30;;;11.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:16:41;14.43;;;11.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:19:07;14.20;;;11.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:21:33;15.07;;;11.37;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:24:00;15.20;;;11.17;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:26:26;15.47;;;11.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:28:53;16.63;;;11.73;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:31:19;14.17;;;11.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:33:44;15.90;;;11.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:36:11;14.48;;;11.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:38:38;15.48;;;11.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:41:04;15.25;;;10.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:43:30;12.40;;;10.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:45:57;14.05;;;11.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:48:23;14.98;;;11.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:50:49;13.95;;;11.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:53:14;16.73;;;10.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:55:40;14.88;;;10.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T03:58:06;13.52;;;10.38;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:00:32;12.77;;;10.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:03:00;12.68;;;10.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:05:26;13.85;;;11.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:07:51;13.88;;;11.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:10:17;14.53;;;10.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:12:43;11.52;;;10.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:15:09;12.45;;;10.88;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:17:34;12.35;;;10.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:20:00;11.70;;;10.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:22:26;13.05;;;10.18;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:24:52;13.27;;;10.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:27:17;14.03;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:29:43;12.93;;;10.63;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:32:09;13.47;;;10.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:34:34;17.77;;;11.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:37:00;13.30;;;10.37;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:39:26;15.02;;;10.63;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:41:52;12.55;;;10.18;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:44:17;12.93;;;10.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:46:44;12.00;;;9.88;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:49:10;13.18;;;10.88;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:51:36;12.27;;;10.38;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:54:02;15.65;;;10.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:56:28;15.25;;;10.57;;
17598;SDS011;8918;52.092;5.232;2022-10-17T04:58:53;12.40;;;10.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:01:20;15.52;;;10.52;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:03:47;13.73;;;10.63;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:06:14;14.85;;;10.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:08:48;13.45;;;10.63;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:11:18;16.90;;;10.48;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:13:55;14.18;;;10.73;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:16:25;15.00;;;10.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:18:53;11.85;;;9.65;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:21:21;15.00;;;10.38;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:23:48;13.80;;;9.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:26:14;13.70;;;10.68;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:28:40;13.65;;;10.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:31:07;14.05;;;10.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:33:34;13.57;;;9.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:36:00;13.20;;;10.68;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:38:26;13.32;;;10.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:40:58;11.82;;;10.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:43:25;12.27;;;10.55;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:45:51;12.35;;;10.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:48:17;17.40;;;10.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:50:43;15.57;;;10.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:53:09;14.70;;;10.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:55:34;14.65;;;10.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T05:58:00;13.82;;;9.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:00:26;11.63;;;9.32;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:02:52;11.75;;;9.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:05:18;11.48;;;9.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:07:44;13.75;;;10.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:10:10;14.45;;;10.02;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:12:37;11.48;;;9.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:15:03;15.63;;;10.05;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:17:29;15.27;;;10.65;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:19:55;12.48;;;9.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:22:21;12.50;;;10.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:24:47;13.82;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:27:12;13.63;;;10.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:29:38;14.50;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:32:04;13.60;;;10.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:34:30;14.95;;;10.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:36:56;13.68;;;10.15;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:39:21;12.43;;;9.77;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:41:48;16.50;;;9.32;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:44:14;15.07;;;10.48;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:46:40;13.77;;;10.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:49:05;12.85;;;10.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:51:33;12.18;;;10.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:54:00;12.00;;;9.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:56:25;13.43;;;9.98;;
17598;SDS011;8918;52.092;5.232;2022-10-17T06:58:51;14.80;;;10.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:01:17;13.30;;;9.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:03:42;13.63;;;10.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:06:11;12.85;;;9.88;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:08:36;11.27;;;10.05;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:11:09;15.40;;;9.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:13:36;14.20;;;9.82;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:16:02;14.95;;;10.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:18:28;13.85;;;10.32;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:20:53;15.35;;;10.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:23:19;14.13;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:25:46;11.95;;;9.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:28:12;11.20;;;9.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:30:38;12.65;;;9.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:33:04;13.00;;;9.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:35:29;11.63;;;8.98;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:37:55;11.52;;;9.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:40:20;11.50;;;9.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:42:46;11.65;;;10.15;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:45:12;12.95;;;10.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:47:37;14.40;;;10.57;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:50:04;14.40;;;9.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:52:30;11.18;;;9.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:54:55;12.73;;;10.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:57:21;12.15;;;9.73;;
17598;SDS011;8918;52.092;5.232;2022-10-17T07:59:46;13.88;;;9.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:02:22;14.70;;;10.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:04:49;13.52;;;10.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:07:15;14.48;;;9.52;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:09:42;11.15;;;9.32;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:12:08;11.75;;;9.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:14:34;13.15;;;9.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:16:59;13.32;;;9.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:19:25;13.32;;;9.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:21:50;13.00;;;10.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:24:18;14.50;;;10.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:26:43;16.40;;;10.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:29:12;13.80;;;9.88;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:31:39;17.48;;;10.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:34:04;14.73;;;9.82;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:36:30;13.88;;;9.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:38:55;12.88;;;9.57;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:44:01;12.32;;;10.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:46:38;12.82;;;10.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:49:10;14.13;;;9.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:51:43;13.43;;;9.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:54:16;12.73;;;10.18;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:56:44;11.40;;;9.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T08:59:13;13.73;;;10.73;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:02:01;16.02;;;10.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:07:25;11.27;;;9.73;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:18:07;15.45;;;10.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:20:50;12.25;;;10.15;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:23:19;15.73;;;11.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:25:49;14.27;;;10.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:28:19;18.55;;;11.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:30:56;14.40;;;10.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:33:33;13.70;;;10.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:36:04;14.82;;;11.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:38:39;16.52;;;11.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:41:12;14.07;;;11.48;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:43:44;14.25;;;11.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:46:14;16.67;;;11.38;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:49:00;15.10;;;11.52;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:51:30;16.27;;;11.52;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:53:58;15.60;;;11.77;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:56:28;15.93;;;11.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T09:58:57;15.02;;;11.52;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:01:24;14.85;;;11.63;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:06:32;15.98;;;11.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:08:58;16.55;;;11.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:11:45;13.65;;;10.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:14:22;13.82;;;11.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:16:49;12.93;;;10.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:19:25;16.77;;;11.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:22:00;15.27;;;11.13;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:24:39;15.52;;;11.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:27:05;12.32;;;10.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:29:56;13.82;;;10.77;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:32:26;14.18;;;10.98;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:34:55;13.25;;;11.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:37:37;16.17;;;11.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:40:13;15.18;;;11.32;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:42:45;13.38;;;11.02;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:45:14;13.05;;;11.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T10:55:55;12.20;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:04:12;13.77;;;9.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:07:01;10.55;;;9.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:09:37;12.57;;;9.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:12:21;13.55;;;10.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:18:03;13.60;;;10.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:20:31;11.95;;;9.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:23:16;14.05;;;10.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:25:48;11.82;;;10.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:28:16;11.40;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:31:17;13.57;;;10.73;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:36:16;10.73;;;9.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:38:58;10.98;;;9.88;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:44:12;13.57;;;10.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:46:39;12.13;;;10.45;;
17598;SDS011;8918;52.092;5.232;2022-10-17T11:49:10;12.15;;;10.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:05:49;12.90;;;11.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:08:29;12.82;;;10.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:11:26;12.88;;;11.32;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:14:34;14.18;;;11.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:17:03;12.20;;;10.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:19:31;13.02;;;11.15;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:24:40;10.48;;;9.38;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:30:02;12.35;;;10.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:32:30;10.38;;;9.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:34:56;8.73;;;7.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:37:58;7.63;;;6.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:42:59;8.60;;;6.53;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:48:09;6.43;;;5.78;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:53:32;7.55;;;5.72;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:56:10;6.70;;;5.53;;
17598;SDS011;8918;52.092;5.232;2022-10-17T12:58:44;9.02;;;6.47;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:01:14;7.07;;;6.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:03:43;7.93;;;6.28;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:06:14;7.22;;;6.47;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:08:48;10.18;;;7.22;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:11:24;8.70;;;7.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:13:53;10.90;;;9.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:16:28;11.32;;;9.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:18:59;9.85;;;7.68;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:21:25;8.95;;;8.05;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:23:51;8.45;;;7.65;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:26:24;8.18;;;7.38;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:29:01;9.48;;;8.57;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:31:36;10.00;;;8.68;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:34:04;9.63;;;8.55;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:36:40;12.32;;;10.02;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:39:08;10.88;;;9.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:41:38;14.88;;;11.52;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:44:13;12.25;;;10.95;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:46:41;12.43;;;11.13;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:49:14;13.30;;;11.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:51:47;12.60;;;11.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:54:23;13.93;;;12.27;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:56:58;12.82;;;11.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T13:59:25;13.10;;;11.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:01:56;13.65;;;11.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:04:25;13.07;;;11.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:06:51;12.75;;;11.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:12:07;12.18;;;10.88;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:14:37;12.27;;;10.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:17:14;13.00;;;10.57;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:19:55;12.45;;;10.98;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:22:27;12.35;;;10.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:24:54;12.00;;;10.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:27:37;11.40;;;10.20;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:32:51;13.45;;;10.15;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:35:23;11.65;;;10.23;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:37:50;12.40;;;9.77;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:40:19;10.30;;;9.18;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:42:49;10.77;;;9.63;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:47:51;10.77;;;9.65;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:50:23;11.77;;;9.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:55:26;11.05;;;9.15;;
17598;SDS011;8918;52.092;5.232;2022-10-17T14:57:53;12.70;;;8.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:00:20;13.13;;;9.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:02:47;11.70;;;8.82;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:05:13;9.82;;;8.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:07:40;9.77;;;8.77;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:10:10;9.55;;;8.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:12:59;10.38;;;8.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:15:28;8.82;;;7.43;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:17:55;12.35;;;8.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:20:21;9.15;;;8.05;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:22:51;11.05;;;8.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:25:20;10.10;;;7.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:27:46;11.85;;;8.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:30:20;10.50;;;8.13;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:32:48;9.82;;;7.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:35:14;10.60;;;8.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:37:40;11.13;;;8.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:40:40;11.63;;;7.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:42:59;8.63;;;7.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:45:24;12.10;;;8.52;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:47:51;10.93;;;9.07;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:50:22;12.18;;;8.30;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:52:48;10.63;;;8.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:55:17;15.82;;;12.68;;
17598;SDS011;8918;52.092;5.232;2022-10-17T15:57:44;21.05;;;15.25;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:00:18;15.82;;;11.70;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:02:46;14.07;;;10.02;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:05:17;11.02;;;9.85;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:07:47;12.82;;;8.60;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:10:13;11.60;;;8.10;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:12:39;12.50;;;9.68;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:15:15;14.50;;;9.63;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:17:43;10.27;;;8.13;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:20:12;9.85;;;7.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:22:37;15.68;;;8.40;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:25:06;8.88;;;7.32;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:27:53;14.30;;;6.97;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:30:21;9.93;;;6.80;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:32:48;7.65;;;6.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:35:18;8.20;;;6.00;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:37:45;8.48;;;5.90;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:40:12;10.52;;;5.93;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:42:38;8.05;;;5.75;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:45:04;7.80;;;5.50;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:47:29;7.93;;;5.35;;
17598;SDS011;8918;52.092;5.232;2022-10-17T16:49:55;8.80;;;5.45;;