sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3433;SDS011;1730;41.932;25.548;2024-02-26T00:01:27;14.43;;;10.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:03:53;15.67;;;9.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:06:20;22.37;;;10.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:08:46;13.03;;;9.87;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:11:11;15.17;;;10.27;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:13:37;28.90;;;15.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:16:03;32.33;;;16.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:18:29;25.03;;;13.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:20:54;20.13;;;13.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:23:20;28.07;;;14.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:25:45;21.53;;;13.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:28:11;15.83;;;12.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:30:38;14.63;;;12.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:33:04;27.77;;;15.13;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:35:29;28.27;;;15.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:37:55;19.10;;;15.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:40:20;18.83;;;13.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:42:46;15.33;;;13.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:45:13;22.13;;;12.87;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:47:39;19.70;;;13.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:50:06;19.00;;;13.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:52:33;17.20;;;13.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:54:59;20.53;;;13.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:57:25;20.10;;;13.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T00:59:50;13.27;;;11.97;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:02:16;19.67;;;13.97;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:04:41;23.00;;;13.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:07:07;19.50;;;13.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:09:32;19.60;;;14.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:11:58;18.30;;;12.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:14:23;23.00;;;14.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:16:49;19.93;;;12.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:19:14;19.20;;;13.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:21:40;15.70;;;12.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:24:06;21.83;;;13.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:26:32;14.30;;;11.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:28:58;21.27;;;13.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:31:23;17.77;;;12.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:33:50;16.53;;;12.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:36:15;16.10;;;11.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:38:42;20.73;;;12.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:41:07;15.70;;;12.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:43:33;13.83;;;10.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:45:59;16.90;;;11.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:48:25;14.50;;;11.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:50:51;15.80;;;10.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:53:16;13.73;;;10.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:55:43;11.17;;;10.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T01:58:09;11.63;;;9.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:00:36;12.20;;;10.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:03:02;18.53;;;11.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:05:29;19.93;;;11.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:07:55;15.33;;;11.77;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:10:21;15.10;;;11.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:12:50;14.07;;;9.77;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:15:16;14.53;;;11.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:17:42;13.63;;;10.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:20:08;14.83;;;11.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:22:34;15.80;;;11.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:25:00;14.20;;;11.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:27:25;18.77;;;13.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:29:52;23.20;;;14.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:32:18;18.00;;;12.17;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:34:44;13.67;;;11.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:37:10;13.17;;;11.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:39:36;14.17;;;12.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:42:01;15.40;;;11.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:44:27;16.77;;;12.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:46:52;13.77;;;12.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:49:18;16.07;;;11.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:51:44;14.13;;;12.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:54:09;14.13;;;11.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:56:35;14.67;;;11.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T02:59:01;13.13;;;11.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:01:27;12.77;;;11.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:03:52;25.13;;;13.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:06:18;22.00;;;13.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:08:46;33.93;;;13.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:11:15;15.83;;;13.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:13:41;13.47;;;11.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:16:06;21.50;;;13.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:18:32;17.00;;;12.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:20:58;19.43;;;13.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:23:23;14.83;;;11.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:25:48;18.93;;;12.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:28:14;19.30;;;12.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:30:39;16.33;;;12.27;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:33:05;14.87;;;12.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:35:30;19.20;;;12.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:37:56;18.00;;;12.27;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:40:21;20.53;;;13.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:42:47;21.40;;;13.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:45:12;15.60;;;12.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:47:38;13.27;;;11.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:50:06;18.43;;;11.87;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:52:33;20.63;;;12.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:54:59;17.43;;;13.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:57:24;17.10;;;14.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T03:59:50;20.20;;;13.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:02:16;16.47;;;13.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:04:41;17.50;;;12.87;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:07:07;16.33;;;13.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:09:33;19.77;;;12.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:11:59;14.73;;;12.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:14:24;16.20;;;13.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:16:50;15.50;;;12.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:19:17;15.80;;;13.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:21:43;15.50;;;12.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:24:09;16.23;;;12.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:26:34;16.20;;;11.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:29:00;15.23;;;12.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:31:25;15.30;;;13.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:33:51;22.63;;;16.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:36:17;20.90;;;18.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:38:43;23.93;;;19.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:41:09;19.50;;;16.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:43:34;23.97;;;14.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:46:06;23.47;;;17.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:48:34;22.00;;;16.97;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:51:00;22.83;;;16.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:53:27;23.80;;;16.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:55:52;22.50;;;18.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T04:58:18;21.93;;;17.77;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:00:43;21.87;;;17.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:03:09;20.83;;;17.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:05:42;29.23;;;18.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:08:08;21.70;;;16.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:10:34;21.60;;;17.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:13:04;27.07;;;19.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:15:31;28.63;;;20.27;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:17:57;25.70;;;19.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:20:23;25.17;;;19.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:22:48;24.60;;;19.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:25:15;30.53;;;20.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:27:41;29.10;;;21.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:30:07;27.87;;;19.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:32:32;26.80;;;18.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:34:58;26.30;;;19.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:37:24;30.23;;;20.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:39:49;33.57;;;23.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:42:15;24.80;;;19.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:44:40;26.33;;;16.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:47:06;24.47;;;18.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:49:31;29.13;;;16.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:51:58;18.97;;;15.87;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:54:24;46.47;;;31.27;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:56:49;23.53;;;16.13;;
3433;SDS011;1730;41.932;25.548;2024-02-26T05:59:15;26.87;;;17.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:01:41;20.60;;;15.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:04:06;22.27;;;17.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:06:32;23.13;;;18.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:08:57;41.20;;;25.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:11:23;39.17;;;25.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:13:48;39.23;;;24.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:16:14;28.83;;;19.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:18:39;24.07;;;17.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:21:04;21.47;;;15.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:23:34;26.03;;;16.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:26:00;21.70;;;16.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:28:25;35.90;;;19.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:30:51;43.17;;;20.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:33:17;30.47;;;22.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:35:43;22.13;;;17.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:38:09;19.60;;;16.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:40:36;20.90;;;16.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:43:02;23.20;;;18.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:45:27;24.43;;;17.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:47:53;29.87;;;18.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:50:18;28.13;;;19.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:52:44;29.77;;;19.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:55:10;29.73;;;18.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T06:57:36;24.40;;;17.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:00:02;25.80;;;18.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:02:29;29.10;;;18.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:04:54;25.33;;;18.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:07:21;27.07;;;17.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:09:48;33.20;;;18.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:12:14;25.93;;;16.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:14:41;22.83;;;16.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:17:07;38.33;;;18.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:19:33;25.30;;;17.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:21:59;27.37;;;17.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:24:27;26.20;;;17.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:26:53;23.10;;;17.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:29:20;25.53;;;18.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:31:46;25.50;;;18.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:34:12;20.13;;;16.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:36:38;24.77;;;16.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:39:03;28.60;;;16.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:41:29;24.43;;;18.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:43:54;29.60;;;21.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:46:20;27.77;;;18.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:48:49;20.90;;;17.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:51:15;30.73;;;16.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:53:40;22.97;;;16.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:56:06;25.20;;;17.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T07:58:32;19.17;;;15.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:00:58;18.17;;;13.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:03:24;18.50;;;14.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:05:50;25.43;;;15.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:08:16;22.13;;;13.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:10:42;18.93;;;12.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:13:07;16.43;;;13.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:15:35;15.73;;;12.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:18:02;17.50;;;12.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:20:28;18.37;;;13.77;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:22:55;17.37;;;13.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:25:21;16.37;;;12.77;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:27:47;17.33;;;13.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:30:13;15.27;;;11.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:32:42;23.00;;;11.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:35:09;17.67;;;11.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:37:35;19.03;;;13.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:40:00;17.13;;;14.17;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:42:25;14.83;;;12.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:44:51;18.67;;;13.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:47:17;18.70;;;14.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:49:43;17.13;;;13.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:52:09;18.30;;;13.53;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:54:35;25.63;;;14.83;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:57:00;20.13;;;13.87;;
3433;SDS011;1730;41.932;25.548;2024-02-26T08:59:26;19.90;;;14.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:01:51;20.40;;;14.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:04:17;18.13;;;13.97;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:06:42;16.63;;;11.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:09:09;13.83;;;12.27;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:11:36;13.07;;;11.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:14:01;18.57;;;12.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:16:27;17.20;;;13.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:18:53;20.30;;;12.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:21:18;23.23;;;12.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:23:48;17.50;;;13.27;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:26:15;16.53;;;12.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:28:40;25.10;;;12.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:31:06;14.20;;;12.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:33:32;18.33;;;12.17;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:35:57;20.63;;;11.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:38:23;23.63;;;13.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:40:49;15.93;;;12.13;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:43:15;15.33;;;12.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:45:46;13.03;;;11.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:48:15;16.90;;;11.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:50:43;16.57;;;12.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:53:08;18.40;;;11.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:55:36;16.93;;;11.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T09:58:01;14.33;;;11.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:00:30;15.93;;;10.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:03:02;16.13;;;10.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:05:29;12.50;;;10.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:07:56;15.60;;;10.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:10:23;10.97;;;8.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:12:49;17.20;;;10.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:15:15;17.67;;;11.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:17:41;15.90;;;10.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:20:13;13.90;;;10.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:22:48;18.63;;;9.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:25:14;13.37;;;9.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:27:40;15.10;;;9.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:30:17;15.47;;;11.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:32:47;13.23;;;9.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:35:18;11.70;;;9.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:37:47;19.50;;;9.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:40:14;10.40;;;8.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:42:40;13.10;;;9.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:45:07;15.63;;;9.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:47:36;10.30;;;9.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:50:03;13.53;;;9.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:52:31;16.20;;;8.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:55:00;10.80;;;8.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T10:57:37;14.13;;;9.97;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:00:05;12.03;;;9.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:02:34;9.27;;;8.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:05:02;14.33;;;9.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:07:31;16.23;;;9.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:09:59;16.20;;;10.43;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:12:25;13.03;;;8.77;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:14:53;14.87;;;10.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:17:25;15.30;;;9.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:19:58;10.73;;;9.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:22:24;10.67;;;7.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:24:55;10.40;;;7.87;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:27:30;11.57;;;8.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:29:58;13.57;;;8.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:32:27;9.60;;;7.97;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:34:55;8.60;;;6.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:37:22;10.77;;;7.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:39:48;9.97;;;7.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:42:16;9.67;;;8.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:44:42;14.77;;;9.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:49:37;14.13;;;7.77;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:52:04;10.97;;;7.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:54:51;10.03;;;7.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:57:25;10.83;;;7.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T11:59:56;14.33;;;7.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:05:23;14.83;;;8.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:07:53;8.73;;;7.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:10:24;10.93;;;7.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:12:57;9.87;;;7.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:15:30;10.50;;;7.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:18:01;12.77;;;8.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:20:28;10.40;;;8.17;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:22:54;12.60;;;8.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:25:26;11.93;;;8.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:27:54;8.80;;;7.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:30:20;12.63;;;9.17;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:32:49;15.47;;;7.67;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:35:22;9.20;;;7.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:37:49;7.70;;;7.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:40:16;8.87;;;7.57;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:42:42;11.10;;;7.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:45:09;15.27;;;8.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:50:02;8.70;;;7.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:52:30;8.90;;;7.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:55:00;17.43;;;8.17;;
3433;SDS011;1730;41.932;25.548;2024-02-26T12:57:31;12.63;;;7.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:00:01;8.83;;;7.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:02:27;9.87;;;8.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:04:54;13.07;;;9.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:07:20;17.67;;;8.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:09:46;14.53;;;8.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:12:13;13.73;;;7.93;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:14:39;14.60;;;8.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:17:05;9.03;;;7.70;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:19:30;15.20;;;10.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:21:56;10.90;;;8.00;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:24:28;12.20;;;8.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:26:57;13.50;;;8.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:29:22;11.30;;;9.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:31:53;10.70;;;8.07;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:34:27;14.00;;;9.40;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:36:56;13.90;;;9.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:39:22;11.53;;;9.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:41:54;12.27;;;8.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:44:20;18.73;;;8.50;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:46:46;12.53;;;8.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:49:13;15.90;;;9.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:51:38;14.73;;;8.33;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:54:04;17.53;;;7.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:56:30;17.47;;;9.73;;
3433;SDS011;1730;41.932;25.548;2024-02-26T13:58:57;13.13;;;9.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:01:23;11.90;;;8.63;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:03:58;16.20;;;9.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:06:37;10.70;;;8.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:09:06;11.97;;;8.60;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:11:32;16.00;;;9.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:14:21;10.00;;;8.47;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:16:47;10.93;;;8.10;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:19:13;19.03;;;9.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:21:39;14.63;;;10.23;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:24:05;16.37;;;12.37;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:26:31;15.27;;;11.97;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:28:57;11.10;;;9.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:31:23;15.57;;;10.03;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:33:50;13.57;;;7.90;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:36:18;15.60;;;7.80;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:38:46;13.27;;;9.30;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:41:12;17.57;;;9.20;;
3433;SDS011;1730;41.932;25.548;2024-02-26T14:43:37;17.10;;;9.60;;