sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63115;BME280;49208;50.874;6.466;2022-08-01T00:01:38;100511.88;;;20.42;70.97
63115;BME280;49208;50.874;6.466;2022-08-01T00:04:04;100518.28;;;20.41;71.14
63115;BME280;49208;50.874;6.466;2022-08-01T00:06:29;100514.81;;;20.38;71.22
63115;BME280;49208;50.874;6.466;2022-08-01T00:08:55;100512.13;;;20.38;71.43
63115;BME280;49208;50.874;6.466;2022-08-01T00:11:21;100512.13;;;20.38;71.87
63115;BME280;49208;50.874;6.466;2022-08-01T00:13:46;100522.09;;;20.38;72.38
63115;BME280;49208;50.874;6.466;2022-08-01T00:16:12;100522.09;;;20.38;72.89
63115;BME280;49208;50.874;6.466;2022-08-01T00:18:37;100526.75;;;20.36;73.27
63115;BME280;49208;50.874;6.466;2022-08-01T00:21:03;100524.34;;;20.31;73.80
63115;BME280;49208;50.874;6.466;2022-08-01T00:23:29;100523.97;;;20.25;74.63
63115;BME280;49208;50.874;6.466;2022-08-01T00:25:55;100520.63;;;20.21;74.60
63115;BME280;49208;50.874;6.466;2022-08-01T00:28:20;100528.22;;;20.16;75.08
63115;BME280;49208;50.874;6.466;2022-08-01T00:30:46;100516.78;;;20.12;75.81
63115;BME280;49208;50.874;6.466;2022-08-01T00:33:11;100516.25;;;20.07;75.94
63115;BME280;49208;50.874;6.466;2022-08-01T00:35:37;100515.88;;;20.01;76.25
63115;BME280;49208;50.874;6.466;2022-08-01T00:38:02;100519.03;;;19.94;76.51
63115;BME280;49208;50.874;6.466;2022-08-01T00:40:28;100517.50;;;19.90;76.77
63115;BME280;49208;50.874;6.466;2022-08-01T00:42:53;100517.84;;;19.86;76.90
63115;BME280;49208;50.874;6.466;2022-08-01T00:45:19;100521.72;;;19.82;77.47
63115;BME280;49208;50.874;6.466;2022-08-01T00:47:44;100519.28;;;19.78;77.76
63115;BME280;49208;50.874;6.466;2022-08-01T00:50:10;100526.72;;;19.75;77.73
63115;BME280;49208;50.874;6.466;2022-08-01T00:52:36;100526.06;;;19.71;78.13
63115;BME280;49208;50.874;6.466;2022-08-01T00:55:04;100515.38;;;19.70;78.39
63115;BME280;49208;50.874;6.466;2022-08-01T00:57:29;100516.25;;;19.70;78.49
63115;BME280;49208;50.874;6.466;2022-08-01T00:59:55;100514.41;;;19.71;78.49
63115;BME280;49208;50.874;6.466;2022-08-01T01:02:21;100510.06;;;19.68;78.70
63115;BME280;49208;50.874;6.466;2022-08-01T01:04:46;100518.06;;;19.70;78.61
63115;BME280;49208;50.874;6.466;2022-08-01T01:10:43;100525.53;;;19.66;78.95
63115;BME280;49208;50.874;6.466;2022-08-01T01:13:18;100521.22;;;19.64;78.98
63115;BME280;49208;50.874;6.466;2022-08-01T01:15:58;100519.72;;;19.59;79.40
63115;BME280;49208;50.874;6.466;2022-08-01T01:21:07;100522.63;;;19.56;80.11
63115;BME280;49208;50.874;6.466;2022-08-01T01:23:50;100516.69;;;19.51;80.49
63115;BME280;49208;50.874;6.466;2022-08-01T01:29:02;100525.00;;;19.48;80.70
63115;BME280;49208;50.874;6.466;2022-08-01T01:31:31;100519.00;;;19.45;81.38
63115;BME280;49208;50.874;6.466;2022-08-01T01:33:59;100525.44;;;19.42;81.46
63115;BME280;49208;50.874;6.466;2022-08-01T01:36:27;100519.19;;;19.42;81.52
63115;BME280;49208;50.874;6.466;2022-08-01T01:38:54;100523.84;;;19.39;81.65
63115;BME280;49208;50.874;6.466;2022-08-01T01:41:21;100526.53;;;19.39;81.63
63115;BME280;49208;50.874;6.466;2022-08-01T01:43:48;100520.28;;;19.39;81.45
63115;BME280;49208;50.874;6.466;2022-08-01T01:46:17;100518.44;;;19.39;81.63
63115;BME280;49208;50.874;6.466;2022-08-01T01:48:46;100516.81;;;19.37;81.60
63115;BME280;49208;50.874;6.466;2022-08-01T01:51:13;100517.69;;;19.37;81.51
63115;BME280;49208;50.874;6.466;2022-08-01T01:53:41;100514.31;;;19.34;81.32
63115;BME280;49208;50.874;6.466;2022-08-01T01:56:08;100518.13;;;19.31;81.61
63115;BME280;49208;50.874;6.466;2022-08-01T01:58:34;100516.50;;;19.29;81.60
63115;BME280;49208;50.874;6.466;2022-08-01T02:01:02;100522.09;;;19.26;81.97
63115;BME280;49208;50.874;6.466;2022-08-01T02:03:28;100517.69;;;19.25;82.06
63115;BME280;49208;50.874;6.466;2022-08-01T02:05:56;100516.72;;;19.26;82.27
63115;BME280;49208;50.874;6.466;2022-08-01T02:08:23;100513.06;;;19.27;81.95
63115;BME280;49208;50.874;6.466;2022-08-01T02:10:50;100511.00;;;19.30;82.16
63115;BME280;49208;50.874;6.466;2022-08-01T02:13:37;100510.13;;;19.30;82.24
63115;BME280;49208;50.874;6.466;2022-08-01T02:16:04;100501.16;;;19.29;81.84
63115;BME280;49208;50.874;6.466;2022-08-01T02:18:30;100508.50;;;19.27;82.34
63115;BME280;49208;50.874;6.466;2022-08-01T02:20:57;100513.06;;;19.27;81.97
63115;BME280;49208;50.874;6.466;2022-08-01T02:23:28;100507.75;;;19.25;82.20
63115;BME280;49208;50.874;6.466;2022-08-01T02:25:56;100512.28;;;19.25;81.95
63115;BME280;49208;50.874;6.466;2022-08-01T02:28:30;100505.06;;;19.25;82.13
63115;BME280;49208;50.874;6.466;2022-08-01T02:31:02;100506.91;;;19.25;82.12
63115;BME280;49208;50.874;6.466;2022-08-01T02:33:41;100504.19;;;19.25;82.28
63115;BME280;49208;50.874;6.466;2022-08-01T02:36:07;100510.34;;;19.27;82.39
63115;BME280;49208;50.874;6.466;2022-08-01T02:38:36;100508.41;;;19.29;82.31
63115;BME280;49208;50.874;6.466;2022-08-01T02:41:08;100511.00;;;19.30;82.14
63115;BME280;49208;50.874;6.466;2022-08-01T02:43:37;100508.31;;;19.30;82.15
63115;BME280;49208;50.874;6.466;2022-08-01T02:46:06;100507.31;;;19.31;82.21
63115;BME280;49208;50.874;6.466;2022-08-01T02:48:35;100503.66;;;19.32;82.11
63115;BME280;49208;50.874;6.466;2022-08-01T02:51:02;100506.97;;;19.36;82.08
63115;BME280;49208;50.874;6.466;2022-08-01T02:53:32;100511.53;;;19.35;82.05
63115;BME280;49208;50.874;6.466;2022-08-01T02:56:04;100506.13;;;19.35;81.94
63115;BME280;49208;50.874;6.466;2022-08-01T02:58:30;100511.44;;;19.37;81.83
63115;BME280;49208;50.874;6.466;2022-08-01T03:00:57;100509.69;;;19.36;81.92
63115;BME280;49208;50.874;6.466;2022-08-01T03:03:24;100505.16;;;19.36;82.06
63115;BME280;49208;50.874;6.466;2022-08-01T03:05:50;100508.81;;;19.35;81.92
63115;BME280;49208;50.874;6.466;2022-08-01T03:08:16;100502.47;;;19.36;82.00
63115;BME280;49208;50.874;6.466;2022-08-01T03:10:44;100504.19;;;19.37;82.08
63115;BME280;49208;50.874;6.466;2022-08-01T03:13:11;100513.13;;;19.38;82.01
63115;BME280;49208;50.874;6.466;2022-08-01T03:15:39;100505.03;;;19.38;81.83
63115;BME280;49208;50.874;6.466;2022-08-01T03:18:08;100514.88;;;19.39;81.81
63115;BME280;49208;50.874;6.466;2022-08-01T03:20:34;100509.47;;;19.39;81.90
63115;BME280;49208;50.874;6.466;2022-08-01T03:23:04;100514.03;;;19.38;82.16
63115;BME280;49208;50.874;6.466;2022-08-01T03:25:31;100510.44;;;19.38;82.17
63115;BME280;49208;50.874;6.466;2022-08-01T03:28:01;100512.28;;;19.37;81.96
63115;BME280;49208;50.874;6.466;2022-08-01T03:30:27;100512.28;;;19.37;82.11
63115;BME280;49208;50.874;6.466;2022-08-01T03:32:53;100511.44;;;19.37;82.21
63115;BME280;49208;50.874;6.466;2022-08-01T03:35:23;100523.09;;;19.37;81.95
63115;BME280;49208;50.874;6.466;2022-08-01T03:37:53;100517.69;;;19.37;81.97
63115;BME280;49208;50.874;6.466;2022-08-01T03:40:43;100515.22;;;19.34;82.07
63115;BME280;49208;50.874;6.466;2022-08-01T03:43:21;100516.06;;;19.35;82.15
63115;BME280;49208;50.874;6.466;2022-08-01T03:45:50;100519.63;;;19.35;82.20
63115;BME280;49208;50.874;6.466;2022-08-01T03:48:18;100516.06;;;19.35;82.28
63115;BME280;49208;50.874;6.466;2022-08-01T03:50:50;100515.31;;;19.33;81.97
63115;BME280;49208;50.874;6.466;2022-08-01T03:53:20;100520.81;;;19.31;82.03
63115;BME280;49208;50.874;6.466;2022-08-01T03:55:48;100513.56;;;19.32;82.26
63115;BME280;49208;50.874;6.466;2022-08-01T03:58:15;100520.81;;;19.31;82.43
63115;BME280;49208;50.874;6.466;2022-08-01T04:00:41;100522.66;;;19.31;82.23
63115;BME280;49208;50.874;6.466;2022-08-01T04:03:08;100520.72;;;19.33;82.36
63115;BME280;49208;50.874;6.466;2022-08-01T04:05:34;100517.34;;;19.29;82.70
63115;BME280;49208;50.874;6.466;2022-08-01T04:08:00;100518.97;;;19.32;82.42
63115;BME280;49208;50.874;6.466;2022-08-01T04:10:28;100517.34;;;19.29;82.36
63115;BME280;49208;50.874;6.466;2022-08-01T04:12:53;100520.81;;;19.31;82.37
63115;BME280;49208;50.874;6.466;2022-08-01T04:15:21;100511.75;;;19.32;82.55
63115;BME280;49208;50.874;6.466;2022-08-01T04:17:47;100515.41;;;19.31;82.36
63115;BME280;49208;50.874;6.466;2022-08-01T04:20:13;100515.41;;;19.31;82.65
63115;BME280;49208;50.874;6.466;2022-08-01T04:22:41;100520.72;;;19.33;82.45
63115;BME280;49208;50.874;6.466;2022-08-01T04:25:12;100524.16;;;19.35;82.48
63115;BME280;49208;50.874;6.466;2022-08-01T04:27:42;100524.16;;;19.35;82.31
63115;BME280;49208;50.874;6.466;2022-08-01T04:30:11;100524.16;;;19.35;82.27
63115;BME280;49208;50.874;6.466;2022-08-01T04:32:38;100527.81;;;19.34;82.38
63115;BME280;49208;50.874;6.466;2022-08-01T04:35:07;100531.41;;;19.34;82.29
63115;BME280;49208;50.874;6.466;2022-08-01T04:37:36;100536.69;;;19.36;82.32
63115;BME280;49208;50.874;6.466;2022-08-01T04:40:04;100533.03;;;19.37;82.25
63115;BME280;49208;50.874;6.466;2022-08-01T04:42:32;100540.13;;;19.38;82.26
63115;BME280;49208;50.874;6.466;2022-08-01T04:44:59;100543.81;;;19.37;82.34
63115;BME280;49208;50.874;6.466;2022-08-01T04:47:25;100550.06;;;19.37;82.34
63115;BME280;49208;50.874;6.466;2022-08-01T04:49:51;100543.81;;;19.37;82.17
63115;BME280;49208;50.874;6.466;2022-08-01T04:52:17;100548.22;;;19.38;82.14
63115;BME280;49208;50.874;6.466;2022-08-01T04:54:43;100543.72;;;19.38;82.17
63115;BME280;49208;50.874;6.466;2022-08-01T04:57:08;100553.44;;;19.41;82.31
63115;BME280;49208;50.874;6.466;2022-08-01T04:59:36;100560.44;;;19.44;82.19
63115;BME280;49208;50.874;6.466;2022-08-01T05:02:13;100554.09;;;19.45;82.26
63115;BME280;49208;50.874;6.466;2022-08-01T05:04:40;100552.00;;;19.48;82.12
63115;BME280;49208;50.874;6.466;2022-08-01T05:07:06;100557.19;;;19.51;82.05
63115;BME280;49208;50.874;6.466;2022-08-01T05:09:32;100557.97;;;19.53;81.83
63115;BME280;49208;50.874;6.466;2022-08-01T05:12:02;100552.66;;;19.52;81.89
63115;BME280;49208;50.874;6.466;2022-08-01T05:14:28;100559.66;;;19.54;81.65
63115;BME280;49208;50.874;6.466;2022-08-01T05:17:00;100557.97;;;19.53;81.90
63115;BME280;49208;50.874;6.466;2022-08-01T05:19:29;100563.13;;;19.56;81.77
63115;BME280;49208;50.874;6.466;2022-08-01T05:21:55;100561.41;;;19.55;81.90
63115;BME280;49208;50.874;6.466;2022-08-01T05:24:20;100558.72;;;19.55;82.88
63115;BME280;49208;50.874;6.466;2022-08-01T05:26:45;100564.22;;;19.54;83.18
63115;BME280;49208;50.874;6.466;2022-08-01T05:29:11;100561.75;;;19.51;84.21
63115;BME280;49208;50.874;6.466;2022-08-01T05:31:36;100559.25;;;19.48;84.27
63115;BME280;49208;50.874;6.466;2022-08-01T05:34:02;100562.94;;;19.47;84.74
63115;BME280;49208;50.874;6.466;2022-08-01T05:36:28;100573.75;;;19.47;85.52
63115;BME280;49208;50.874;6.466;2022-08-01T05:38:54;100574.59;;;19.47;85.11
63115;BME280;49208;50.874;6.466;2022-08-01T05:41:20;100581.59;;;19.50;85.09
63115;BME280;49208;50.874;6.466;2022-08-01T05:43:45;100578.03;;;19.49;85.64
63115;BME280;49208;50.874;6.466;2022-08-01T05:46:11;100577.06;;;19.50;85.59
63115;BME280;49208;50.874;6.466;2022-08-01T05:48:36;100569.94;;;19.49;86.10
63115;BME280;49208;50.874;6.466;2022-08-01T05:51:02;100573.59;;;19.48;85.67
63115;BME280;49208;50.874;6.466;2022-08-01T05:53:28;100585.38;;;19.47;85.82
63115;BME280;49208;50.874;6.466;2022-08-01T05:55:54;100579.13;;;19.47;85.51
63115;BME280;49208;50.874;6.466;2022-08-01T05:58:19;100576.44;;;19.47;85.92
63115;BME280;49208;50.874;6.466;2022-08-01T06:00:44;100574.50;;;19.49;85.60
63115;BME280;49208;50.874;6.466;2022-08-01T06:03:10;100579.75;;;19.50;85.98
63115;BME280;49208;50.874;6.466;2022-08-01T06:05:36;100578.91;;;19.50;85.31
63115;BME280;49208;50.874;6.466;2022-08-01T06:08:02;100583.34;;;19.51;85.98
63115;BME280;49208;50.874;6.466;2022-08-01T06:10:28;100582.34;;;19.52;85.45
63115;BME280;49208;50.874;6.466;2022-08-01T06:12:53;100575.00;;;19.54;85.54
63115;BME280;49208;50.874;6.466;2022-08-01T06:15:19;100574.47;;;19.62;85.10
63115;BME280;49208;50.874;6.466;2022-08-01T06:17:44;100584.63;;;19.71;85.49
63115;BME280;49208;50.874;6.466;2022-08-01T06:20:09;100572.53;;;19.76;84.22
63115;BME280;49208;50.874;6.466;2022-08-01T06:22:35;100581.28;;;19.80;84.25
63115;BME280;49208;50.874;6.466;2022-08-01T06:25:00;100577.59;;;19.81;84.41
63115;BME280;49208;50.874;6.466;2022-08-01T06:27:26;100580.19;;;19.83;84.59
63115;BME280;49208;50.874;6.466;2022-08-01T06:29:51;100586.69;;;19.80;85.02
63115;BME280;49208;50.874;6.466;2022-08-01T06:32:22;100579.78;;;19.76;85.83
63115;BME280;49208;50.874;6.466;2022-08-01T06:34:48;100577.28;;;19.73;86.32
63115;BME280;49208;50.874;6.466;2022-08-01T06:37:14;100580.97;;;19.72;86.44
63115;BME280;49208;50.874;6.466;2022-08-01T06:39:41;100577.50;;;19.70;86.48
63115;BME280;49208;50.874;6.466;2022-08-01T06:42:07;100579.53;;;19.66;86.96
63115;BME280;49208;50.874;6.466;2022-08-01T06:44:32;100591.34;;;19.65;86.35
63115;BME280;49208;50.874;6.466;2022-08-01T06:46:58;100587.88;;;19.63;86.79
63115;BME280;49208;50.874;6.466;2022-08-01T06:49:24;100596.94;;;19.62;86.22
63115;BME280;49208;50.874;6.466;2022-08-01T06:51:50;100587.13;;;19.61;86.23
63115;BME280;49208;50.874;6.466;2022-08-01T06:54:15;100601.69;;;19.58;86.79
63115;BME280;49208;50.874;6.466;2022-08-01T06:56:41;100604.38;;;19.58;87.00
63115;BME280;49208;50.874;6.466;2022-08-01T06:59:07;100591.44;;;19.64;87.12
63115;BME280;49208;50.874;6.466;2022-08-01T07:01:32;100590.03;;;19.71;86.47
63115;BME280;49208;50.874;6.466;2022-08-01T07:03:58;100592.09;;;19.80;86.59
63115;BME280;49208;50.874;6.466;2022-08-01T07:06:24;100593.16;;;19.90;86.53
63115;BME280;49208;50.874;6.466;2022-08-01T07:08:50;100594.22;;;20.01;86.27
63115;BME280;49208;50.874;6.466;2022-08-01T07:11:15;100597.75;;;20.14;86.41
63115;BME280;49208;50.874;6.466;2022-08-01T07:13:41;100595.75;;;21.01;86.13
63115;BME280;49208;50.874;6.466;2022-08-01T07:16:06;100596.41;;;21.96;80.13
63115;BME280;49208;50.874;6.466;2022-08-01T07:18:31;100589.47;;;22.37;77.35
63115;BME280;49208;50.874;6.466;2022-08-01T07:20:57;100592.34;;;22.57;76.70
63115;BME280;49208;50.874;6.466;2022-08-01T07:23:22;100593.91;;;22.71;75.80
63115;BME280;49208;50.874;6.466;2022-08-01T07:25:48;100592.78;;;22.73;74.53
63115;BME280;49208;50.874;6.466;2022-08-01T07:28:15;100597.75;;;22.68;74.33
63115;BME280;49208;50.874;6.466;2022-08-01T07:30:41;100604.28;;;22.66;74.18
63115;BME280;49208;50.874;6.466;2022-08-01T07:33:09;100595.16;;;22.67;73.15
63115;BME280;49208;50.874;6.466;2022-08-01T07:35:34;100602.44;;;22.66;73.01
63115;BME280;49208;50.874;6.466;2022-08-01T07:38:03;100606.25;;;22.64;72.87
63115;BME280;49208;50.874;6.466;2022-08-01T07:40:29;100609.41;;;22.48;72.83
63115;BME280;49208;50.874;6.466;2022-08-01T07:42:54;100606.25;;;22.31;73.13
63115;BME280;49208;50.874;6.466;2022-08-01T07:45:20;100603.66;;;22.18;72.88
63115;BME280;49208;50.874;6.466;2022-08-01T07:47:46;100596.13;;;22.11;73.39
63115;BME280;49208;50.874;6.466;2022-08-01T07:50:11;100602.78;;;22.07;73.70
63115;BME280;49208;50.874;6.466;2022-08-01T07:52:38;100599.97;;;22.08;72.81
63115;BME280;49208;50.874;6.466;2022-08-01T07:55:04;100598.72;;;22.12;73.34
63115;BME280;49208;50.874;6.466;2022-08-01T07:57:29;100606.88;;;22.24;73.33
63115;BME280;49208;50.874;6.466;2022-08-01T07:59:55;100604.41;;;22.96;73.76
63115;BME280;49208;50.874;6.466;2022-08-01T08:02:20;100596.50;;;24.58;69.18
63115;BME280;49208;50.874;6.466;2022-08-01T08:04:45;100604.94;;;26.46;64.26
63115;BME280;49208;50.874;6.466;2022-08-01T08:07:11;100602.13;;;28.06;58.39
63115;BME280;49208;50.874;6.466;2022-08-01T08:09:36;100609.38;;;28.82;53.54
63115;BME280;49208;50.874;6.466;2022-08-01T08:12:02;100610.75;;;28.94;49.04
63115;BME280;49208;50.874;6.466;2022-08-01T08:14:27;100606.25;;;28.52;51.35
63115;BME280;49208;50.874;6.466;2022-08-01T08:16:54;100613.56;;;28.01;52.15
63115;BME280;49208;50.874;6.466;2022-08-01T08:19:19;100604.84;;;27.45;52.56
63115;BME280;49208;50.874;6.466;2022-08-01T08:21:45;100610.06;;;26.76;53.84
63115;BME280;49208;50.874;6.466;2022-08-01T08:24:10;100614.66;;;26.30;54.98
63115;BME280;49208;50.874;6.466;2022-08-01T08:26:49;100615.97;;;25.89;56.58
63115;BME280;49208;50.874;6.466;2022-08-01T08:29:15;100620.03;;;25.75;57.22
63115;BME280;49208;50.874;6.466;2022-08-01T08:31:41;100616.94;;;25.60;58.16
63115;BME280;49208;50.874;6.466;2022-08-01T08:34:07;100612.66;;;25.48;58.59
63115;BME280;49208;50.874;6.466;2022-08-01T08:36:32;100614.41;;;25.29;59.65
63115;BME280;49208;50.874;6.466;2022-08-01T08:38:58;100613.56;;;25.09;59.74
63115;BME280;49208;50.874;6.466;2022-08-01T08:41:25;100611.28;;;24.85;59.48
63115;BME280;49208;50.874;6.466;2022-08-01T08:43:51;100612.69;;;24.60;60.80
63115;BME280;49208;50.874;6.466;2022-08-01T08:46:18;100622.81;;;24.38;61.67
63115;BME280;49208;50.874;6.466;2022-08-01T08:48:44;100618.75;;;24.23;62.40
63115;BME280;49208;50.874;6.466;2022-08-01T08:51:10;100621.47;;;24.23;63.36
63115;BME280;49208;50.874;6.466;2022-08-01T08:53:38;100622.38;;;24.43;63.46
63115;BME280;49208;50.874;6.466;2022-08-01T08:56:08;100627.03;;;24.72;61.91
63115;BME280;49208;50.874;6.466;2022-08-01T08:58:34;100620.75;;;24.91;60.97
63115;BME280;49208;50.874;6.466;2022-08-01T09:01:05;100622.88;;;25.07;60.25
63115;BME280;49208;50.874;6.466;2022-08-01T09:03:32;100620.13;;;25.46;60.14
63115;BME280;49208;50.874;6.466;2022-08-01T09:05:57;100621.31;;;25.80;59.70
63115;BME280;49208;50.874;6.466;2022-08-01T09:08:23;100620.84;;;26.05;58.45
63115;BME280;49208;50.874;6.466;2022-08-01T09:10:48;100623.34;;;26.16;57.13
63115;BME280;49208;50.874;6.466;2022-08-01T09:13:14;100629.31;;;26.01;57.26
63115;BME280;49208;50.874;6.466;2022-08-01T09:18:06;100635.19;;;25.50;58.97
63115;BME280;49208;50.874;6.466;2022-08-01T09:20:32;100640.38;;;25.43;58.71
63115;BME280;49208;50.874;6.466;2022-08-01T09:23:00;100639.66;;;25.51;58.18
63115;BME280;49208;50.874;6.466;2022-08-01T09:25:25;100632.81;;;25.74;59.59
63115;BME280;49208;50.874;6.466;2022-08-01T09:28:05;100636.38;;;25.94;59.47
63115;BME280;49208;50.874;6.466;2022-08-01T09:30:37;100639.50;;;25.99;57.73
63115;BME280;49208;50.874;6.466;2022-08-01T09:33:04;100644.13;;;25.89;57.39
63115;BME280;49208;50.874;6.466;2022-08-01T09:35:35;100641.19;;;25.63;58.90
63115;BME280;49208;50.874;6.466;2022-08-01T09:38:17;100641.97;;;25.36;60.37
63115;BME280;49208;50.874;6.466;2022-08-01T09:40:48;100640.81;;;25.09;60.52
63115;BME280;49208;50.874;6.466;2022-08-01T09:43:14;100644.66;;;25.07;60.91
63115;BME280;49208;50.874;6.466;2022-08-01T09:45:39;100636.22;;;25.10;61.08
63115;BME280;49208;50.874;6.466;2022-08-01T09:48:06;100640.69;;;25.20;60.80
63115;BME280;49208;50.874;6.466;2022-08-01T09:50:43;100642.25;;;25.33;59.19
63115;BME280;49208;50.874;6.466;2022-08-01T09:53:10;100648.69;;;25.41;57.57
63115;BME280;49208;50.874;6.466;2022-08-01T09:55:37;100644.25;;;25.40;58.46
63115;BME280;49208;50.874;6.466;2022-08-01T09:58:04;100646.28;;;25.29;59.30
63115;BME280;49208;50.874;6.466;2022-08-01T10:00:33;100650.28;;;25.34;61.32
63115;BME280;49208;50.874;6.466;2022-08-01T10:02:59;100649.44;;;25.24;63.01
63115;BME280;49208;50.874;6.466;2022-08-01T10:05:35;100640.94;;;25.17;64.41
63115;BME280;49208;50.874;6.466;2022-08-01T10:08:04;100643.09;;;25.33;65.41
63115;BME280;49208;50.874;6.466;2022-08-01T10:10:30;100642.75;;;25.75;64.49
63115;BME280;49208;50.874;6.466;2022-08-01T10:12:58;100645.78;;;26.10;62.12
63115;BME280;49208;50.874;6.466;2022-08-01T10:15:25;100644.78;;;26.38;59.71
63115;BME280;49208;50.874;6.466;2022-08-01T10:17:59;100639.22;;;26.30;58.15
63115;BME280;49208;50.874;6.466;2022-08-01T10:20:28;100630.25;;;26.66;58.35
63115;BME280;49208;50.874;6.466;2022-08-01T10:23:02;100630.75;;;26.97;54.97
63115;BME280;49208;50.874;6.466;2022-08-01T10:25:31;100635.28;;;27.06;55.37
63115;BME280;49208;50.874;6.466;2022-08-01T10:27:59;100637.38;;;26.94;53.20
63115;BME280;49208;50.874;6.466;2022-08-01T10:30:27;100643.69;;;26.77;54.06
63115;BME280;49208;50.874;6.466;2022-08-01T10:32:54;100642.50;;;26.61;55.36
63115;BME280;49208;50.874;6.466;2022-08-01T10:35:21;100637.78;;;26.54;55.63
63115;BME280;49208;50.874;6.466;2022-08-01T10:37:47;100644.78;;;26.66;55.31
63115;BME280;49208;50.874;6.466;2022-08-01T10:40:13;100646.13;;;26.80;54.33
63115;BME280;49208;50.874;6.466;2022-08-01T10:42:43;100646.50;;;27.03;52.80
63115;BME280;49208;50.874;6.466;2022-08-01T10:45:10;100638.16;;;27.23;52.04
63115;BME280;49208;50.874;6.466;2022-08-01T10:50:31;100642.31;;;27.53;51.67
63115;BME280;49208;50.874;6.466;2022-08-01T10:55:48;100639.06;;;28.44;49.27
63115;BME280;49208;50.874;6.466;2022-08-01T10:58:20;100636.72;;;28.57;47.83
63115;BME280;49208;50.874;6.466;2022-08-01T11:00:46;100630.94;;;28.60;48.64
63115;BME280;49208;50.874;6.466;2022-08-01T11:03:11;100630.06;;;28.52;48.09
63115;BME280;49208;50.874;6.466;2022-08-01T11:05:37;100630.22;;;28.50;47.72
63115;BME280;49208;50.874;6.466;2022-08-01T11:08:09;100625.59;;;28.59;47.83
63115;BME280;49208;50.874;6.466;2022-08-01T11:10:42;100612.78;;;28.76;47.94
63115;BME280;49208;50.874;6.466;2022-08-01T11:13:11;100613.00;;;28.83;47.71
63115;BME280;49208;50.874;6.466;2022-08-01T11:15:38;100615.72;;;28.66;45.65
63115;BME280;49208;50.874;6.466;2022-08-01T11:21:02;100612.75;;;28.51;45.17
63115;BME280;49208;50.874;6.466;2022-08-01T11:23:47;100614.94;;;28.39;44.26
63115;BME280;49208;50.874;6.466;2022-08-01T11:26:13;100606.97;;;28.20;45.71
63115;BME280;49208;50.874;6.466;2022-08-01T11:28:39;100616.81;;;27.96;44.90
63115;BME280;49208;50.874;6.466;2022-08-01T11:39:10;100605.84;;;28.31;44.87
63115;BME280;49208;50.874;6.466;2022-08-01T11:41:37;100604.22;;;28.54;43.99
63115;BME280;49208;50.874;6.466;2022-08-01T11:44:16;100600.97;;;28.67;43.08
63115;BME280;49208;50.874;6.466;2022-08-01T11:47:03;100605.25;;;28.78;42.24
63115;BME280;49208;50.874;6.466;2022-08-01T11:54:47;100599.25;;;28.58;42.52
63115;BME280;49208;50.874;6.466;2022-08-01T11:57:26;100606.13;;;28.62;43.11
63115;BME280;49208;50.874;6.466;2022-08-01T11:59:58;100598.94;;;28.77;42.31
63115;BME280;49208;50.874;6.466;2022-08-01T12:02:34;100603.91;;;28.82;41.90
63115;BME280;49208;50.874;6.466;2022-08-01T12:05:07;100612.31;;;28.80;42.64
63115;BME280;49208;50.874;6.466;2022-08-01T12:07:36;100609.56;;;28.80;41.72
63115;BME280;49208;50.874;6.466;2022-08-01T12:10:05;100605.25;;;28.70;41.97
63115;BME280;49208;50.874;6.466;2022-08-01T12:12:32;100607.91;;;28.45;40.06
63115;BME280;49208;50.874;6.466;2022-08-01T12:15:01;100610.13;;;28.33;40.89
63115;BME280;49208;50.874;6.466;2022-08-01T12:17:38;100609.00;;;28.18;41.95
63115;BME280;49208;50.874;6.466;2022-08-01T12:20:09;100607.19;;;28.27;41.84
63115;BME280;49208;50.874;6.466;2022-08-01T12:22:35;100602.53;;;28.19;42.10
63115;BME280;49208;50.874;6.466;2022-08-01T12:25:12;100605.56;;;28.08;42.78
63115;BME280;49208;50.874;6.466;2022-08-01T12:27:39;100601.91;;;28.33;42.45
63115;BME280;49208;50.874;6.466;2022-08-01T12:30:07;100598.94;;;28.77;40.63
63115;BME280;49208;50.874;6.466;2022-08-01T12:32:35;100603.94;;;29.15;40.49
63115;BME280;49208;50.874;6.466;2022-08-01T12:35:22;100596.19;;;29.59;39.64
63115;BME280;49208;50.874;6.466;2022-08-01T12:37:51;100601.47;;;29.77;38.86
63115;BME280;49208;50.874;6.466;2022-08-01T12:40:24;100601.91;;;30.06;39.46
63115;BME280;49208;50.874;6.466;2022-08-01T12:42:52;100597.78;;;30.01;37.40
63115;BME280;49208;50.874;6.466;2022-08-01T12:45:28;100597.34;;;29.65;37.80
63115;BME280;49208;50.874;6.466;2022-08-01T12:47:55;100598.28;;;29.25;38.41
63115;BME280;49208;50.874;6.466;2022-08-01T12:50:29;100596.38;;;28.92;39.50
63115;BME280;49208;50.874;6.466;2022-08-01T12:52:56;100598.41;;;28.74;39.29
63115;BME280;49208;50.874;6.466;2022-08-01T12:55:22;100597.69;;;28.55;40.05
63115;BME280;49208;50.874;6.466;2022-08-01T12:58:02;100597.97;;;28.36;40.36
63115;BME280;49208;50.874;6.466;2022-08-01T13:00:28;100601.38;;;28.30;39.66
63115;BME280;49208;50.874;6.466;2022-08-01T13:03:11;100598.97;;;28.27;39.38
63115;BME280;49208;50.874;6.466;2022-08-01T13:05:49;100596.97;;;28.37;38.69
63115;BME280;49208;50.874;6.466;2022-08-01T13:10:49;100601.75;;;28.43;38.74
63115;BME280;49208;50.874;6.466;2022-08-01T13:13:15;100595.63;;;28.49;39.31
63115;BME280;49208;50.874;6.466;2022-08-01T13:15:42;100593.03;;;28.48;39.37
63115;BME280;49208;50.874;6.466;2022-08-01T13:18:31;100592.16;;;28.31;38.66
63115;BME280;49208;50.874;6.466;2022-08-01T13:21:08;100602.53;;;28.19;38.75
63115;BME280;49208;50.874;6.466;2022-08-01T13:23:34;100592.28;;;28.21;38.53
63115;BME280;49208;50.874;6.466;2022-08-01T13:26:00;100584.72;;;28.15;38.93
63115;BME280;49208;50.874;6.466;2022-08-01T13:28:27;100594.13;;;28.12;38.88
63115;BME280;49208;50.874;6.466;2022-08-01T13:31:00;100584.91;;;28.21;39.27