sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12853;DHT22;6495;51.808;7.478;2023-08-21T00:01:50;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:04:18;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:06:47;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:09:16;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:11:44;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:14:12;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:16:40;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:19:08;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:21:36;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:24:06;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:26:34;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:29:02;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:31:31;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:33:59;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:36:28;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:38:56;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:41:25;20.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:43:53;20.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:46:21;20.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:48:50;20.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:51:19;20.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:53:48;20.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:56:16;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T00:58:45;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:01:16;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:03:46;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:06:14;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:08:48;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:11:25;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:14:06;20.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:16:43;20.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:19:21;20.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:21:54;20.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:24:24;20.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:26:52;20.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:29:20;20.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:31:54;20.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:34:26;20.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:36:56;20.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:39:27;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:41:57;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:44:26;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:46:54;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:49:22;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:51:50;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:54:18;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:56:48;20.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T01:59:16;20.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:01:45;20.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:04:13;20.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:06:41;20.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:09:10;20.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:11:38;20.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:14:08;20.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:16:36;20.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:19:04;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:21:34;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:24:03;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:26:32;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:29:00;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:31:29;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:33:57;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:36:25;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:38:55;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:41:23;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:43:51;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:46:20;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:48:50;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:51:18;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:53:46;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:56:14;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T02:58:42;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:01:10;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:03:39;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:06:08;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:08:36;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:15:36;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:18:06;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:20:34;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:23:04;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:25:36;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:28:04;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:30:33;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:33:02;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:35:31;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:38:01;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:40:39;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:43:08;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:45:37;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:48:06;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:50:36;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:53:05;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:55:34;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T03:58:04;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:00:32;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:03:00;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:05:32;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:08:02;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:10:31;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:13:01;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:15:33;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:18:04;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:20:35;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:23:06;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:25:34;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:28:04;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:30:32;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:33:01;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:35:29;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:37:57;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:40:28;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:42:56;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:45:26;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:47:54;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:50:24;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:52:53;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:55:21;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T04:57:51;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:00:22;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:02:53;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:05:22;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:07:52;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:10:22;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:12:50;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:15:19;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:17:47;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:20:20;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:22:51;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:25:20;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:27:48;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:30:19;19.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:32:47;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:35:17;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:37:47;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:40:18;19.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:42:46;19.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:45:15;19.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:47:43;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:50:12;19.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:52:41;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:55:15;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T05:57:43;19.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:00:13;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:02:44;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:05:31;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:08:00;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:10:31;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:12:59;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:15:27;19.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:17:56;19.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:20:27;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:22:56;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:25:24;19.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:27:54;19.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:30:25;19.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:32:54;20.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:35:24;20.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:37:53;20.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:40:22;20.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:42:50;20.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:45:24;20.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:47:55;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:50:23;20.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:52:51;20.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:55:20;20.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T06:57:48;20.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:00:17;21.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:02:46;21.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:05:15;21.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:07:44;21.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:10:12;21.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:12:41;21.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:15:10;21.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:17:38;21.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:20:08;21.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:22:37;21.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:25:07;21.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:27:36;21.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:30:06;21.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:32:35;21.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:35:05;21.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:37:35;21.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:40:05;22.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:42:35;22.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:45:04;22.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:47:33;22.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:50:04;22.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:52:36;22.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:55:05;22.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T07:57:34;22.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:00:03;22.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:02:38;22.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:05:08;22.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:07:37;22.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:10:06;22.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:12:35;22.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:15:04;22.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:17:33;23.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:20:02;23.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:22:33;23.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:25:04;23.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:27:33;23.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:30:01;23.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:32:30;23.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:34:58;23.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:37:27;23.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:39:55;24.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:42:25;24.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:44:53;24.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:47:22;24.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:49:53;24.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:52:25;24.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:54:55;24.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:57:27;24.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T08:59:55;24.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:05:45;24.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:08:15;24.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:10:43;24.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:13:15;24.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:15:46;24.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:18:16;24.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:20:44;24.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:23:13;25.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:25:44;25.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:28:18;25.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:30:50;25.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:33:20;25.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:35:51;25.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:38:21;25.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:40:51;25.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:43:23;25.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:45:53;25.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:48:24;25.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:50:55;25.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:53:24;25.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:55:53;25.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T09:58:24;25.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:00:56;25.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:03:26;25.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:05:58;25.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:08:27;25.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:10:58;25.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:13:32;25.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:16:08;25.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:19:03;25.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:21:36;26.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:24:05;26.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:26:38;26.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:29:12;26.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:31:45;26.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:34:38;26.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:37:10;26.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:39:55;26.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:42:42;26.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:45:19;26.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:48:00;26.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:50:36;26.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:53:06;26.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:55:36;26.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T10:58:05;26.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:00:39;26.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:03:08;26.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:06:03;26.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:08:36;26.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:11:05;26.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:13:34;26.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:16:05;27.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:18:36;27.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:21:07;27.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:23:37;27.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:26:10;27.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:28:42;27.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:31:12;27.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:33:40;27.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:36:09;27.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:38:37;27.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:41:05;27.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:43:35;27.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:46:04;27.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:48:41;27.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:51:10;27.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:53:41;27.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:56:13;27.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T11:58:43;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:01:22;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:03:51;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:06:23;27.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:08:53;27.80;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:11:22;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:13:50;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:16:19;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:18:47;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:21:17;28.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:23:45;28.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:26:13;28.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:28:47;28.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:31:15;28.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:33:44;28.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:36:12;28.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:38:42;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:41:11;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:43:39;28.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:46:08;28.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:48:37;28.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:51:06;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:53:36;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:56:10;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T12:58:38;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:01:06;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:03:35;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:06:04;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:08:32;28.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:11:01;28.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:13:33;28.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:16:02;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:18:31;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:20:59;27.90;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:23:28;28.00;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:25:57;28.10;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:28:26;28.20;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:30:55;28.30;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:33:25;28.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:35:53;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:38:21;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:40:49;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:43:17;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:45:48;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:48:17;28.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:50:45;28.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:53:15;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:55:44;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T13:58:12;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:00:41;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:03:11;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:05:40;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:08:09;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:10:37;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:13:05;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:15:35;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:18:03;28.40;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:20:32;28.50;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:23:02;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:25:30;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:27:59;28.60;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:30:27;28.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:32:55;28.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:35:24;28.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:37:52;28.70;99.90
12853;DHT22;6495;51.808;7.478;2023-08-21T14:40:22;28.70;99.40
12853;DHT22;6495;51.808;7.478;2023-08-21T14:42:52;28.70;99.30
12853;DHT22;6495;51.808;7.478;2023-08-21T14:45:21;28.70;99.10
12853;DHT22;6495;51.808;7.478;2023-08-21T14:47:49;28.60;99.10
12853;DHT22;6495;51.808;7.478;2023-08-21T14:50:18;28.60;99.20
12853;DHT22;6495;51.808;7.478;2023-08-21T14:52:46;28.60;99.30
12853;DHT22;6495;51.808;7.478;2023-08-21T14:55:15;28.60;99.20
12853;DHT22;6495;51.808;7.478;2023-08-21T14:57:45;28.60;99.10
12853;DHT22;6495;51.808;7.478;2023-08-21T15:00:13;28.60;99.20
12853;DHT22;6495;51.808;7.478;2023-08-21T15:02:43;28.60;99.20
12853;DHT22;6495;51.808;7.478;2023-08-21T15:05:12;28.60;99.10
12853;DHT22;6495;51.808;7.478;2023-08-21T15:07:43;28.70;99.10
12853;DHT22;6495;51.808;7.478;2023-08-21T15:10:13;28.70;99.10
12853;DHT22;6495;51.808;7.478;2023-08-21T15:12:42;28.70;98.70
12853;DHT22;6495;51.808;7.478;2023-08-21T15:15:12;28.70;98.60
12853;DHT22;6495;51.808;7.478;2023-08-21T15:17:40;28.60;98.40
12853;DHT22;6495;51.808;7.478;2023-08-21T15:20:09;28.60;98.50
12853;DHT22;6495;51.808;7.478;2023-08-21T15:22:38;28.70;98.50
12853;DHT22;6495;51.808;7.478;2023-08-21T15:25:08;28.70;98.50
12853;DHT22;6495;51.808;7.478;2023-08-21T15:27:37;28.70;98.30
12853;DHT22;6495;51.808;7.478;2023-08-21T15:30:08;28.80;98.10
12853;DHT22;6495;51.808;7.478;2023-08-21T15:32:37;28.80;97.90
12853;DHT22;6495;51.808;7.478;2023-08-21T15:35:06;28.90;97.90
12853;DHT22;6495;51.808;7.478;2023-08-21T15:37:35;28.90;97.90
12853;DHT22;6495;51.808;7.478;2023-08-21T15:40:03;29.00;97.90
12853;DHT22;6495;51.808;7.478;2023-08-21T15:42:32;29.10;97.70
12853;DHT22;6495;51.808;7.478;2023-08-21T15:45:01;29.10;97.30
12853;DHT22;6495;51.808;7.478;2023-08-21T15:47:29;29.10;97.20
12853;DHT22;6495;51.808;7.478;2023-08-21T15:50:01;29.00;97.00
12853;DHT22;6495;51.808;7.478;2023-08-21T15:52:29;29.00;96.90
12853;DHT22;6495;51.808;7.478;2023-08-21T15:54:58;29.00;96.80
12853;DHT22;6495;51.808;7.478;2023-08-21T15:57:26;28.90;96.70
12853;DHT22;6495;51.808;7.478;2023-08-21T15:59:54;28.90;96.70
12853;DHT22;6495;51.808;7.478;2023-08-21T16:02:22;28.90;96.90
12853;DHT22;6495;51.808;7.478;2023-08-21T16:04:51;29.00;97.00
12853;DHT22;6495;51.808;7.478;2023-08-21T16:07:21;29.00;96.90
12853;DHT22;6495;51.808;7.478;2023-08-21T16:09:49;29.10;96.80