sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-03-19T00:01:26;100896.65;;;3.79;60.34
59417;BME280;45222;52.458;20.914;2023-03-19T00:05:11;100890.09;;;3.69;60.66
59417;BME280;45222;52.458;20.914;2023-03-19T00:08:56;100884.57;;;3.59;61.00
59417;BME280;45222;52.458;20.914;2023-03-19T00:12:41;100885.86;;;3.53;60.74
59417;BME280;45222;52.458;20.914;2023-03-19T00:16:26;100885.38;;;3.48;61.33
59417;BME280;45222;52.458;20.914;2023-03-19T00:20:12;100886.84;;;3.43;61.80
59417;BME280;45222;52.458;20.914;2023-03-19T00:23:58;100887.80;;;3.36;62.32
59417;BME280;45222;52.458;20.914;2023-03-19T00:27:45;100885.41;;;3.29;62.35
59417;BME280;45222;52.458;20.914;2023-03-19T00:31:31;100880.56;;;3.23;62.44
59417;BME280;45222;52.458;20.914;2023-03-19T00:35:16;100879.56;;;3.16;62.39
59417;BME280;45222;52.458;20.914;2023-03-19T00:39:02;100877.13;;;3.13;62.07
59417;BME280;45222;52.458;20.914;2023-03-19T00:42:47;100880.50;;;3.09;62.88
59417;BME280;45222;52.458;20.914;2023-03-19T00:46:32;100877.92;;;3.03;62.61
59417;BME280;45222;52.458;20.914;2023-03-19T00:50:17;100877.95;;;3.01;62.42
59417;BME280;45222;52.458;20.914;2023-03-19T00:54:03;100874.30;;;2.97;63.19
59417;BME280;45222;52.458;20.914;2023-03-19T00:57:48;100875.52;;;2.98;63.56
59417;BME280;45222;52.458;20.914;2023-03-19T01:01:34;100877.56;;;3.04;63.50
59417;BME280;45222;52.458;20.914;2023-03-19T01:05:19;100878.35;;;3.14;63.62
59417;BME280;45222;52.458;20.914;2023-03-19T01:09:04;100879.14;;;3.22;63.11
59417;BME280;45222;52.458;20.914;2023-03-19T01:12:49;100879.48;;;3.26;62.80
59417;BME280;45222;52.458;20.914;2023-03-19T01:16:34;100880.33;;;3.27;62.35
59417;BME280;45222;52.458;20.914;2023-03-19T01:20:20;100877.70;;;3.27;62.29
59417;BME280;45222;52.458;20.914;2023-03-19T01:24:07;100878.95;;;3.24;62.40
59417;BME280;45222;52.458;20.914;2023-03-19T01:27:52;100879.52;;;3.20;62.45
59417;BME280;45222;52.458;20.914;2023-03-19T01:31:38;100882.75;;;3.14;62.49
59417;BME280;45222;52.458;20.914;2023-03-19T01:35:23;100883.32;;;3.08;62.93
59417;BME280;45222;52.458;20.914;2023-03-19T01:39:08;100885.35;;;2.98;63.11
59417;BME280;45222;52.458;20.914;2023-03-19T01:42:55;100891.06;;;2.87;63.73
59417;BME280;45222;52.458;20.914;2023-03-19T01:46:41;100895.38;;;2.76;64.02
59417;BME280;45222;52.458;20.914;2023-03-19T01:50:29;100892.79;;;2.69;64.41
59417;BME280;45222;52.458;20.914;2023-03-19T01:54:19;100892.52;;;2.60;64.93
59417;BME280;45222;52.458;20.914;2023-03-19T01:58:07;100893.98;;;2.50;65.06
59417;BME280;45222;52.458;20.914;2023-03-19T02:01:56;100892.60;;;2.46;65.33
59417;BME280;45222;52.458;20.914;2023-03-19T02:05:44;100891.20;;;2.46;65.58
59417;BME280;45222;52.458;20.914;2023-03-19T02:09:31;100889.95;;;2.48;65.53
59417;BME280;45222;52.458;20.914;2023-03-19T02:13:16;100886.44;;;2.49;65.32
59417;BME280;45222;52.458;20.914;2023-03-19T02:17:02;100887.14;;;2.49;65.41
59417;BME280;45222;52.458;20.914;2023-03-19T02:20:52;100885.23;;;2.47;65.64
59417;BME280;45222;52.458;20.914;2023-03-19T02:24:44;100881.39;;;2.44;66.01
59417;BME280;45222;52.458;20.914;2023-03-19T02:28:33;100877.91;;;2.38;66.32
59417;BME280;45222;52.458;20.914;2023-03-19T02:32:20;100876.36;;;2.32;65.97
59417;BME280;45222;52.458;20.914;2023-03-19T02:36:09;100877.61;;;2.29;66.23
59417;BME280;45222;52.458;20.914;2023-03-19T02:39:58;100879.39;;;2.25;66.89
59417;BME280;45222;52.458;20.914;2023-03-19T02:43:47;100882.94;;;2.20;66.59
59417;BME280;45222;52.458;20.914;2023-03-19T02:47:33;100889.07;;;2.22;65.80
59417;BME280;45222;52.458;20.914;2023-03-19T02:51:18;100889.06;;;2.23;65.74
59417;BME280;45222;52.458;20.914;2023-03-19T02:55:05;100894.50;;;2.24;65.91
59417;BME280;45222;52.458;20.914;2023-03-19T02:58:51;100891.17;;;2.21;66.10
59417;BME280;45222;52.458;20.914;2023-03-19T03:02:36;100892.02;;;2.26;66.65
59417;BME280;45222;52.458;20.914;2023-03-19T03:06:22;100891.98;;;2.33;67.06
59417;BME280;45222;52.458;20.914;2023-03-19T03:10:09;100893.89;;;2.38;66.96
59417;BME280;45222;52.458;20.914;2023-03-19T03:13:54;100892.98;;;2.39;66.93
59417;BME280;45222;52.458;20.914;2023-03-19T03:17:40;100892.30;;;2.36;66.63
59417;BME280;45222;52.458;20.914;2023-03-19T03:21:26;100891.80;;;2.32;66.53
59417;BME280;45222;52.458;20.914;2023-03-19T03:25:11;100886.42;;;2.25;66.71
59417;BME280;45222;52.458;20.914;2023-03-19T03:28:57;100889.45;;;2.17;66.40
59417;BME280;45222;52.458;20.914;2023-03-19T03:32:42;100894.94;;;2.06;66.55
59417;BME280;45222;52.458;20.914;2023-03-19T03:36:27;100898.14;;;1.98;66.37
59417;BME280;45222;52.458;20.914;2023-03-19T03:40:13;100893.42;;;1.92;66.22
59417;BME280;45222;52.458;20.914;2023-03-19T03:43:59;100891.17;;;1.85;66.89
59417;BME280;45222;52.458;20.914;2023-03-19T03:47:44;100889.30;;;1.74;67.06
59417;BME280;45222;52.458;20.914;2023-03-19T03:51:30;100882.84;;;1.64;67.18
59417;BME280;45222;52.458;20.914;2023-03-19T03:55:16;100878.81;;;1.61;67.74
59417;BME280;45222;52.458;20.914;2023-03-19T03:59:01;100874.79;;;1.63;68.27
59417;BME280;45222;52.458;20.914;2023-03-19T04:02:47;100871.98;;;1.60;68.39
59417;BME280;45222;52.458;20.914;2023-03-19T04:06:32;100873.39;;;1.60;68.01
59417;BME280;45222;52.458;20.914;2023-03-19T04:10:18;100867.95;;;1.59;67.61
59417;BME280;45222;52.458;20.914;2023-03-19T04:14:03;100871.27;;;1.62;67.86
59417;BME280;45222;52.458;20.914;2023-03-19T04:17:50;100877.06;;;1.59;67.88
59417;BME280;45222;52.458;20.914;2023-03-19T04:21:35;100873.40;;;1.57;68.15
59417;BME280;45222;52.458;20.914;2023-03-19T04:25:20;100870.08;;;1.55;67.83
59417;BME280;45222;52.458;20.914;2023-03-19T04:29:05;100866.92;;;1.52;68.27
59417;BME280;45222;52.458;20.914;2023-03-19T04:32:51;100865.55;;;1.46;68.18
59417;BME280;45222;52.458;20.914;2023-03-19T04:36:36;100864.14;;;1.48;68.59
59417;BME280;45222;52.458;20.914;2023-03-19T04:40:22;100866.04;;;1.53;68.95
59417;BME280;45222;52.458;20.914;2023-03-19T04:44:07;100868.48;;;1.58;69.12
59417;BME280;45222;52.458;20.914;2023-03-19T04:47:52;100864.61;;;1.66;68.89
59417;BME280;45222;52.458;20.914;2023-03-19T04:51:38;100860.89;;;1.71;68.82
59417;BME280;45222;52.458;20.914;2023-03-19T04:55:23;100865.80;;;1.72;68.68
59417;BME280;45222;52.458;20.914;2023-03-19T04:59:08;100870.69;;;1.77;68.48
59417;BME280;45222;52.458;20.914;2023-03-19T05:02:54;100874.20;;;1.80;68.35
59417;BME280;45222;52.458;20.914;2023-03-19T05:06:39;100874.02;;;1.79;68.42
59417;BME280;45222;52.458;20.914;2023-03-19T05:10:25;100873.83;;;1.81;68.22
59417;BME280;45222;52.458;20.914;2023-03-19T05:14:10;100877.52;;;1.81;68.31
59417;BME280;45222;52.458;20.914;2023-03-19T05:17:55;100885.77;;;1.79;68.37
59417;BME280;45222;52.458;20.914;2023-03-19T05:21:41;100880.67;;;1.81;68.19
59417;BME280;45222;52.458;20.914;2023-03-19T05:25:26;100884.52;;;1.80;68.39
59417;BME280;45222;52.458;20.914;2023-03-19T05:29:12;100890.49;;;1.80;68.45
59417;BME280;45222;52.458;20.914;2023-03-19T05:32:58;100890.48;;;1.85;68.30
59417;BME280;45222;52.458;20.914;2023-03-19T05:36:43;100891.99;;;1.97;68.70
59417;BME280;45222;52.458;20.914;2023-03-19T05:40:28;100892.97;;;2.13;69.03
59417;BME280;45222;52.458;20.914;2023-03-19T05:44:14;100899.70;;;2.32;68.85
59417;BME280;45222;52.458;20.914;2023-03-19T05:47:59;100897.84;;;2.51;68.34
59417;BME280;45222;52.458;20.914;2023-03-19T05:51:45;100891.58;;;2.67;67.98
59417;BME280;45222;52.458;20.914;2023-03-19T05:55:30;100887.94;;;2.83;67.58
59417;BME280;45222;52.458;20.914;2023-03-19T05:59:15;100890.28;;;2.96;67.26
59417;BME280;45222;52.458;20.914;2023-03-19T06:03:00;100889.43;;;3.12;66.93
59417;BME280;45222;52.458;20.914;2023-03-19T06:06:45;100888.42;;;3.26;66.56
59417;BME280;45222;52.458;20.914;2023-03-19T06:10:30;100886.19;;;3.39;66.38
59417;BME280;45222;52.458;20.914;2023-03-19T06:14:15;100897.11;;;3.53;66.05
59417;BME280;45222;52.458;20.914;2023-03-19T06:18:00;100901.58;;;3.64;65.66
59417;BME280;45222;52.458;20.914;2023-03-19T06:21:45;100901.45;;;3.74;65.46
59417;BME280;45222;52.458;20.914;2023-03-19T06:25:31;100911.04;;;3.82;65.44
59417;BME280;45222;52.458;20.914;2023-03-19T06:29:16;100910.61;;;3.88;65.32
59417;BME280;45222;52.458;20.914;2023-03-19T06:33:01;100908.39;;;3.96;65.21
59417;BME280;45222;52.458;20.914;2023-03-19T06:36:46;100905.09;;;4.07;64.94
59417;BME280;45222;52.458;20.914;2023-03-19T06:40:31;100902.25;;;4.23;64.61
59417;BME280;45222;52.458;20.914;2023-03-19T06:44:17;100899.14;;;4.43;64.19
59417;BME280;45222;52.458;20.914;2023-03-19T06:48:02;100904.95;;;4.66;63.69
59417;BME280;45222;52.458;20.914;2023-03-19T06:51:47;100905.84;;;4.88;63.22
59417;BME280;45222;52.458;20.914;2023-03-19T06:55:32;100900.88;;;5.12;62.71
59417;BME280;45222;52.458;20.914;2023-03-19T06:59:18;100899.21;;;5.36;62.30
59417;BME280;45222;52.458;20.914;2023-03-19T07:03:03;100894.65;;;5.62;61.85
59417;BME280;45222;52.458;20.914;2023-03-19T07:06:48;100901.92;;;5.87;61.05
59417;BME280;45222;52.458;20.914;2023-03-19T07:10:33;100907.83;;;6.10;60.45
59417;BME280;45222;52.458;20.914;2023-03-19T07:14:19;100913.98;;;6.29;59.77
59417;BME280;45222;52.458;20.914;2023-03-19T07:18:04;100915.23;;;6.43;58.77
59417;BME280;45222;52.458;20.914;2023-03-19T07:21:49;100913.02;;;6.56;58.22
59417;BME280;45222;52.458;20.914;2023-03-19T07:25:35;100914.89;;;6.66;57.95
59417;BME280;45222;52.458;20.914;2023-03-19T07:29:21;100911.95;;;6.79;57.48
59417;BME280;45222;52.458;20.914;2023-03-19T07:33:07;100915.67;;;6.93;56.75
59417;BME280;45222;52.458;20.914;2023-03-19T07:36:52;100913.09;;;7.11;56.11
59417;BME280;45222;52.458;20.914;2023-03-19T07:40:37;100911.20;;;7.30;55.73
59417;BME280;45222;52.458;20.914;2023-03-19T07:44:23;100914.77;;;7.48;55.18
59417;BME280;45222;52.458;20.914;2023-03-19T07:48:09;100908.11;;;7.66;54.05
59417;BME280;45222;52.458;20.914;2023-03-19T07:51:54;100912.67;;;7.86;54.30
59417;BME280;45222;52.458;20.914;2023-03-19T07:55:40;100915.11;;;8.06;53.11
59417;BME280;45222;52.458;20.914;2023-03-19T07:59:25;100916.13;;;8.25;52.96
59417;BME280;45222;52.458;20.914;2023-03-19T08:03:10;100915.55;;;8.39;52.32
59417;BME280;45222;52.458;20.914;2023-03-19T08:06:56;100912.67;;;8.46;51.80
59417;BME280;45222;52.458;20.914;2023-03-19T08:10:41;100917.21;;;8.55;51.69
59417;BME280;45222;52.458;20.914;2023-03-19T08:14:27;100919.02;;;8.65;51.59
59417;BME280;45222;52.458;20.914;2023-03-19T08:18:12;100917.02;;;8.78;51.33
59417;BME280;45222;52.458;20.914;2023-03-19T08:21:57;100915.13;;;8.93;50.91
59417;BME280;45222;52.458;20.914;2023-03-19T08:25:42;100908.42;;;9.08;50.47
59417;BME280;45222;52.458;20.914;2023-03-19T08:29:29;100903.56;;;9.26;50.59
59417;BME280;45222;52.458;20.914;2023-03-19T08:33:14;100901.17;;;9.44;50.25
59417;BME280;45222;52.458;20.914;2023-03-19T08:37:00;100897.56;;;9.60;49.85
59417;BME280;45222;52.458;20.914;2023-03-19T08:40:45;100900.02;;;9.76;49.19
59417;BME280;45222;52.458;20.914;2023-03-19T08:44:31;100899.41;;;9.92;48.86
59417;BME280;45222;52.458;20.914;2023-03-19T08:48:16;100900.42;;;10.08;48.79
59417;BME280;45222;52.458;20.914;2023-03-19T08:52:01;100896.41;;;10.25;47.68
59417;BME280;45222;52.458;20.914;2023-03-19T08:55:52;100895.08;;;10.41;47.62
59417;BME280;45222;52.458;20.914;2023-03-19T08:59:37;100891.67;;;10.56;47.12
59417;BME280;45222;52.458;20.914;2023-03-19T09:03:22;100891.56;;;10.67;46.94
59417;BME280;45222;52.458;20.914;2023-03-19T09:07:08;100891.95;;;10.80;46.55
59417;BME280;45222;52.458;20.914;2023-03-19T09:10:56;100888.27;;;10.96;46.68
59417;BME280;45222;52.458;20.914;2023-03-19T09:14:42;100889.93;;;11.11;46.19
59417;BME280;45222;52.458;20.914;2023-03-19T09:18:27;100889.30;;;11.31;45.43
59417;BME280;45222;52.458;20.914;2023-03-19T09:22:13;100889.36;;;11.46;45.48
59417;BME280;45222;52.458;20.914;2023-03-19T09:25:58;100890.13;;;11.60;44.86
59417;BME280;45222;52.458;20.914;2023-03-19T09:29:43;100884.24;;;11.77;44.84
59417;BME280;45222;52.458;20.914;2023-03-19T09:33:28;100886.93;;;11.92;44.53
59417;BME280;45222;52.458;20.914;2023-03-19T09:37:13;100887.31;;;12.08;44.67
59417;BME280;45222;52.458;20.914;2023-03-19T09:41:08;100876.67;;;12.22;44.10
59417;BME280;45222;52.458;20.914;2023-03-19T09:44:54;100871.14;;;12.37;43.97
59417;BME280;45222;52.458;20.914;2023-03-19T09:48:42;100864.69;;;12.45;43.30
59417;BME280;45222;52.458;20.914;2023-03-19T09:52:41;100865.98;;;12.51;43.38
59417;BME280;45222;52.458;20.914;2023-03-19T09:56:29;100863.73;;;12.61;43.54
59417;BME280;45222;52.458;20.914;2023-03-19T10:00:21;100865.03;;;12.78;44.04
59417;BME280;45222;52.458;20.914;2023-03-19T10:04:22;100860.61;;;12.96;43.79
59417;BME280;45222;52.458;20.914;2023-03-19T10:08:34;100858.94;;;13.07;42.60
59417;BME280;45222;52.458;20.914;2023-03-19T10:12:25;100855.61;;;13.13;41.94
59417;BME280;45222;52.458;20.914;2023-03-19T10:16:21;100857.20;;;13.20;42.19
59417;BME280;45222;52.458;20.914;2023-03-19T10:20:12;100862.45;;;13.29;43.13
59417;BME280;45222;52.458;20.914;2023-03-19T10:24:03;100860.34;;;13.50;42.08
59417;BME280;45222;52.458;20.914;2023-03-19T10:27:55;100858.52;;;13.64;42.16
59417;BME280;45222;52.458;20.914;2023-03-19T10:31:51;100857.47;;;13.71;41.34
59417;BME280;45222;52.458;20.914;2023-03-19T10:35:42;100853.08;;;13.79;41.72
59417;BME280;45222;52.458;20.914;2023-03-19T10:39:28;100849.02;;;13.95;41.85
59417;BME280;45222;52.458;20.914;2023-03-19T10:43:18;100849.02;;;14.07;39.76
59417;BME280;45222;52.458;20.914;2023-03-19T10:47:14;100847.94;;;14.14;40.37
59417;BME280;45222;52.458;20.914;2023-03-19T10:51:00;100850.34;;;14.19;40.28
59417;BME280;45222;52.458;20.914;2023-03-19T10:54:54;100858.27;;;14.25;40.89
59417;BME280;45222;52.458;20.914;2023-03-19T10:58:39;100858.92;;;14.29;40.25
59417;BME280;45222;52.458;20.914;2023-03-19T11:02:25;100851.70;;;14.33;40.02
59417;BME280;45222;52.458;20.914;2023-03-19T11:06:24;100849.11;;;14.32;39.17
59417;BME280;45222;52.458;20.914;2023-03-19T11:10:18;100846.97;;;14.35;40.29
59417;BME280;45222;52.458;20.914;2023-03-19T11:14:07;100843.48;;;14.46;40.76
59417;BME280;45222;52.458;20.914;2023-03-19T11:17:57;100840.45;;;14.58;40.61
59417;BME280;45222;52.458;20.914;2023-03-19T11:21:42;100832.25;;;14.73;40.48
59417;BME280;45222;52.458;20.914;2023-03-19T11:25:39;100828.84;;;14.89;40.49
59417;BME280;45222;52.458;20.914;2023-03-19T11:29:27;100825.67;;;15.06;40.00
59417;BME280;45222;52.458;20.914;2023-03-19T11:37:45;100819.45;;;15.11;39.08
59417;BME280;45222;52.458;20.914;2023-03-19T11:41:46;100812.35;;;15.28;38.85
59417;BME280;45222;52.458;20.914;2023-03-19T11:45:36;100812.36;;;15.54;38.25
59417;BME280;45222;52.458;20.914;2023-03-19T11:49:48;100802.61;;;15.81;38.13
59417;BME280;45222;52.458;20.914;2023-03-19T11:53:39;100800.77;;;15.91;35.72
59417;BME280;45222;52.458;20.914;2023-03-19T11:57:38;100799.56;;;15.99;36.07
59417;BME280;45222;52.458;20.914;2023-03-19T12:01:40;100800.25;;;16.13;36.13
59417;BME280;45222;52.458;20.914;2023-03-19T12:05:47;100792.48;;;16.19;36.12
59417;BME280;45222;52.458;20.914;2023-03-19T12:09:39;100795.13;;;16.23;34.93
59417;BME280;45222;52.458;20.914;2023-03-19T12:13:37;100796.17;;;16.26;35.57
59417;BME280;45222;52.458;20.914;2023-03-19T12:17:51;100791.81;;;16.35;35.11
59417;BME280;45222;52.458;20.914;2023-03-19T12:21:50;100791.32;;;16.48;35.01
59417;BME280;45222;52.458;20.914;2023-03-19T12:25:56;100794.84;;;16.49;34.73
59417;BME280;45222;52.458;20.914;2023-03-19T12:29:51;100787.78;;;16.58;33.60
59417;BME280;45222;52.458;20.914;2023-03-19T12:33:45;100779.80;;;16.73;33.02
59417;BME280;45222;52.458;20.914;2023-03-19T12:37:36;100779.02;;;16.79;33.60
59417;BME280;45222;52.458;20.914;2023-03-19T12:41:26;100775.19;;;16.75;33.26
59417;BME280;45222;52.458;20.914;2023-03-19T12:45:22;100773.24;;;16.74;33.22
59417;BME280;45222;52.458;20.914;2023-03-19T12:49:14;100765.11;;;16.67;33.31
59417;BME280;45222;52.458;20.914;2023-03-19T12:53:03;100760.55;;;16.55;32.86
59417;BME280;45222;52.458;20.914;2023-03-19T12:56:55;100756.65;;;16.48;32.93
59417;BME280;45222;52.458;20.914;2023-03-19T13:00:47;100759.29;;;16.47;33.33
59417;BME280;45222;52.458;20.914;2023-03-19T13:04:39;100751.33;;;16.53;33.38
59417;BME280;45222;52.458;20.914;2023-03-19T13:08:31;100749.16;;;16.61;32.92
59417;BME280;45222;52.458;20.914;2023-03-19T13:12:22;100744.58;;;16.71;32.92
59417;BME280;45222;52.458;20.914;2023-03-19T13:16:19;100739.53;;;16.89;33.18
59417;BME280;45222;52.458;20.914;2023-03-19T13:20:18;100741.31;;;17.16;33.22
59417;BME280;45222;52.458;20.914;2023-03-19T13:24:08;100733.66;;;17.30;33.11
59417;BME280;45222;52.458;20.914;2023-03-19T13:27:57;100736.83;;;17.28;32.77
59417;BME280;45222;52.458;20.914;2023-03-19T13:31:43;100730.24;;;17.28;32.44
59417;BME280;45222;52.458;20.914;2023-03-19T13:35:37;100723.54;;;17.34;32.14
59417;BME280;45222;52.458;20.914;2023-03-19T13:39:27;100721.12;;;17.25;32.46
59417;BME280;45222;52.458;20.914;2023-03-19T13:43:40;100719.21;;;17.05;33.01
59417;BME280;45222;52.458;20.914;2023-03-19T13:47:41;100716.91;;;16.81;33.73
59417;BME280;45222;52.458;20.914;2023-03-19T13:51:28;100724.45;;;16.60;34.36
59417;BME280;45222;52.458;20.914;2023-03-19T13:55:30;100721.30;;;16.48;34.49
59417;BME280;45222;52.458;20.914;2023-03-19T13:59:24;100721.08;;;16.44;34.35
59417;BME280;45222;52.458;20.914;2023-03-19T14:03:19;100718.73;;;16.36;34.60
59417;BME280;45222;52.458;20.914;2023-03-19T14:07:11;100715.43;;;16.40;34.85
59417;BME280;45222;52.458;20.914;2023-03-19T14:11:01;100712.38;;;16.45;34.84
59417;BME280;45222;52.458;20.914;2023-03-19T14:14:50;100711.03;;;16.46;34.87
59417;BME280;45222;52.458;20.914;2023-03-19T14:18:39;100701.68;;;16.46;34.70
59417;BME280;45222;52.458;20.914;2023-03-19T14:22:36;100706.67;;;16.41;34.15
59417;BME280;45222;52.458;20.914;2023-03-19T14:26:22;100702.27;;;16.32;34.46
59417;BME280;45222;52.458;20.914;2023-03-19T14:30:17;100702.07;;;16.22;34.27
59417;BME280;45222;52.458;20.914;2023-03-19T14:34:12;100700.98;;;16.22;34.70
59417;BME280;45222;52.458;20.914;2023-03-19T14:38:00;100697.46;;;16.24;34.36
59417;BME280;45222;52.458;20.914;2023-03-19T14:42:02;100700.04;;;16.20;34.95
59417;BME280;45222;52.458;20.914;2023-03-19T14:45:58;100701.88;;;16.09;34.84
59417;BME280;45222;52.458;20.914;2023-03-19T14:54:05;100707.67;;;15.79;35.22
59417;BME280;45222;52.458;20.914;2023-03-19T14:57:58;100709.77;;;15.69;35.50
59417;BME280;45222;52.458;20.914;2023-03-19T15:01:49;100712.57;;;15.59;35.60
59417;BME280;45222;52.458;20.914;2023-03-19T15:05:35;100706.52;;;15.50;35.68
59417;BME280;45222;52.458;20.914;2023-03-19T15:09:24;100698.45;;;15.44;35.95
59417;BME280;45222;52.458;20.914;2023-03-19T15:13:29;100696.67;;;15.38;36.04
59417;BME280;45222;52.458;20.914;2023-03-19T15:17:20;100695.23;;;15.27;35.85
59417;BME280;45222;52.458;20.914;2023-03-19T15:21:07;100691.25;;;15.16;36.28
59417;BME280;45222;52.458;20.914;2023-03-19T15:24:53;100686.13;;;15.04;36.57
59417;BME280;45222;52.458;20.914;2023-03-19T15:28:46;100690.82;;;14.89;36.87
59417;BME280;45222;52.458;20.914;2023-03-19T15:32:33;100692.89;;;14.72;37.24
59417;BME280;45222;52.458;20.914;2023-03-19T15:36:22;100690.86;;;14.57;37.47
59417;BME280;45222;52.458;20.914;2023-03-19T15:40:12;100691.05;;;14.42;37.69
59417;BME280;45222;52.458;20.914;2023-03-19T15:43:59;100692.66;;;14.27;37.74
59417;BME280;45222;52.458;20.914;2023-03-19T15:47:48;100688.65;;;14.13;37.92
59417;BME280;45222;52.458;20.914;2023-03-19T15:51:36;100692.46;;;13.97;38.49
59417;BME280;45222;52.458;20.914;2023-03-19T15:55:23;100699.61;;;13.81;38.64
59417;BME280;45222;52.458;20.914;2023-03-19T15:59:10;100702.65;;;13.65;38.95
59417;BME280;45222;52.458;20.914;2023-03-19T16:02:55;100704.78;;;13.48;40.13
59417;BME280;45222;52.458;20.914;2023-03-19T16:06:41;100708.33;;;13.29;40.91
59417;BME280;45222;52.458;20.914;2023-03-19T16:10:34;100709.86;;;13.07;41.65
59417;BME280;45222;52.458;20.914;2023-03-19T16:14:25;100712.89;;;12.84;42.50
59417;BME280;45222;52.458;20.914;2023-03-19T16:18:23;100716.66;;;12.62;42.69
59417;BME280;45222;52.458;20.914;2023-03-19T16:22:13;100720.56;;;12.42;43.12
59417;BME280;45222;52.458;20.914;2023-03-19T16:26:13;100724.30;;;12.20;43.57
59417;BME280;45222;52.458;20.914;2023-03-19T16:30:07;100728.88;;;11.99;44.29
59417;BME280;45222;52.458;20.914;2023-03-19T16:34:12;100731.44;;;11.79;45.17
59417;BME280;45222;52.458;20.914;2023-03-19T16:38:13;100734.75;;;11.58;45.30
59417;BME280;45222;52.458;20.914;2023-03-19T16:42:25;100740.34;;;11.37;45.64
59417;BME280;45222;52.458;20.914;2023-03-19T16:46:12;100744.76;;;11.14;46.35
59417;BME280;45222;52.458;20.914;2023-03-19T16:49:59;100745.52;;;10.93;46.98
59417;BME280;45222;52.458;20.914;2023-03-19T16:53:48;100747.79;;;10.73;47.24
59417;BME280;45222;52.458;20.914;2023-03-19T16:57:33;100752.39;;;10.52;49.06
59417;BME280;45222;52.458;20.914;2023-03-19T17:01:20;100759.52;;;10.30;49.74
59417;BME280;45222;52.458;20.914;2023-03-19T17:05:12;100758.38;;;10.10;50.09
59417;BME280;45222;52.458;20.914;2023-03-19T17:08:58;100759.70;;;9.89;50.59
59417;BME280;45222;52.458;20.914;2023-03-19T17:12:45;100759.10;;;9.69;51.14
59417;BME280;45222;52.458;20.914;2023-03-19T17:16:31;100761.50;;;9.52;51.82
59417;BME280;45222;52.458;20.914;2023-03-19T17:20:18;100764.94;;;9.36;51.86
59417;BME280;45222;52.458;20.914;2023-03-19T17:24:19;100769.06;;;9.20;52.21
59417;BME280;45222;52.458;20.914;2023-03-19T17:28:05;100765.58;;;9.03;52.38
59417;BME280;45222;52.458;20.914;2023-03-19T17:31:51;100763.27;;;8.88;52.33
59417;BME280;45222;52.458;20.914;2023-03-19T17:35:36;100758.77;;;8.75;52.79
59417;BME280;45222;52.458;20.914;2023-03-19T17:39:22;100767.92;;;8.61;53.37
59417;BME280;45222;52.458;20.914;2023-03-19T17:43:09;100763.73;;;8.48;53.87
59417;BME280;45222;52.458;20.914;2023-03-19T17:46:55;100759.92;;;8.34;54.69
59417;BME280;45222;52.458;20.914;2023-03-19T17:50:40;100757.19;;;8.20;54.75
59417;BME280;45222;52.458;20.914;2023-03-19T17:54:26;100754.73;;;8.08;55.00
59417;BME280;45222;52.458;20.914;2023-03-19T17:58:16;100758.00;;;7.95;56.35
59417;BME280;45222;52.458;20.914;2023-03-19T18:02:01;100757.02;;;7.80;56.51
59417;BME280;45222;52.458;20.914;2023-03-19T18:05:48;100761.12;;;7.68;57.06
59417;BME280;45222;52.458;20.914;2023-03-19T18:09:34;100762.83;;;7.58;57.68
59417;BME280;45222;52.458;20.914;2023-03-19T18:13:19;100760.13;;;7.48;57.53
59417;BME280;45222;52.458;20.914;2023-03-19T18:17:04;100753.04;;;7.36;57.67
59417;BME280;45222;52.458;20.914;2023-03-19T18:20:51;100755.71;;;7.23;57.87
59417;BME280;45222;52.458;20.914;2023-03-19T18:24:37;100758.27;;;7.13;58.30
59417;BME280;45222;52.458;20.914;2023-03-19T18:28:22;100756.41;;;7.04;59.19
59417;BME280;45222;52.458;20.914;2023-03-19T18:32:12;100755.23;;;6.95;59.55
59417;BME280;45222;52.458;20.914;2023-03-19T18:35:59;100757.14;;;6.84;59.80
59417;BME280;45222;52.458;20.914;2023-03-19T18:39:45;100760.22;;;6.74;60.20
59417;BME280;45222;52.458;20.914;2023-03-19T18:43:30;100760.41;;;6.67;60.44
59417;BME280;45222;52.458;20.914;2023-03-19T18:47:16;100762.54;;;6.59;60.85
59417;BME280;45222;52.458;20.914;2023-03-19T18:51:01;100764.47;;;6.53;60.47
59417;BME280;45222;52.458;20.914;2023-03-19T18:54:47;100761.98;;;6.47;61.02
59417;BME280;45222;52.458;20.914;2023-03-19T18:58:32;100758.83;;;6.39;61.61
59417;BME280;45222;52.458;20.914;2023-03-19T19:02:24;100752.20;;;6.35;62.12
59417;BME280;45222;52.458;20.914;2023-03-19T19:06:19;100755.02;;;6.35;62.56
59417;BME280;45222;52.458;20.914;2023-03-19T19:10:06;100753.23;;;6.36;62.78
59417;BME280;45222;52.458;20.914;2023-03-19T19:13:55;100742.27;;;6.36;62.53
59417;BME280;45222;52.458;20.914;2023-03-19T19:17:41;100742.48;;;6.36;62.98
59417;BME280;45222;52.458;20.914;2023-03-19T19:21:28;100750.64;;;6.34;62.78
59417;BME280;45222;52.458;20.914;2023-03-19T19:25:18;100753.39;;;6.30;62.54
59417;BME280;45222;52.458;20.914;2023-03-19T19:29:04;100752.64;;;6.24;62.91
59417;BME280;45222;52.458;20.914;2023-03-19T19:32:50;100751.37;;;6.19;63.47
59417;BME280;45222;52.458;20.914;2023-03-19T19:36:35;100749.91;;;6.12;63.75
59417;BME280;45222;52.458;20.914;2023-03-19T19:40:22;100754.48;;;6.07;63.35
59417;BME280;45222;52.458;20.914;2023-03-19T19:44:16;100754.98;;;5.99;63.82
59417;BME280;45222;52.458;20.914;2023-03-19T19:48:04;100754.98;;;5.91;64.04
59417;BME280;45222;52.458;20.914;2023-03-19T19:51:51;100755.33;;;5.84;64.17
59417;BME280;45222;52.458;20.914;2023-03-19T19:55:36;100760.14;;;5.81;64.46