sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11677;SDS011;5895;41.950;24.372;2023-12-22T00:01:56;5.47;;;4.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:04:23;5.30;;;4.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:06:50;4.72;;;4.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:09:17;5.45;;;4.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:11:44;5.88;;;5.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:14:13;5.20;;;4.70;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:16:40;3.13;;;2.83;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:19:07;5.60;;;5.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:21:34;5.00;;;4.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:24:01;3.40;;;3.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:26:28;2.42;;;2.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:28:55;2.58;;;2.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:31:23;4.80;;;3.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:33:50;2.42;;;2.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:36:17;3.65;;;2.75;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:38:48;2.58;;;2.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:41:15;3.55;;;2.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:43:42;3.33;;;3.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:46:09;3.53;;;3.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:48:37;3.97;;;3.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:51:05;3.00;;;2.67;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:53:32;2.97;;;2.67;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:55:59;3.10;;;2.42;;
11677;SDS011;5895;41.950;24.372;2023-12-22T00:58:28;2.38;;;2.17;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:00:55;2.50;;;2.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:03:22;2.33;;;2.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:05:50;2.20;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:08:17;2.40;;;2.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:10:46;2.30;;;2.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:13:12;1.70;;;1.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:15:39;1.70;;;1.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:18:09;1.85;;;1.75;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:20:36;2.10;;;1.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:23:04;2.35;;;2.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:25:31;2.08;;;1.88;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:27:58;1.88;;;1.70;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:30:25;1.98;;;1.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:32:52;2.50;;;2.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:35:19;2.78;;;2.08;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:37:46;2.55;;;2.35;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:40:15;2.38;;;2.17;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:42:42;2.40;;;2.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:45:10;2.88;;;2.58;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:47:37;2.10;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:50:05;2.83;;;2.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:52:35;2.75;;;2.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:55:03;2.33;;;2.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T01:57:33;2.72;;;2.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:00:01;3.08;;;2.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:02:28;3.20;;;2.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:04:56;2.50;;;2.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:07:24;3.28;;;2.97;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:09:51;3.40;;;3.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:12:18;4.18;;;3.25;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:14:47;2.80;;;2.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:17:15;3.42;;;3.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:19:50;3.25;;;2.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:22:17;2.95;;;2.65;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:24:45;3.10;;;2.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:27:20;2.65;;;2.45;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:30:07;2.30;;;2.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:32:40;3.05;;;2.75;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:35:10;3.20;;;2.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:37:40;2.90;;;2.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:40:09;2.08;;;1.98;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:42:36;2.25;;;2.05;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:45:05;2.10;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:47:38;2.20;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:50:06;2.20;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:52:34;1.98;;;1.88;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:55:01;2.30;;;2.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:57:29;2.75;;;1.85;;
11677;SDS011;5895;41.950;24.372;2023-12-22T02:59:56;2.10;;;1.95;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:02:23;2.28;;;1.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:04:50;4.22;;;3.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:07:17;3.13;;;2.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:09:44;2.67;;;2.47;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:12:11;2.70;;;2.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:14:39;2.63;;;2.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:17:06;2.08;;;1.98;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:19:36;2.55;;;1.92;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:22:03;2.50;;;2.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:24:30;2.75;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:26:57;2.60;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:29:24;3.60;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:31:52;7.38;;;6.68;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:34:19;3.80;;;3.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:36:46;3.95;;;3.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:39:14;5.13;;;4.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:41:41;2.85;;;2.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:44:08;4.30;;;3.72;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:46:35;3.85;;;3.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:49:03;5.50;;;3.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:51:30;3.97;;;3.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:53:57;3.53;;;3.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:56:24;3.22;;;2.95;;
11677;SDS011;5895;41.950;24.372;2023-12-22T03:58:51;2.78;;;2.58;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:01:18;2.80;;;2.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:03:45;3.60;;;3.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:06:13;5.53;;;4.25;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:08:40;6.10;;;4.82;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:11:07;4.63;;;3.78;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:13:34;6.75;;;3.65;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:16:01;8.85;;;6.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:18:30;8.35;;;5.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:20:57;9.63;;;6.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:23:26;8.15;;;6.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:25:53;6.15;;;4.75;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:28:20;5.95;;;4.47;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:30:46;4.80;;;3.95;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:33:13;5.07;;;3.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:35:40;6.03;;;4.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:38:07;6.13;;;4.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:40:36;6.20;;;4.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:43:03;4.03;;;3.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:45:30;6.43;;;5.28;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:47:57;5.50;;;4.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:50:24;5.18;;;3.85;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:52:51;4.70;;;4.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:55:18;5.03;;;4.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T04:57:47;5.00;;;3.92;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:00:14;4.70;;;4.28;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:02:41;5.22;;;4.72;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:05:08;7.15;;;4.57;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:07:37;5.30;;;4.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:10:05;5.00;;;4.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:12:32;5.45;;;4.57;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:15:01;5.97;;;5.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:17:28;7.55;;;6.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:19:55;5.93;;;5.18;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:22:22;4.70;;;4.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:24:49;4.82;;;4.32;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:27:16;4.80;;;4.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:29:42;6.15;;;5.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:32:11;11.10;;;9.43;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:34:38;12.30;;;10.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:37:05;9.93;;;8.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:39:32;12.80;;;10.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:41:59;12.32;;;11.02;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:44:25;8.90;;;8.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:46:55;12.40;;;11.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:49:23;10.73;;;9.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:51:50;7.85;;;7.05;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:54:17;10.00;;;8.45;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:56:45;9.15;;;8.18;;
11677;SDS011;5895;41.950;24.372;2023-12-22T05:59:12;4.97;;;4.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:01:39;5.43;;;4.93;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:04:06;10.23;;;8.65;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:06:35;29.38;;;21.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:09:03;25.30;;;18.77;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:11:30;17.27;;;13.65;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:13:57;17.98;;;14.07;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:16:24;18.75;;;15.68;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:18:51;17.73;;;13.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:21:18;12.95;;;11.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:23:46;13.02;;;11.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:26:13;17.00;;;13.25;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:28:40;13.98;;;11.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:31:07;8.90;;;7.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:33:34;4.63;;;4.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:36:01;4.00;;;3.70;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:38:29;3.50;;;3.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:40:58;3.92;;;3.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:43:25;4.40;;;4.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:45:52;3.38;;;3.08;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:48:20;5.93;;;4.72;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:50:47;7.55;;;5.43;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:53:14;11.98;;;6.85;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:55:41;10.88;;;5.93;;
11677;SDS011;5895;41.950;24.372;2023-12-22T06:58:09;7.68;;;4.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:00:36;13.70;;;7.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:03:04;24.35;;;11.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:05:33;5.90;;;4.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:08:03;7.15;;;5.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:10:31;25.52;;;15.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:12:58;9.10;;;5.57;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:15:26;8.10;;;5.72;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:17:54;10.38;;;7.88;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:20:21;8.25;;;6.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:22:48;6.90;;;6.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:25:16;5.22;;;4.72;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:27:44;6.68;;;5.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:30:12;5.78;;;4.75;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:32:44;4.20;;;3.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:35:17;7.60;;;4.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:37:44;5.57;;;3.78;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:40:11;3.15;;;2.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:42:38;2.53;;;2.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:45:06;4.82;;;3.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:47:34;5.57;;;3.28;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:50:04;2.30;;;1.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:52:33;2.35;;;1.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:55:03;3.60;;;2.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:57:32;3.88;;;2.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T07:59:59;2.72;;;2.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:02:26;3.72;;;3.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:04:53;3.75;;;3.25;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:07:21;4.20;;;3.17;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:09:48;23.92;;;12.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:12:15;23.05;;;11.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:14:42;53.20;;;25.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:17:09;14.68;;;7.35;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:19:38;48.58;;;26.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:22:08;45.03;;;24.67;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:24:37;26.52;;;14.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:27:04;16.80;;;9.65;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:29:31;18.55;;;9.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:31:58;12.68;;;11.35;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:34:26;7.90;;;6.82;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:36:53;9.25;;;8.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:39:20;12.32;;;10.35;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:41:50;7.30;;;6.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:44:18;6.18;;;5.57;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:46:45;4.40;;;3.97;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:49:12;2.80;;;2.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:51:39;2.65;;;2.45;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:54:06;2.33;;;2.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:56:33;2.47;;;2.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T08:59:02;2.40;;;2.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:01:29;5.38;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:03:56;2.63;;;2.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:06:23;2.30;;;2.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:08:51;3.10;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:11:19;2.38;;;2.17;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:13:46;2.85;;;2.42;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:16:19;2.75;;;2.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:18:47;2.22;;;2.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:21:15;2.53;;;2.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:23:42;2.72;;;2.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:26:11;5.03;;;4.22;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:28:38;3.97;;;3.33;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:31:06;3.15;;;2.70;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:33:35;2.60;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:36:02;2.28;;;2.08;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:38:30;2.40;;;2.17;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:40:57;2.00;;;1.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:43:24;2.50;;;2.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:45:52;5.43;;;2.85;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:48:20;6.72;;;2.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:50:53;1.50;;;1.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:53:21;1.80;;;1.70;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:55:49;2.63;;;2.42;;
11677;SDS011;5895;41.950;24.372;2023-12-22T09:58:16;3.53;;;2.25;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:00:44;6.68;;;2.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:03:11;4.00;;;3.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:05:39;5.75;;;4.82;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:08:09;8.70;;;5.88;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:10:38;4.28;;;3.88;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:13:05;3.53;;;3.25;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:15:35;3.97;;;3.58;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:18:06;3.40;;;3.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:20:33;4.85;;;3.83;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:23:01;3.40;;;2.97;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:25:30;3.60;;;3.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:27:57;3.35;;;2.97;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:30:25;3.90;;;3.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:32:54;3.47;;;3.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:35:21;2.65;;;2.45;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:37:48;2.67;;;2.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:40:17;3.72;;;2.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:42:46;3.83;;;3.42;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:45:14;3.50;;;3.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:47:42;9.57;;;6.75;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:50:11;8.60;;;6.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:52:38;8.15;;;5.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:55:06;8.55;;;5.95;;
11677;SDS011;5895;41.950;24.372;2023-12-22T10:57:33;5.95;;;4.85;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:00:05;3.67;;;3.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:02:34;6.93;;;5.18;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:05:03;5.32;;;4.45;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:07:32;18.17;;;11.77;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:10:02;7.38;;;4.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:12:31;3.13;;;2.83;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:15:00;3.25;;;2.95;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:17:30;2.30;;;1.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:19:58;2.17;;;1.92;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:22:26;3.33;;;2.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:24:53;2.80;;;2.47;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:27:23;1.70;;;1.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:29:53;2.13;;;1.98;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:32:21;1.55;;;1.30;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:34:49;1.30;;;1.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:37:18;1.90;;;1.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:39:45;1.70;;;1.58;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:42:14;1.80;;;1.70;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:44:44;1.73;;;1.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:47:12;1.77;;;1.67;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:49:40;1.55;;;1.45;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:52:13;2.40;;;2.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:54:44;2.30;;;2.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T11:57:31;1.90;;;1.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:00:01;2.22;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:02:32;3.17;;;2.88;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:04:59;2.55;;;2.35;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:07:41;2.63;;;2.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:10:10;1.98;;;1.83;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:12:39;3.47;;;3.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:15:07;2.45;;;1.92;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:17:39;6.18;;;5.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:20:08;1.98;;;1.77;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:22:36;1.70;;;1.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:25:08;2.00;;;1.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:27:36;2.22;;;2.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:30:09;2.58;;;2.38;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:32:37;2.13;;;1.92;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:35:04;2.20;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:37:32;2.90;;;2.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:39:59;2.78;;;2.45;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:42:32;2.95;;;2.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:45:03;3.65;;;2.67;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:47:30;2.22;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:49:57;3.00;;;2.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:52:25;3.55;;;3.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:54:52;1.90;;;1.80;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:57:21;2.88;;;2.28;;
11677;SDS011;5895;41.950;24.372;2023-12-22T12:59:49;3.40;;;2.47;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:02:17;6.80;;;5.03;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:04:45;2.80;;;2.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:07:12;2.72;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:09:41;2.58;;;2.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:12:09;2.90;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:14:36;3.63;;;2.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:17:05;2.92;;;2.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:19:32;2.80;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:22:00;5.68;;;4.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:24:27;4.35;;;3.20;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:27:00;4.10;;;3.63;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:29:28;3.42;;;2.78;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:31:56;2.80;;;2.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:34:24;8.40;;;6.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:36:52;5.05;;;4.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:39:19;4.85;;;4.35;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:41:46;5.07;;;4.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:44:13;4.00;;;3.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:46:40;4.30;;;3.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:49:08;4.10;;;3.70;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:51:41;3.63;;;2.60;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:54:08;2.90;;;2.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:56:35;3.83;;;2.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T13:59:05;2.33;;;2.05;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:01:32;2.60;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:04:00;2.17;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:06:27;2.75;;;2.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:08:55;2.60;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:11:23;3.28;;;2.97;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:13:50;3.90;;;3.50;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:16:17;4.80;;;3.58;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:18:46;4.88;;;3.13;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:21:14;2.40;;;2.17;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:23:41;2.83;;;2.53;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:26:09;2.63;;;2.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:28:36;3.67;;;3.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:31:03;3.17;;;1.90;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:33:30;2.50;;;2.28;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:35:57;2.20;;;2.00;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:38:24;1.50;;;1.40;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:40:51;5.63;;;4.10;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:43:19;3.95;;;3.55;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:45:46;3.00;;;2.47;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:48:13;2.60;;;2.15;;
11677;SDS011;5895;41.950;24.372;2023-12-22T14:50:40;1.70;;;1.60;;