sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52866;SDS011;38739;53.324;6.862;2022-09-13T00:00:39;22.92;;;18.55;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:03:06;27.10;;;19.67;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:05:34;25.40;;;19.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:08:00;24.17;;;19.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:10:26;24.83;;;19.50;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:12:52;24.88;;;19.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:15:18;27.73;;;20.48;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:17:44;27.48;;;20.27;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:20:11;26.58;;;20.58;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:22:37;27.73;;;20.15;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:25:03;26.98;;;19.63;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:27:33;28.10;;;20.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:30:00;31.23;;;21.58;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:32:30;27.65;;;20.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:34:58;29.23;;;21.63;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:37:23;28.23;;;21.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:39:49;27.27;;;20.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:42:15;28.83;;;20.63;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:44:46;29.13;;;20.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:50:10;25.75;;;18.55;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:52:42;22.88;;;16.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:55:20;20.67;;;16.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T00:57:50;23.50;;;16.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:00:18;22.08;;;16.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:02:46;23.25;;;15.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:05:17;24.60;;;16.33;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:07:48;23.52;;;16.25;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:10:14;25.23;;;17.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:12:43;20.92;;;15.38;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:15:18;19.27;;;14.93;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:17:44;17.58;;;13.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:20:10;20.88;;;15.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:30:45;20.70;;;14.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:33:58;25.38;;;17.48;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:36:45;24.27;;;17.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:39:44;24.40;;;18.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:42:27;23.98;;;18.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:45:23;30.95;;;21.42;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:50:39;33.10;;;21.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:56:45;35.47;;;23.40;;
52866;SDS011;38739;53.324;6.862;2022-09-13T01:59:29;32.88;;;21.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:05:02;29.20;;;21.27;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:07:51;27.90;;;20.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:10:34;27.58;;;19.65;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:13:04;27.33;;;19.13;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:15:37;24.85;;;18.13;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:18:19;22.60;;;16.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:20:50;23.77;;;16.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:23:52;25.63;;;16.55;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:26:15;21.90;;;16.23;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:28:46;21.67;;;15.45;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:31:16;21.57;;;15.50;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:33:50;22.58;;;15.48;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:36:24;21.02;;;15.45;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:38:58;18.80;;;14.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:44:12;23.27;;;15.52;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:47:12;22.98;;;16.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:52:11;24.27;;;15.93;;
52866;SDS011;38739;53.324;6.862;2022-09-13T02:58:12;26.95;;;18.98;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:00:44;31.50;;;18.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:03:11;25.42;;;17.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:05:40;25.85;;;17.65;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:08:08;24.77;;;17.67;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:11:10;19.58;;;15.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:24:31;13.27;;;9.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:27:51;14.40;;;9.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:30:56;13.52;;;7.78;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:33:52;12.60;;;8.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:36:38;11.77;;;7.55;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:42:01;10.57;;;6.43;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:44:34;7.75;;;5.55;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:47:03;8.07;;;4.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:49:30;7.90;;;5.05;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:51:57;10.13;;;5.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:54:24;10.07;;;5.18;;
52866;SDS011;38739;53.324;6.862;2022-09-13T03:57:10;9.52;;;4.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:02:12;6.10;;;4.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:04:39;8.15;;;4.65;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:07:07;8.02;;;4.57;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:09:33;9.52;;;4.97;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:11:59;12.05;;;4.97;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:14:25;7.38;;;4.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:16:53;9.90;;;5.72;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:19:19;11.57;;;5.82;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:21:46;8.80;;;5.22;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:24:14;11.63;;;5.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:26:40;7.65;;;5.40;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:29:06;10.40;;;5.53;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:31:31;8.20;;;5.45;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:33:57;6.85;;;5.25;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:36:24;8.80;;;5.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:38:50;7.97;;;4.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:41:16;7.50;;;4.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:43:42;7.15;;;3.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:46:08;7.18;;;4.57;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:48:33;5.53;;;4.32;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:51:00;5.70;;;3.83;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:53:29;8.93;;;3.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:55:59;6.85;;;3.78;;
52866;SDS011;38739;53.324;6.862;2022-09-13T04:58:29;7.15;;;3.97;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:01:05;6.93;;;3.83;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:03:33;8.80;;;3.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:06:00;8.52;;;3.28;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:08:29;4.53;;;3.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:10:55;7.15;;;3.25;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:13:21;7.40;;;3.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:15:46;5.45;;;2.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:18:12;8.05;;;2.78;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:20:38;5.75;;;2.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:23:03;6.72;;;2.92;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:25:29;7.78;;;2.03;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:27:55;7.60;;;1.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:30:20;7.38;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:32:46;6.50;;;1.38;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:35:12;8.05;;;1.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:37:38;10.43;;;1.27;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:40:03;4.45;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:42:30;12.10;;;1.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:44:55;6.85;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:47:22;9.52;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:49:47;8.20;;;1.42;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:52:13;5.85;;;1.48;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:54:39;6.55;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:57:04;9.07;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T05:59:30;6.65;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:01:56;6.20;;;1.52;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:04:22;8.30;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:06:48;8.50;;;1.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:09:14;9.00;;;1.45;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:11:40;10.05;;;1.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:14:05;9.40;;;1.65;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:16:31;9.43;;;1.58;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:18:58;8.73;;;1.58;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:21:23;7.20;;;1.58;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:23:50;10.95;;;1.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:26:18;10.88;;;1.55;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:28:48;13.80;;;2.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:31:16;11.07;;;1.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:33:43;10.00;;;2.47;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:36:13;10.73;;;2.38;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:38:42;16.48;;;3.38;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:41:13;15.18;;;3.25;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:43:42;12.32;;;2.97;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:46:10;9.98;;;1.42;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:48:38;8.57;;;1.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:51:07;9.38;;;1.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:53:35;8.63;;;1.67;;
52866;SDS011;38739;53.324;6.862;2022-09-13T06:58:38;12.43;;;2.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:01:07;8.95;;;1.45;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:03:39;5.97;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:08:42;8.10;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:11:09;6.45;;;0.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:13:36;7.15;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:16:03;3.90;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:18:31;7.90;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:20:57;6.20;;;1.15;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:23:34;12.30;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:26:02;5.50;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:28:32;7.80;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:31:05;8.32;;;1.25;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:33:36;5.72;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:36:03;8.05;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:38:51;7.03;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:41:20;8.27;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:43:47;10.13;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:46:14;7.32;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:48:42;7.95;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:51:13;6.07;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:53:45;7.72;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:56:13;9.55;;;1.25;;
52866;SDS011;38739;53.324;6.862;2022-09-13T07:58:39;5.80;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:01:07;6.70;;;0.98;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:03:35;9.38;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:06:01;7.03;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:08:28;10.27;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:10:54;5.63;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:13:20;5.90;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:15:46;7.18;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:18:12;9.02;;;1.35;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:20:38;4.57;;;0.82;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:23:04;6.82;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:25:32;5.25;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:27:59;5.25;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:30:25;7.00;;;0.82;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:32:57;5.60;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:35:24;5.90;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:37:50;5.03;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:40:16;6.47;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:45:07;7.03;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:55:25;7.63;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T08:58:00;7.38;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:00:38;6.30;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:03:21;5.50;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:06:11;6.72;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:11:24;7.55;;;1.23;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:14:16;6.25;;;1.27;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:16:50;5.70;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:19:24;6.20;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:22:00;5.32;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:24:28;7.13;;;0.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:27:00;5.90;;;1.15;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:29:34;6.43;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:37:25;7.30;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:39:53;4.25;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:42:28;7.20;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:45:02;7.45;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:47:46;6.97;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:50:23;5.53;;;0.82;;
52866;SDS011;38739;53.324;6.862;2022-09-13T09:56:02;7.43;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:01:03;6.45;;;0.98;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:03:31;5.72;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:06:05;5.95;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:08:36;8.15;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:11:04;6.32;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:13:31;6.00;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:15:58;5.35;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:18:26;6.25;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:21:00;4.40;;;0.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:23:34;4.15;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:34:02;2.78;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:36:41;3.95;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:39:27;7.53;;;0.82;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:41:57;6.10;;;0.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:44:45;5.43;;;0.98;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:50:15;6.15;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:53:03;4.68;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:55:52;3.95;;;0.63;;
52866;SDS011;38739;53.324;6.862;2022-09-13T10:58:19;3.90;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:07:00;4.40;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:09:22;5.88;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:20:17;3.85;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:23:17;5.30;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:26:00;7.40;;;0.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:39:29;5.65;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:42:01;5.80;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:55:55;3.92;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T11:58:45;6.00;;;0.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:01:28;6.32;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:04:44;5.97;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:07:01;6.53;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:09:56;8.35;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:12:25;6.78;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:14:59;7.78;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:17:39;7.32;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:20:12;4.97;;;0.82;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:22:47;6.70;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:25:23;4.60;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:28:07;3.50;;;0.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:30:44;6.80;;;1.25;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:33:15;4.82;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:35:50;6.75;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:38:41;10.75;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T12:54:47;4.90;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:00:09;5.20;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:07:53;6.65;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:10:23;6.63;;;0.98;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:12:52;7.28;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:23:18;11.20;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:25:54;6.95;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:34:02;7.47;;;1.08;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:36:29;4.20;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:39:00;8.50;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:44:01;6.63;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-09-13T13:46:46;5.50;;;0.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:05:21;5.93;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:10:37;8.85;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:18:51;4.07;;;1.10;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:21:29;7.85;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:24:10;7.85;;;1.33;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:26:39;2.88;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:29:06;6.90;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:31:33;6.63;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:33:59;2.97;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:36:25;4.72;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:38:58;7.40;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:41:31;4.78;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:47:11;4.93;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:49:50;6.38;;;0.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:52:32;3.50;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:55:03;5.00;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T14:57:38;4.47;;;0.88;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:03:24;4.50;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:05:36;5.40;;;0.82;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:10:58;5.85;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:13:28;4.57;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:15:54;5.22;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:20:57;3.47;;;0.50;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:23:29;2.38;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:26:02;5.45;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:28:47;8.60;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:31:20;3.42;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:42:37;6.65;;;1.45;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:45:02;2.80;;;0.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:47:28;2.80;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:49:54;2.78;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:52:20;3.42;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:54:47;5.10;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:57:24;3.63;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T15:59:52;4.35;;;0.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:02:20;5.03;;;0.63;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:04:49;5.43;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:07:16;3.50;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:09:42;6.65;;;1.15;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:12:09;5.45;;;0.75;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:14:35;3.22;;;0.50;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:17:02;3.22;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:19:31;4.88;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:21:57;8.25;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:24:24;8.50;;;1.02;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:26:50;5.88;;;1.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:29:15;10.88;;;1.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:31:44;4.45;;;1.50;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:34:10;6.22;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:36:35;5.43;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:39:01;6.07;;;1.40;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:41:27;6.45;;;1.30;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:43:53;5.88;;;1.55;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:46:19;5.55;;;1.20;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:48:50;7.47;;;1.00;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:51:19;4.93;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:53:45;4.50;;;0.93;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:56:14;4.20;;;0.77;;
52866;SDS011;38739;53.324;6.862;2022-09-13T16:58:44;7.70;;;1.17;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:01:15;6.95;;;0.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:03:46;6.45;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:06:13;4.60;;;0.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:08:41;3.35;;;0.85;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:11:15;4.68;;;0.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:13:42;4.53;;;0.95;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:16:19;6.57;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:18:48;4.78;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:21:14;3.95;;;0.68;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:23:40;3.58;;;0.68;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:26:05;7.75;;;0.68;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:28:31;4.97;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:30:59;8.02;;;0.98;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:33:25;3.53;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:35:57;6.72;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:38:23;8.50;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:40:59;5.90;;;0.68;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:43:27;2.75;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:45:54;5.22;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:48:19;7.22;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:50:45;4.72;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:53:11;4.68;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:55:44;4.43;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T17:58:11;6.82;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:00:37;3.70;;;0.68;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:03:03;3.78;;;0.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:05:28;4.45;;;0.73;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:07:54;5.57;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:10:19;4.32;;;0.90;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:12:45;5.13;;;0.70;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:15:11;4.63;;;0.57;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:17:37;4.43;;;0.68;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:20:03;3.28;;;0.60;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:22:29;5.00;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:24:55;4.85;;;0.80;;
52866;SDS011;38739;53.324;6.862;2022-09-13T18:27:20;3.95;;;0.80;;