sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64115;BME280;62188;35.640;139.748;2023-04-26T00:01:10;100844.15;;;19.45;46.72
64115;BME280;62188;35.640;139.748;2023-04-26T00:03:35;100839.56;;;19.99;46.77
64115;BME280;62188;35.640;139.748;2023-04-26T00:06:01;100838.12;;;19.74;46.70
64115;BME280;62188;35.640;139.748;2023-04-26T00:08:26;100832.30;;;19.52;46.80
64115;BME280;62188;35.640;139.748;2023-04-26T00:10:52;100829.10;;;19.84;46.80
64115;BME280;62188;35.640;139.748;2023-04-26T00:13:18;100826.81;;;19.87;46.81
64115;BME280;62188;35.640;139.748;2023-04-26T00:15:44;100829.18;;;19.38;46.70
64115;BME280;62188;35.640;139.748;2023-04-26T00:18:09;100821.21;;;19.80;46.50
64115;BME280;62188;35.640;139.748;2023-04-26T00:20:35;100819.21;;;19.46;46.51
64115;BME280;62188;35.640;139.748;2023-04-26T00:23:01;100816.52;;;19.47;46.63
64115;BME280;62188;35.640;139.748;2023-04-26T00:25:26;100809.22;;;19.71;46.67
64115;BME280;62188;35.640;139.748;2023-04-26T00:27:52;100798.67;;;19.77;46.70
64115;BME280;62188;35.640;139.748;2023-04-26T00:30:17;100787.99;;;19.79;46.52
64115;BME280;62188;35.640;139.748;2023-04-26T00:32:43;100774.23;;;19.74;46.54
64115;BME280;62188;35.640;139.748;2023-04-26T00:35:09;100767.78;;;19.81;46.62
64115;BME280;62188;35.640;139.748;2023-04-26T00:37:34;100766.60;;;19.86;46.65
64115;BME280;62188;35.640;139.748;2023-04-26T00:39:59;100757.83;;;19.47;46.69
64115;BME280;62188;35.640;139.748;2023-04-26T00:42:27;100756.00;;;19.37;47.04
64115;BME280;62188;35.640;139.748;2023-04-26T00:44:50;100743.66;;;19.40;47.31
64115;BME280;62188;35.640;139.748;2023-04-26T00:47:16;100729.80;;;19.65;47.47
64115;BME280;62188;35.640;139.748;2023-04-26T00:49:41;100722.71;;;19.63;47.71
64115;BME280;62188;35.640;139.748;2023-04-26T00:52:07;100733.75;;;19.51;47.60
64115;BME280;62188;35.640;139.748;2023-04-26T00:54:32;100730.34;;;19.42;48.00
64115;BME280;62188;35.640;139.748;2023-04-26T00:56:58;100731.64;;;19.41;48.42
64115;BME280;62188;35.640;139.748;2023-04-26T00:59:23;100722.41;;;19.52;48.55
64115;BME280;62188;35.640;139.748;2023-04-26T01:01:49;100722.90;;;19.55;48.85
64115;BME280;62188;35.640;139.748;2023-04-26T01:04:14;100722.36;;;19.24;49.18
64115;BME280;62188;35.640;139.748;2023-04-26T01:06:40;100720.29;;;19.32;49.42
64115;BME280;62188;35.640;139.748;2023-04-26T01:09:06;100709.91;;;19.68;49.37
64115;BME280;62188;35.640;139.748;2023-04-26T01:11:31;100708.62;;;19.47;49.26
64115;BME280;62188;35.640;139.748;2023-04-26T01:13:56;100704.12;;;19.50;49.39
64115;BME280;62188;35.640;139.748;2023-04-26T01:16:21;100701.44;;;19.49;49.33
64115;BME280;62188;35.640;139.748;2023-04-26T01:18:50;100701.13;;;19.34;50.03
64115;BME280;62188;35.640;139.748;2023-04-26T01:21:11;100685.58;;;19.27;50.87
64115;BME280;62188;35.640;139.748;2023-04-26T01:23:37;100682.36;;;19.55;51.10
64115;BME280;62188;35.640;139.748;2023-04-26T01:26:03;100678.96;;;19.29;51.26
64115;BME280;62188;35.640;139.748;2023-04-26T01:28:28;100667.09;;;19.55;51.71
64115;BME280;62188;35.640;139.748;2023-04-26T01:30:53;100656.82;;;19.55;51.99
64115;BME280;62188;35.640;139.748;2023-04-26T01:33:19;100650.59;;;19.30;52.11
64115;BME280;62188;35.640;139.748;2023-04-26T01:35:44;100627.69;;;19.36;52.43
64115;BME280;62188;35.640;139.748;2023-04-26T01:38:10;100625.52;;;19.28;52.93
64115;BME280;62188;35.640;139.748;2023-04-26T01:40:36;100623.45;;;19.41;53.25
64115;BME280;62188;35.640;139.748;2023-04-26T01:43:01;100608.65;;;19.12;53.29
64115;BME280;62188;35.640;139.748;2023-04-26T01:45:26;100603.81;;;19.45;53.47
64115;BME280;62188;35.640;139.748;2023-04-26T01:47:52;100604.59;;;19.17;53.45
64115;BME280;62188;35.640;139.748;2023-04-26T01:50:18;100595.88;;;19.26;53.43
64115;BME280;62188;35.640;139.748;2023-04-26T01:52:43;100594.82;;;19.32;53.27
64115;BME280;62188;35.640;139.748;2023-04-26T01:55:09;100590.25;;;19.25;53.39
64115;BME280;62188;35.640;139.748;2023-04-26T01:57:34;100571.70;;;19.47;53.56
64115;BME280;62188;35.640;139.748;2023-04-26T02:00:00;100571.21;;;19.27;53.47
64115;BME280;62188;35.640;139.748;2023-04-26T02:02:25;100567.25;;;19.40;53.26
64115;BME280;62188;35.640;139.748;2023-04-26T02:04:51;100553.00;;;19.77;53.12
64115;BME280;62188;35.640;139.748;2023-04-26T02:07:16;100555.13;;;19.83;53.03
64115;BME280;62188;35.640;139.748;2023-04-26T02:09:42;100544.36;;;19.57;53.36
64115;BME280;62188;35.640;139.748;2023-04-26T02:12:08;100538.49;;;19.42;53.46
64115;BME280;62188;35.640;139.748;2023-04-26T02:14:33;100536.22;;;19.71;53.27
64115;BME280;62188;35.640;139.748;2023-04-26T02:16:58;100537.76;;;19.74;53.10
64115;BME280;62188;35.640;139.748;2023-04-26T02:19:24;100535.89;;;19.45;53.91
64115;BME280;62188;35.640;139.748;2023-04-26T02:21:53;100521.53;;;19.53;54.09
64115;BME280;62188;35.640;139.748;2023-04-26T02:24:15;100507.23;;;19.56;53.87
64115;BME280;62188;35.640;139.748;2023-04-26T02:26:41;100500.41;;;19.61;53.86
64115;BME280;62188;35.640;139.748;2023-04-26T02:29:06;100489.15;;;19.74;53.78
64115;BME280;62188;35.640;139.748;2023-04-26T02:31:31;100472.26;;;19.75;53.62
64115;BME280;62188;35.640;139.748;2023-04-26T02:33:57;100474.52;;;19.37;54.48
64115;BME280;62188;35.640;139.748;2023-04-26T02:36:22;100466.73;;;19.33;54.69
64115;BME280;62188;35.640;139.748;2023-04-26T02:38:48;100468.85;;;19.45;54.60
64115;BME280;62188;35.640;139.748;2023-04-26T02:41:13;100466.50;;;19.58;54.44
64115;BME280;62188;35.640;139.748;2023-04-26T02:43:39;100456.20;;;19.72;54.12
64115;BME280;62188;35.640;139.748;2023-04-26T02:46:07;100453.39;;;19.76;54.46
64115;BME280;62188;35.640;139.748;2023-04-26T02:48:30;100439.07;;;19.72;54.59
64115;BME280;62188;35.640;139.748;2023-04-26T02:50:55;100440.36;;;19.72;54.63
64115;BME280;62188;35.640;139.748;2023-04-26T02:53:21;100424.16;;;19.88;54.81
64115;BME280;62188;35.640;139.748;2023-04-26T02:55:46;100414.84;;;20.19;54.31
64115;BME280;62188;35.640;139.748;2023-04-26T02:58:12;100408.95;;;19.97;54.53
64115;BME280;62188;35.640;139.748;2023-04-26T03:00:38;100398.07;;;20.11;54.65
64115;BME280;62188;35.640;139.748;2023-04-26T03:03:03;100397.34;;;20.11;54.68
64115;BME280;62188;35.640;139.748;2023-04-26T03:05:28;100400.89;;;20.05;54.84
64115;BME280;62188;35.640;139.748;2023-04-26T03:07:54;100396.54;;;19.75;55.41
64115;BME280;62188;35.640;139.748;2023-04-26T03:10:20;100378.13;;;19.76;55.28
64115;BME280;62188;35.640;139.748;2023-04-26T03:12:45;100372.13;;;19.68;55.56
64115;BME280;62188;35.640;139.748;2023-04-26T03:15:11;100363.49;;;19.63;56.00
64115;BME280;62188;35.640;139.748;2023-04-26T03:17:36;100371.78;;;19.63;56.09
64115;BME280;62188;35.640;139.748;2023-04-26T03:20:02;100358.88;;;19.50;55.97
64115;BME280;62188;35.640;139.748;2023-04-26T03:22:27;100351.89;;;19.69;56.09
64115;BME280;62188;35.640;139.748;2023-04-26T03:24:53;100369.84;;;19.90;55.82
64115;BME280;62188;35.640;139.748;2023-04-26T03:27:18;100356.44;;;19.61;56.29
64115;BME280;62188;35.640;139.748;2023-04-26T03:29:44;100354.90;;;19.34;56.96
64115;BME280;62188;35.640;139.748;2023-04-26T03:32:10;100342.15;;;19.74;56.16
64115;BME280;62188;35.640;139.748;2023-04-26T03:34:35;100341.42;;;19.89;55.99
64115;BME280;62188;35.640;139.748;2023-04-26T03:37:01;100333.94;;;19.72;56.71
64115;BME280;62188;35.640;139.748;2023-04-26T03:39:26;100340.32;;;19.62;56.54
64115;BME280;62188;35.640;139.748;2023-04-26T03:41:52;100327.11;;;20.09;56.95
64115;BME280;62188;35.640;139.748;2023-04-26T03:44:17;100320.30;;;19.85;56.88
64115;BME280;62188;35.640;139.748;2023-04-26T03:46:43;100310.06;;;20.02;56.66
64115;BME280;62188;35.640;139.748;2023-04-26T03:49:08;100300.37;;;20.05;56.39
64115;BME280;62188;35.640;139.748;2023-04-26T03:51:33;100292.47;;;20.19;56.29
64115;BME280;62188;35.640;139.748;2023-04-26T03:53:59;100292.60;;;19.79;56.02
64115;BME280;62188;35.640;139.748;2023-04-26T03:56:25;100288.27;;;20.36;56.20
64115;BME280;62188;35.640;139.748;2023-04-26T03:58:50;100286.67;;;20.17;56.19
64115;BME280;62188;35.640;139.748;2023-04-26T04:01:15;100285.80;;;20.22;56.17
64115;BME280;62188;35.640;139.748;2023-04-26T04:03:41;100271.72;;;19.65;56.81
64115;BME280;62188;35.640;139.748;2023-04-26T04:06:07;100265.84;;;20.27;56.64
64115;BME280;62188;35.640;139.748;2023-04-26T04:08:32;100262.10;;;19.82;57.76
64115;BME280;62188;35.640;139.748;2023-04-26T04:10:58;100248.33;;;20.13;57.32
64115;BME280;62188;35.640;139.748;2023-04-26T04:13:23;100252.12;;;20.10;57.20
64115;BME280;62188;35.640;139.748;2023-04-26T04:15:48;100228.28;;;19.67;57.60
64115;BME280;62188;35.640;139.748;2023-04-26T04:18:14;100217.65;;;19.68;58.37
64115;BME280;62188;35.640;139.748;2023-04-26T04:20:41;100205.65;;;19.68;58.59
64115;BME280;62188;35.640;139.748;2023-04-26T04:23:05;100193.86;;;19.79;58.13
64115;BME280;62188;35.640;139.748;2023-04-26T04:25:31;100185.75;;;20.00;58.09
64115;BME280;62188;35.640;139.748;2023-04-26T04:27:56;100185.95;;;20.07;57.96
64115;BME280;62188;35.640;139.748;2023-04-26T04:30:21;100176.81;;;20.20;57.80
64115;BME280;62188;35.640;139.748;2023-04-26T04:32:47;100163.85;;;20.16;57.70
64115;BME280;62188;35.640;139.748;2023-04-26T04:35:12;100145.86;;;19.90;57.86
64115;BME280;62188;35.640;139.748;2023-04-26T04:37:38;100135.49;;;20.14;58.13
64115;BME280;62188;35.640;139.748;2023-04-26T04:40:03;100125.14;;;20.15;58.05
64115;BME280;62188;35.640;139.748;2023-04-26T04:42:29;100106.78;;;20.29;58.11
64115;BME280;62188;35.640;139.748;2023-04-26T04:44:54;100096.58;;;20.05;58.59
64115;BME280;62188;35.640;139.748;2023-04-26T04:47:19;100096.59;;;20.06;58.59
64115;BME280;62188;35.640;139.748;2023-04-26T04:49:45;100087.61;;;20.05;58.83
64115;BME280;62188;35.640;139.748;2023-04-26T04:52:10;100084.34;;;19.83;59.23
64115;BME280;62188;35.640;139.748;2023-04-26T04:54:36;100074.24;;;19.85;59.49
64115;BME280;62188;35.640;139.748;2023-04-26T04:57:01;100071.95;;;19.63;59.91
64115;BME280;62188;35.640;139.748;2023-04-26T04:59:26;100067.83;;;19.59;60.12
64115;BME280;62188;35.640;139.748;2023-04-26T05:01:52;100068.36;;;19.77;59.83
64115;BME280;62188;35.640;139.748;2023-04-26T05:04:18;100045.82;;;19.95;59.68
64115;BME280;62188;35.640;139.748;2023-04-26T05:06:43;100046.20;;;19.92;59.54
64115;BME280;62188;35.640;139.748;2023-04-26T05:09:09;100046.18;;;19.81;60.05
64115;BME280;62188;35.640;139.748;2023-04-26T05:11:34;100037.49;;;19.63;60.61
64115;BME280;62188;35.640;139.748;2023-04-26T05:14:00;100027.76;;;19.88;60.48
64115;BME280;62188;35.640;139.748;2023-04-26T05:16:26;100033.43;;;19.62;60.71
64115;BME280;62188;35.640;139.748;2023-04-26T05:18:51;100019.12;;;19.62;60.65
64115;BME280;62188;35.640;139.748;2023-04-26T05:21:16;99991.81;;;19.25;61.07
64115;BME280;62188;35.640;139.748;2023-04-26T05:23:42;99994.68;;;19.73;60.84
64115;BME280;62188;35.640;139.748;2023-04-26T05:26:11;99982.26;;;20.00;60.49
64115;BME280;62188;35.640;139.748;2023-04-26T05:28:33;99986.62;;;19.96;60.29
64115;BME280;62188;35.640;139.748;2023-04-26T05:30:59;99984.10;;;20.07;60.12
64115;BME280;62188;35.640;139.748;2023-04-26T05:33:24;99972.64;;;20.24;59.79
64115;BME280;62188;35.640;139.748;2023-04-26T05:35:49;99973.76;;;20.02;59.97
64115;BME280;62188;35.640;139.748;2023-04-26T05:38:14;99970.65;;;20.19;59.63
64115;BME280;62188;35.640;139.748;2023-04-26T05:40:40;99954.04;;;20.32;59.95
64115;BME280;62188;35.640;139.748;2023-04-26T05:43:05;99950.29;;;20.21;59.66
64115;BME280;62188;35.640;139.748;2023-04-26T05:45:31;99939.20;;;20.29;59.68
64115;BME280;62188;35.640;139.748;2023-04-26T05:47:56;99927.58;;;20.47;59.26
64115;BME280;62188;35.640;139.748;2023-04-26T05:50:21;99941.60;;;20.49;59.27
64115;BME280;62188;35.640;139.748;2023-04-26T05:52:47;99944.68;;;20.41;59.53
64115;BME280;62188;35.640;139.748;2023-04-26T05:55:13;99932.92;;;20.60;59.54
64115;BME280;62188;35.640;139.748;2023-04-26T05:57:38;99918.40;;;20.08;59.67
64115;BME280;62188;35.640;139.748;2023-04-26T06:00:06;99900.21;;;20.38;59.79
64115;BME280;62188;35.640;139.748;2023-04-26T06:02:29;99901.15;;;20.19;59.44
64115;BME280;62188;35.640;139.748;2023-04-26T06:04:54;99911.21;;;20.36;59.83
64115;BME280;62188;35.640;139.748;2023-04-26T06:07:20;99903.00;;;20.45;59.53
64115;BME280;62188;35.640;139.748;2023-04-26T06:09:45;99912.47;;;19.85;60.41
64115;BME280;62188;35.640;139.748;2023-04-26T06:12:11;99913.76;;;20.23;60.25
64115;BME280;62188;35.640;139.748;2023-04-26T06:14:36;99916.21;;;20.69;59.78
64115;BME280;62188;35.640;139.748;2023-04-26T06:17:02;99912.31;;;20.15;59.78
64115;BME280;62188;35.640;139.748;2023-04-26T06:19:28;99906.84;;;20.55;59.74
64115;BME280;62188;35.640;139.748;2023-04-26T06:21:53;99903.58;;;20.45;59.94
64115;BME280;62188;35.640;139.748;2023-04-26T06:24:19;99898.80;;;20.20;59.96
64115;BME280;62188;35.640;139.748;2023-04-26T06:26:45;99899.13;;;20.16;60.03
64115;BME280;62188;35.640;139.748;2023-04-26T06:29:10;99895.18;;;20.28;60.43
64115;BME280;62188;35.640;139.748;2023-04-26T06:31:35;99894.11;;;20.07;60.43
64115;BME280;62188;35.640;139.748;2023-04-26T06:34:01;99901.90;;;20.36;60.41
64115;BME280;62188;35.640;139.748;2023-04-26T06:36:26;99905.78;;;20.50;60.69
64115;BME280;62188;35.640;139.748;2023-04-26T06:38:52;99911.27;;;20.37;60.47
64115;BME280;62188;35.640;139.748;2023-04-26T06:41:17;99907.08;;;20.21;60.55
64115;BME280;62188;35.640;139.748;2023-04-26T06:43:43;99909.45;;;20.36;60.27
64115;BME280;62188;35.640;139.748;2023-04-26T06:46:09;99903.18;;;20.76;60.56
64115;BME280;62188;35.640;139.748;2023-04-26T06:48:34;99895.06;;;20.33;60.53
64115;BME280;62188;35.640;139.748;2023-04-26T06:51:03;99896.25;;;20.29;60.62
64115;BME280;62188;35.640;139.748;2023-04-26T06:53:25;99893.84;;;20.97;60.37
64115;BME280;62188;35.640;139.748;2023-04-26T06:55:50;99907.90;;;20.69;60.08
64115;BME280;62188;35.640;139.748;2023-04-26T06:58:16;99924.81;;;20.76;59.58
64115;BME280;62188;35.640;139.748;2023-04-26T07:00:41;99918.22;;;20.82;59.70
64115;BME280;62188;35.640;139.748;2023-04-26T07:03:07;99921.43;;;20.88;60.16
64115;BME280;62188;35.640;139.748;2023-04-26T07:05:32;99928.33;;;21.15;59.57
64115;BME280;62188;35.640;139.748;2023-04-26T07:07:57;99943.31;;;20.67;59.48
64115;BME280;62188;35.640;139.748;2023-04-26T07:10:23;99939.89;;;20.93;59.34
64115;BME280;62188;35.640;139.748;2023-04-26T07:12:49;99954.49;;;20.98;59.44
64115;BME280;62188;35.640;139.748;2023-04-26T07:15:14;99930.77;;;20.86;59.71
64115;BME280;62188;35.640;139.748;2023-04-26T07:17:40;99937.00;;;20.86;59.64
64115;BME280;62188;35.640;139.748;2023-04-26T07:20:06;99945.43;;;21.07;59.23
64115;BME280;62188;35.640;139.748;2023-04-26T07:22:30;99943.82;;;21.29;59.00
64115;BME280;62188;35.640;139.748;2023-04-26T07:24:56;99948.50;;;21.21;58.60
64115;BME280;62188;35.640;139.748;2023-04-26T07:27:21;99949.86;;;21.31;58.07
64115;BME280;62188;35.640;139.748;2023-04-26T07:29:47;99957.95;;;21.65;57.98
64115;BME280;62188;35.640;139.748;2023-04-26T07:32:12;99964.21;;;21.48;57.63
64115;BME280;62188;35.640;139.748;2023-04-26T07:34:37;99961.95;;;21.34;54.29
64115;BME280;62188;35.640;139.748;2023-04-26T07:37:03;99972.60;;;20.81;52.47
64115;BME280;62188;35.640;139.748;2023-04-26T07:39:28;99984.40;;;20.56;51.67
64115;BME280;62188;35.640;139.748;2023-04-26T07:41:53;99998.25;;;20.35;50.87
64115;BME280;62188;35.640;139.748;2023-04-26T07:44:19;99977.41;;;19.98;50.81
64115;BME280;62188;35.640;139.748;2023-04-26T07:46:44;99992.80;;;19.92;51.02
64115;BME280;62188;35.640;139.748;2023-04-26T07:49:10;99974.34;;;20.05;50.61
64115;BME280;62188;35.640;139.748;2023-04-26T07:51:36;99971.05;;;19.84;50.12
64115;BME280;62188;35.640;139.748;2023-04-26T07:54:01;99994.20;;;19.78;50.54
64115;BME280;62188;35.640;139.748;2023-04-26T07:56:27;99971.12;;;19.53;50.32
64115;BME280;62188;35.640;139.748;2023-04-26T07:58:52;99963.43;;;19.71;49.60
64115;BME280;62188;35.640;139.748;2023-04-26T08:01:18;99992.78;;;19.56;49.82
64115;BME280;62188;35.640;139.748;2023-04-26T08:03:43;99957.96;;;19.59;50.26
64115;BME280;62188;35.640;139.748;2023-04-26T08:06:09;99980.77;;;19.61;50.06
64115;BME280;62188;35.640;139.748;2023-04-26T08:08:34;99983.03;;;19.32;49.88
64115;BME280;62188;35.640;139.748;2023-04-26T08:11:00;99988.66;;;19.55;49.71
64115;BME280;62188;35.640;139.748;2023-04-26T08:13:25;100007.78;;;19.62;49.66
64115;BME280;62188;35.640;139.748;2023-04-26T08:15:50;100030.60;;;19.71;49.48
64115;BME280;62188;35.640;139.748;2023-04-26T08:18:16;100019.68;;;19.81;49.28
64115;BME280;62188;35.640;139.748;2023-04-26T08:20:41;100006.05;;;19.48;48.53
64115;BME280;62188;35.640;139.748;2023-04-26T08:23:08;100013.98;;;19.54;48.24
64115;BME280;62188;35.640;139.748;2023-04-26T08:25:33;100021.59;;;19.49;48.55
64115;BME280;62188;35.640;139.748;2023-04-26T08:28:00;100009.81;;;19.51;48.18
64115;BME280;62188;35.640;139.748;2023-04-26T08:30:32;100009.44;;;19.47;48.40
64115;BME280;62188;35.640;139.748;2023-04-26T08:32:53;100014.15;;;19.53;48.30
64115;BME280;62188;35.640;139.748;2023-04-26T08:35:20;100017.30;;;19.62;48.22
64115;BME280;62188;35.640;139.748;2023-04-26T08:37:40;100026.42;;;19.68;47.97
64115;BME280;62188;35.640;139.748;2023-04-26T08:40:20;100011.94;;;19.71;47.66
64115;BME280;62188;35.640;139.748;2023-04-26T08:42:31;100015.89;;;19.51;47.40
64115;BME280;62188;35.640;139.748;2023-04-26T08:45:00;100011.74;;;19.71;46.94
64115;BME280;62188;35.640;139.748;2023-04-26T08:47:28;100014.40;;;19.80;46.84
64115;BME280;62188;35.640;139.748;2023-04-26T08:49:59;100022.50;;;19.74;46.63
64115;BME280;62188;35.640;139.748;2023-04-26T08:52:26;100011.49;;;19.53;46.62
64115;BME280;62188;35.640;139.748;2023-04-26T08:54:39;100019.63;;;19.58;46.55
64115;BME280;62188;35.640;139.748;2023-04-26T08:57:03;100026.26;;;19.60;46.84
64115;BME280;62188;35.640;139.748;2023-04-26T08:59:31;100022.64;;;19.64;46.38
64115;BME280;62188;35.640;139.748;2023-04-26T09:01:55;100022.00;;;19.64;46.27
64115;BME280;62188;35.640;139.748;2023-04-26T09:04:20;100024.04;;;19.63;46.16
64115;BME280;62188;35.640;139.748;2023-04-26T09:06:46;100021.50;;;19.56;45.92
64115;BME280;62188;35.640;139.748;2023-04-26T09:09:13;100027.36;;;19.59;46.31
64115;BME280;62188;35.640;139.748;2023-04-26T09:14:02;100030.38;;;19.36;46.20
64115;BME280;62188;35.640;139.748;2023-04-26T09:16:35;100041.52;;;19.42;46.11
64115;BME280;62188;35.640;139.748;2023-04-26T09:18:53;100052.68;;;19.54;46.17
64115;BME280;62188;35.640;139.748;2023-04-26T09:21:19;100048.58;;;19.86;45.90
64115;BME280;62188;35.640;139.748;2023-04-26T09:23:56;100062.78;;;19.91;45.71
64115;BME280;62188;35.640;139.748;2023-04-26T09:26:18;100064.39;;;19.97;45.72
64115;BME280;62188;35.640;139.748;2023-04-26T09:28:36;100068.67;;;19.71;45.18
64115;BME280;62188;35.640;139.748;2023-04-26T09:31:01;100075.56;;;19.94;44.90
64115;BME280;62188;35.640;139.748;2023-04-26T09:33:26;100067.74;;;19.47;44.90
64115;BME280;62188;35.640;139.748;2023-04-26T09:35:52;100062.86;;;19.69;44.79
64115;BME280;62188;35.640;139.748;2023-04-26T09:38:18;100071.52;;;20.02;44.77
64115;BME280;62188;35.640;139.748;2023-04-26T09:40:45;100068.32;;;20.04;44.45
64115;BME280;62188;35.640;139.748;2023-04-26T09:43:10;100079.82;;;19.69;44.06
64115;BME280;62188;35.640;139.748;2023-04-26T09:45:45;100080.33;;;19.77;44.25
64115;BME280;62188;35.640;139.748;2023-04-26T09:48:13;100079.49;;;19.99;43.95
64115;BME280;62188;35.640;139.748;2023-04-26T09:50:28;100081.77;;;19.62;44.09
64115;BME280;62188;35.640;139.748;2023-04-26T09:52:50;100074.91;;;19.66;44.15
64115;BME280;62188;35.640;139.748;2023-04-26T09:55:26;100068.87;;;19.72;44.02
64115;BME280;62188;35.640;139.748;2023-04-26T09:57:43;100074.59;;;19.75;43.81
64115;BME280;62188;35.640;139.748;2023-04-26T10:00:08;100080.08;;;20.03;43.89
64115;BME280;62188;35.640;139.748;2023-04-26T10:02:33;100081.87;;;19.80;43.73
64115;BME280;62188;35.640;139.748;2023-04-26T10:04:58;100082.09;;;20.02;43.60
64115;BME280;62188;35.640;139.748;2023-04-26T10:07:24;100079.20;;;19.79;43.13
64115;BME280;62188;35.640;139.748;2023-04-26T10:09:49;100083.32;;;19.76;43.00
64115;BME280;62188;35.640;139.748;2023-04-26T10:12:15;100089.34;;;19.43;43.12
64115;BME280;62188;35.640;139.748;2023-04-26T10:14:40;100093.97;;;19.97;42.95
64115;BME280;62188;35.640;139.748;2023-04-26T10:17:06;100095.46;;;19.97;42.78
64115;BME280;62188;35.640;139.748;2023-04-26T10:19:32;100100.12;;;19.77;42.90
64115;BME280;62188;35.640;139.748;2023-04-26T10:21:59;100097.97;;;19.77;42.18
64115;BME280;62188;35.640;139.748;2023-04-26T10:24:23;100106.51;;;19.68;42.39
64115;BME280;62188;35.640;139.748;2023-04-26T10:26:49;100111.71;;;19.99;42.20
64115;BME280;62188;35.640;139.748;2023-04-26T10:29:14;100108.76;;;19.73;41.96
64115;BME280;62188;35.640;139.748;2023-04-26T10:34:18;100123.78;;;19.59;41.77
64115;BME280;62188;35.640;139.748;2023-04-26T10:36:29;100116.34;;;19.61;41.72
64115;BME280;62188;35.640;139.748;2023-04-26T10:41:31;100127.16;;;19.71;41.57
64115;BME280;62188;35.640;139.748;2023-04-26T10:43:46;100123.93;;;19.48;41.28
64115;BME280;62188;35.640;139.748;2023-04-26T10:48:37;100131.66;;;19.67;41.36
64115;BME280;62188;35.640;139.748;2023-04-26T10:51:09;100135.76;;;19.77;41.32
64115;BME280;62188;35.640;139.748;2023-04-26T10:53:29;100138.42;;;19.85;41.10
64115;BME280;62188;35.640;139.748;2023-04-26T10:55:54;100145.64;;;19.93;40.93
64115;BME280;62188;35.640;139.748;2023-04-26T10:58:31;100141.56;;;19.69;40.65
64115;BME280;62188;35.640;139.748;2023-04-26T11:03:11;100156.43;;;19.95;39.81
64115;BME280;62188;35.640;139.748;2023-04-26T11:05:39;100152.38;;;19.92;39.53
64115;BME280;62188;35.640;139.748;2023-04-26T11:08:06;100162.96;;;19.66;39.15
64115;BME280;62188;35.640;139.748;2023-04-26T11:10:27;100163.12;;;19.68;39.04
64115;BME280;62188;35.640;139.748;2023-04-26T11:13:00;100159.15;;;19.58;37.80
64115;BME280;62188;35.640;139.748;2023-04-26T11:15:17;100174.42;;;19.82;37.72
64115;BME280;62188;35.640;139.748;2023-04-26T11:17:43;100181.08;;;19.68;37.55
64115;BME280;62188;35.640;139.748;2023-04-26T11:20:12;100187.24;;;19.43;37.09
64115;BME280;62188;35.640;139.748;2023-04-26T11:22:38;100191.53;;;19.64;37.03
64115;BME280;62188;35.640;139.748;2023-04-26T11:25:00;100198.40;;;19.69;36.98
64115;BME280;62188;35.640;139.748;2023-04-26T11:27:27;100199.20;;;19.65;36.43
64115;BME280;62188;35.640;139.748;2023-04-26T11:29:54;100198.79;;;19.51;36.34
64115;BME280;62188;35.640;139.748;2023-04-26T11:32:16;100201.20;;;19.58;36.04
64115;BME280;62188;35.640;139.748;2023-04-26T11:34:42;100215.87;;;19.90;35.93
64115;BME280;62188;35.640;139.748;2023-04-26T11:37:08;100218.64;;;19.61;35.08
64115;BME280;62188;35.640;139.748;2023-04-26T11:39:33;100230.55;;;19.62;34.68
64115;BME280;62188;35.640;139.748;2023-04-26T11:42:05;100229.02;;;19.49;34.20
64115;BME280;62188;35.640;139.748;2023-04-26T11:44:24;100233.10;;;19.50;34.61
64115;BME280;62188;35.640;139.748;2023-04-26T11:46:49;100243.38;;;19.51;34.55
64115;BME280;62188;35.640;139.748;2023-04-26T11:49:15;100249.87;;;19.58;34.79
64115;BME280;62188;35.640;139.748;2023-04-26T11:51:41;100256.97;;;19.70;34.50
64115;BME280;62188;35.640;139.748;2023-04-26T11:54:05;100260.22;;;19.36;34.24
64115;BME280;62188;35.640;139.748;2023-04-26T11:56:31;100244.10;;;19.64;34.12
64115;BME280;62188;35.640;139.748;2023-04-26T11:58:57;100241.56;;;19.60;33.78
64115;BME280;62188;35.640;139.748;2023-04-26T12:01:24;100245.21;;;19.47;33.76
64115;BME280;62188;35.640;139.748;2023-04-26T12:03:50;100246.64;;;19.26;33.69
64115;BME280;62188;35.640;139.748;2023-04-26T12:06:13;100258.57;;;19.48;33.78
64115;BME280;62188;35.640;139.748;2023-04-26T12:08:39;100261.08;;;19.48;33.60
64115;BME280;62188;35.640;139.748;2023-04-26T12:11:04;100267.56;;;19.49;33.31
64115;BME280;62188;35.640;139.748;2023-04-26T12:13:30;100275.00;;;19.51;33.05
64115;BME280;62188;35.640;139.748;2023-04-26T12:15:55;100268.96;;;19.48;32.79
64115;BME280;62188;35.640;139.748;2023-04-26T12:18:21;100265.97;;;19.51;32.41
64115;BME280;62188;35.640;139.748;2023-04-26T12:20:46;100266.94;;;19.52;32.11
64115;BME280;62188;35.640;139.748;2023-04-26T12:23:13;100280.02;;;19.33;31.98
64115;BME280;62188;35.640;139.748;2023-04-26T12:25:38;100289.76;;;19.24;31.82
64115;BME280;62188;35.640;139.748;2023-04-26T12:28:05;100285.57;;;19.49;32.12
64115;BME280;62188;35.640;139.748;2023-04-26T12:30:29;100295.41;;;19.25;31.42
64115;BME280;62188;35.640;139.748;2023-04-26T12:32:54;100296.19;;;19.46;31.51
64115;BME280;62188;35.640;139.748;2023-04-26T12:35:19;100297.20;;;19.24;31.43