sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32032;SDS011;31720;52.638;9.216;2022-10-31T00:00:12;15.15;;;6.15;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:03:14;11.23;;;5.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:06:17;16.67;;;6.82;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:09:19;14.38;;;5.72;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:12:20;10.35;;;6.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:15:21;9.20;;;5.53;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:18:23;9.20;;;5.28;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:21:26;16.50;;;6.15;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:24:28;10.65;;;6.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:27:29;14.07;;;6.30;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:30:31;13.40;;;5.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:33:33;12.45;;;6.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:36:37;15.18;;;6.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:39:39;11.98;;;5.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:42:40;12.38;;;6.28;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:45:42;12.65;;;6.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:48:44;15.80;;;6.70;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:51:47;11.55;;;5.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:54:49;15.27;;;6.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T00:57:50;17.92;;;6.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:00:52;19.23;;;7.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:03:55;12.25;;;6.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:06:58;15.50;;;7.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:09:59;14.73;;;6.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:13:01;11.15;;;6.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:16:02;12.68;;;7.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:19:06;16.65;;;6.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:22:08;18.45;;;7.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:25:10;11.18;;;5.88;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:28:11;13.55;;;6.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:31:13;17.70;;;6.43;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:34:16;16.65;;;6.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:37:19;17.38;;;6.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:40:21;17.55;;;6.88;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:43:22;15.25;;;7.03;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:46:24;19.67;;;7.88;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:49:31;15.52;;;7.78;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:52:37;15.45;;;7.03;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:55:42;16.25;;;7.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T01:58:45;15.88;;;7.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:01:47;14.85;;;7.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:04:51;17.65;;;7.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:07:57;19.30;;;8.52;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:11:02;18.73;;;7.53;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:14:03;13.73;;;7.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:17:05;13.27;;;6.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:20:09;18.95;;;8.15;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:26:34;16.83;;;7.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:29:52;15.05;;;7.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:33:06;19.25;;;8.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:36:16;19.33;;;8.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:39:26;16.88;;;8.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:42:32;18.63;;;8.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:45:41;15.40;;;8.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:48:50;22.55;;;8.63;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:51:55;17.42;;;8.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:54:57;22.58;;;9.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T02:57:59;20.90;;;9.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:07:47;20.88;;;8.63;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:10:57;17.05;;;8.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:14:02;18.25;;;8.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:17:12;17.90;;;8.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:20:22;14.45;;;7.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:23:28;15.02;;;8.25;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:26:31;19.55;;;9.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:29:36;17.40;;;8.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:32:39;17.67;;;7.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:35:47;19.95;;;8.63;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:38:51;18.05;;;7.00;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:41:54;17.35;;;8.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:44:59;17.30;;;8.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:48:05;16.92;;;8.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:51:10;16.30;;;7.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T03:54:17;22.13;;;8.73;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:00:29;20.20;;;8.27;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:03:33;18.25;;;8.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:06:40;16.27;;;8.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:09:45;20.05;;;8.75;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:12:50;17.75;;;8.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:15:55;14.25;;;8.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:18:58;14.38;;;7.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:22:00;18.17;;;8.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:25:02;19.25;;;8.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:28:04;17.27;;;8.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:31:05;18.38;;;7.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:34:07;22.17;;;8.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:37:09;18.73;;;7.72;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:40:11;15.70;;;7.82;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:43:12;18.50;;;8.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:46:14;16.25;;;7.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:49:15;18.33;;;7.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:52:18;18.58;;;7.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:55:19;14.65;;;7.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T04:58:21;18.38;;;7.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:01:22;21.30;;;7.75;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:04:24;27.45;;;7.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:07:26;24.95;;;9.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:10:28;24.55;;;8.82;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:13:30;23.63;;;9.52;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:16:32;18.60;;;8.48;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:19:33;23.40;;;8.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:22:36;16.85;;;8.52;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:25:39;27.88;;;9.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:28:41;19.70;;;8.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:31:42;18.40;;;8.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:34:44;16.45;;;7.45;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:37:47;20.17;;;8.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:40:48;15.82;;;8.52;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:43:49;15.30;;;7.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:46:51;13.30;;;8.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:49:52;15.60;;;8.18;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:52:55;14.48;;;8.02;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:55:59;14.85;;;8.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T05:59:00;16.10;;;8.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:02:02;14.90;;;7.03;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:05:03;12.50;;;7.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:08:06;12.82;;;7.00;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:11:08;13.35;;;7.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:14:09;16.70;;;7.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:17:11;11.00;;;6.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:20:12;10.52;;;6.25;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:23:15;10.68;;;7.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:26:17;9.93;;;6.40;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:29:18;12.10;;;6.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:32:19;9.73;;;6.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:35:21;10.27;;;7.15;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:38:24;11.43;;;6.47;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:41:26;8.43;;;6.03;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:44:28;10.57;;;6.72;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:47:29;9.73;;;6.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:50:30;12.52;;;7.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:53:33;11.32;;;6.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:56:35;9.88;;;6.53;;
32032;SDS011;31720;52.638;9.216;2022-10-31T06:59:36;11.75;;;6.30;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:02:38;10.63;;;6.38;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:05:39;12.35;;;6.53;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:08:42;13.27;;;7.28;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:11:44;9.90;;;5.45;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:14:45;11.80;;;6.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:17:47;11.70;;;6.28;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:20:48;12.40;;;6.40;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:23:51;11.45;;;6.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:26:52;12.60;;;6.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:29:53;15.73;;;7.03;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:32:55;10.05;;;6.70;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:35:56;12.85;;;7.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:38:59;12.30;;;7.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:42:02;13.35;;;7.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:45:04;14.85;;;7.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:48:06;11.93;;;7.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:51:08;9.30;;;6.15;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:54:11;9.43;;;6.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T07:57:12;10.65;;;5.72;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:00:14;12.63;;;6.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:03:17;12.35;;;6.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:06:19;9.73;;;5.70;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:09:22;8.80;;;6.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:12:23;12.95;;;6.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:15:25;13.27;;;6.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:18:27;13.70;;;6.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:21:29;10.43;;;6.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:24:32;9.45;;;5.72;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:27:33;12.88;;;7.38;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:30:35;11.38;;;6.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:33:38;14.02;;;7.75;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:36:39;14.57;;;7.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:39:43;17.48;;;8.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:42:45;14.15;;;7.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:45:47;16.52;;;7.72;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:48:50;13.73;;;7.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:51:51;16.92;;;9.40;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:54:54;14.23;;;8.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T08:57:55;17.88;;;8.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:00:58;20.80;;;10.25;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:04:01;18.73;;;8.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:07:02;20.27;;;9.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:10:05;17.42;;;9.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:13:10;19.35;;;10.70;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:16:13;17.52;;;8.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:19:14;17.60;;;8.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:22:16;13.57;;;6.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:25:19;21.45;;;10.70;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:28:21;16.33;;;8.48;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:31:23;13.45;;;7.18;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:34:25;13.35;;;7.47;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:37:26;22.23;;;9.88;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:40:31;21.60;;;10.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:43:37;22.20;;;11.45;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:46:49;31.20;;;11.38;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:49:59;26.25;;;11.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:53:11;21.05;;;9.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:56:20;22.02;;;9.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T09:59:24;23.83;;;10.73;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:02:30;34.78;;;14.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:05:38;29.08;;;12.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:08:45;25.77;;;12.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:11:51;26.40;;;11.40;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:15:09;30.35;;;10.77;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:18:31;27.73;;;12.27;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:21:39;22.85;;;11.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:24:51;24.55;;;11.02;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:28:02;20.08;;;8.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:31:10;19.90;;;9.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:34:17;24.25;;;10.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:37:24;21.25;;;9.02;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:40:30;21.70;;;9.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:43:34;26.13;;;10.18;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:46:40;17.20;;;7.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:50:00;22.45;;;9.30;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:53:10;20.70;;;8.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:56:37;22.13;;;9.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T10:59:45;24.02;;;10.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:02:47;22.42;;;9.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:05:50;23.23;;;9.38;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:08:52;22.75;;;9.45;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:11:54;23.98;;;10.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:14:59;24.95;;;10.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:18:04;22.65;;;10.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:21:05;20.67;;;9.48;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:24:21;17.73;;;7.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:27:26;15.70;;;6.82;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:30:29;20.25;;;8.45;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:33:32;30.75;;;10.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:36:37;17.02;;;8.40;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:39:40;17.58;;;7.78;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:42:44;24.65;;;9.38;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:45:48;28.73;;;11.02;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:48:50;19.70;;;7.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:51:55;15.18;;;7.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:55:00;16.98;;;7.70;;
32032;SDS011;31720;52.638;9.216;2022-10-31T11:58:21;15.38;;;6.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:01:26;13.05;;;6.45;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:04:31;19.23;;;7.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:07:40;14.70;;;7.63;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:10:45;16.52;;;8.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:14:08;22.55;;;9.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:17:23;18.40;;;8.88;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:20:34;21.42;;;9.02;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:23:46;23.98;;;8.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:26:59;20.77;;;8.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:30:14;17.27;;;9.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:33:24;19.73;;;8.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:36:36;28.33;;;12.52;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:39:52;27.92;;;10.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:43:04;17.35;;;7.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:46:20;20.40;;;10.30;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:49:35;22.15;;;10.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:52:48;18.63;;;8.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:56:02;20.23;;;9.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T12:59:14;21.70;;;9.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:05:29;20.15;;;8.38;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:08:35;30.02;;;10.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:11:42;27.83;;;10.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:14:48;26.40;;;9.52;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:17:54;23.85;;;10.15;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:20:59;25.13;;;11.77;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:24:10;21.45;;;9.98;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:27:17;30.10;;;11.75;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:30:23;27.65;;;12.73;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:33:27;26.52;;;10.82;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:36:35;24.48;;;10.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:39:55;26.70;;;12.02;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:43:09;25.05;;;11.02;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:46:23;26.08;;;11.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:49:36;35.25;;;12.48;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:52:41;27.40;;;10.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:55:43;25.92;;;11.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T13:59:00;24.13;;;9.77;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:02:19;26.88;;;11.43;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:05:26;27.77;;;10.52;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:08:33;27.27;;;10.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:11:37;22.67;;;10.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:14:45;27.23;;;11.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:17:50;25.33;;;11.40;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:20:55;20.92;;;9.82;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:23:58;24.40;;;9.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:27:00;25.25;;;10.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:30:16;27.33;;;10.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:33:20;25.92;;;10.23;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:36:24;29.33;;;10.50;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:39:39;24.80;;;10.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:43:04;30.73;;;10.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:46:24;20.38;;;9.00;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:49:48;37.67;;;12.25;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:53:02;26.08;;;11.45;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:56:09;29.33;;;11.75;;
32032;SDS011;31720;52.638;9.216;2022-10-31T14:59:13;33.13;;;12.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:02:18;29.20;;;10.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:05:24;28.63;;;10.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:08:32;24.60;;;10.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:11:37;28.65;;;11.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:14:39;26.98;;;10.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:17:41;32.65;;;11.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:20:45;34.05;;;10.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:23:47;30.38;;;10.48;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:26:54;33.83;;;9.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:29:56;25.30;;;8.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:32:57;22.60;;;9.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:35:59;26.42;;;10.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:39:02;28.13;;;9.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:42:13;26.58;;;9.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:45:22;20.48;;;8.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:48:26;24.77;;;9.00;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:51:32;20.77;;;8.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:54:40;31.15;;;10.18;;
32032;SDS011;31720;52.638;9.216;2022-10-31T15:57:48;23.85;;;7.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:00:59;16.75;;;7.38;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:04:05;19.05;;;7.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:07:22;22.65;;;7.65;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:10:24;19.60;;;8.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:13:29;20.45;;;8.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:16:32;19.35;;;7.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:19:35;28.17;;;10.63;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:22:46;21.58;;;9.07;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:25:50;24.17;;;9.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:28:55;25.08;;;8.93;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:31:57;20.70;;;6.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:34:59;19.02;;;7.60;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:38:03;14.70;;;6.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:41:06;18.30;;;6.85;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:44:14;15.60;;;6.82;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:47:19;18.92;;;6.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:50:21;17.65;;;6.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:53:24;14.05;;;7.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:56:27;16.25;;;7.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T16:59:32;16.45;;;6.53;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:02:35;14.52;;;6.28;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:05:37;19.35;;;6.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:08:39;19.92;;;7.32;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:11:42;17.92;;;6.53;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:14:48;21.73;;;6.70;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:17:51;16.55;;;7.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:20:56;13.95;;;6.43;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:23:59;19.13;;;7.35;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:27:01;13.45;;;5.97;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:30:04;16.10;;;6.18;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:33:07;13.45;;;5.80;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:36:12;16.15;;;6.95;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:39:13;20.65;;;7.78;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:42:15;14.82;;;5.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:45:18;15.13;;;6.57;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:48:19;23.90;;;6.22;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:51:20;14.77;;;7.20;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:54:22;16.98;;;6.55;;
32032;SDS011;31720;52.638;9.216;2022-10-31T17:57:23;18.80;;;5.75;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:00:26;14.82;;;6.68;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:03:28;17.20;;;6.43;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:06:29;18.05;;;7.10;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:09:30;16.35;;;6.90;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:12:34;17.30;;;6.13;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:15:39;18.33;;;6.53;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:18:40;11.27;;;6.03;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:21:43;14.50;;;6.40;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:24:45;17.92;;;6.25;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:27:47;17.77;;;7.05;;
32032;SDS011;31720;52.638;9.216;2022-10-31T18:30:49;24.83;;;7.15;;